PM,20240418,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/18 22:09:58 FOR 2024/04/18
 1 , 0 ,10N,MBSI,40.05;
 2 , 0 ,10N,MBSI,34.92;
 3 , 0 ,10N,MBSI,34.65;
 4 , 0 ,10N,MBSI,40.78;
 5 , 0 ,10N,MBSI,49.37;
 6 , 0 ,10N,MBSI,59.27;
 7 , 0 ,10N,MBSI,60.40;
 8 , 0 ,10N,MBSI,48.98;
 9 , 0 ,10N,MBSI,48.98;
 10 , 0 ,10N,MBSI,37.55;
 11 , 0 ,10N,MBSI,35.48;
 12 , 0 ,10N,MBSI,42.35;
 13 , 0 ,10N,MBSI,54.62;
 14 , 0 ,10N,MBSI,54.12;
 15 , 0 ,10N,MBSI,56.46;
 16 , 0 ,10N,MBSI,37.84;
 17 , 0 ,10N,MBSI,24.63;
 18 , 0 ,10N,MBSI,34.75;
 19 , 0 ,10N,MBSI,26.67;
 20 , 0 ,10N,MBSI,21.94;
 21 , 0 ,10N,MBSI,16.96;
 22 , 0 ,10N,MBSI,30.10;
 23 , 0 ,10N,MBSI,0.41;
 24 , 0 ,10N,MBSI,0.41;
 1 , 0 ,30R,MBSI,40.05;
 2 , 0 ,30R,MBSI,34.92;
 3 , 0 ,30R,MBSI,34.65;
 4 , 0 ,30R,MBSI,40.78;
 5 , 0 ,30R,MBSI,49.37;
 6 , 0 ,30R,MBSI,59.27;
 7 , 0 ,30R,MBSI,60.40;
 8 , 0 ,30R,MBSI,48.98;
 9 , 0 ,30R,MBSI,48.98;
 10 , 0 ,30R,MBSI,37.55;
 11 , 0 ,30R,MBSI,35.48;
 12 , 0 ,30R,MBSI,42.35;
 13 , 0 ,30R,MBSI,54.62;
 14 , 0 ,30R,MBSI,54.12;
 15 , 0 ,30R,MBSI,56.46;
 16 , 0 ,30R,MBSI,37.84;
 17 , 0 ,30R,MBSI,24.63;
 18 , 0 ,30R,MBSI,34.75;
 19 , 0 ,30R,MBSI,26.67;
 20 , 0 ,30R,MBSI,21.94;
 21 , 0 ,30R,MBSI,16.96;
 22 , 0 ,30R,MBSI,30.10;
 23 , 0 ,30R,MBSI,0.41;
 24 , 0 ,30R,MBSI,0.41;
 1 , 0 ,ENGY,MBSI,18.99;
 2 , 0 ,ENGY,MBSI,18.99;
 3 , 0 ,ENGY,MBSI,18.99;
 4 , 0 ,ENGY,MBSI,18.99;
 5 , 0 ,ENGY,MBSI,24.94;
 6 , 0 ,ENGY,MBSI,26.94;
 7 , 0 ,ENGY,MBSI,25.99;
 8 , 0 ,ENGY,MBSI,189.13;
 9 , 0 ,ENGY,MBSI,189.13;
 10 , 0 ,ENGY,MBSI,189.13;
 11 , 0 ,ENGY,MBSI,189.13;
 12 , 0 ,ENGY,MBSI,89.99;
 13 , 0 ,ENGY,MBSI,35.00;
 14 , 0 ,ENGY,MBSI,33.00;
 15 , 0 ,ENGY,MBSI,33.00;
 16 , 0 ,ENGY,MBSI,89.99;
 17 , 0 ,ENGY,MBSI,334.51;
 18 , 0 ,ENGY,MBSI,189.99;
 19 , 0 ,ENGY,MBSI,383.95;
 20 , 0 ,ENGY,MBSI,409.80;
 21 , 0 ,ENGY,MBSI,405.86;
 22 , 0 ,ENGY,MBSI,89.99;
 23 , 0 ,ENGY,MBSI,25.00;
 24 , 0 ,ENGY,MBSI,20.99;
 1 , 0 ,10N,MISI,40.05;
 2 , 0 ,10N,MISI,34.92;
 3 , 0 ,10N,MISI,34.65;
 4 , 0 ,10N,MISI,40.78;
 5 , 0 ,10N,MISI,49.37;
 6 , 0 ,10N,MISI,59.27;
 7 , 0 ,10N,MISI,60.40;
 8 , 0 ,10N,MISI,48.98;
 9 , 0 ,10N,MISI,48.98;
 10 , 0 ,10N,MISI,37.55;
 11 , 0 ,10N,MISI,35.48;
 12 , 0 ,10N,MISI,42.35;
 13 , 0 ,10N,MISI,54.62;
 14 , 0 ,10N,MISI,54.12;
 15 , 0 ,10N,MISI,56.46;
 16 , 0 ,10N,MISI,37.84;
 17 , 0 ,10N,MISI,24.63;
 18 , 0 ,10N,MISI,34.75;
 19 , 0 ,10N,MISI,26.67;
 20 , 0 ,10N,MISI,21.94;
 21 , 0 ,10N,MISI,16.96;
 22 , 0 ,10N,MISI,30.10;
 23 , 0 ,10N,MISI,0.41;
 24 , 0 ,10N,MISI,0.41;
 1 , 0 ,30R,MISI,40.05;
 2 , 0 ,30R,MISI,34.92;
 3 , 0 ,30R,MISI,34.65;
 4 , 0 ,30R,MISI,40.78;
 5 , 0 ,30R,MISI,49.37;
 6 , 0 ,30R,MISI,59.27;
 7 , 0 ,30R,MISI,60.40;
 8 , 0 ,30R,MISI,48.98;
 9 , 0 ,30R,MISI,48.98;
 10 , 0 ,30R,MISI,37.55;
 11 , 0 ,30R,MISI,35.48;
 12 , 0 ,30R,MISI,42.35;
 13 , 0 ,30R,MISI,54.62;
 14 , 0 ,30R,MISI,54.12;
 15 , 0 ,30R,MISI,56.46;
 16 , 0 ,30R,MISI,37.84;
 17 , 0 ,30R,MISI,24.63;
 18 , 0 ,30R,MISI,34.75;
 19 , 0 ,30R,MISI,26.67;
 20 , 0 ,30R,MISI,21.94;
 21 , 0 ,30R,MISI,16.96;
 22 , 0 ,30R,MISI,30.10;
 23 , 0 ,30R,MISI,0.41;
 24 , 0 ,30R,MISI,0.41;
 1 , 0 ,ENGY,MISI,18.99;
 2 , 0 ,ENGY,MISI,18.99;
 3 , 0 ,ENGY,MISI,18.99;
 4 , 0 ,ENGY,MISI,18.99;
 5 , 0 ,ENGY,MISI,24.94;
 6 , 0 ,ENGY,MISI,26.94;
 7 , 0 ,ENGY,MISI,25.99;
 8 , 0 ,ENGY,MISI,189.13;
 9 , 0 ,ENGY,MISI,189.13;
 10 , 0 ,ENGY,MISI,189.13;
 11 , 0 ,ENGY,MISI,189.13;
 12 , 0 ,ENGY,MISI,89.99;
 13 , 0 ,ENGY,MISI,35.00;
 14 , 0 ,ENGY,MISI,33.00;
 15 , 0 ,ENGY,MISI,33.00;
 16 , 0 ,ENGY,MISI,89.99;
 17 , 0 ,ENGY,MISI,334.51;
 18 , 0 ,ENGY,MISI,189.99;
 19 , 0 ,ENGY,MISI,383.95;
 20 , 0 ,ENGY,MISI,409.80;
 21 , 0 ,ENGY,MISI,405.86;
 22 , 0 ,ENGY,MISI,89.99;
 23 , 0 ,ENGY,MISI,25.00;
 24 , 0 ,ENGY,MISI,20.99;
 1 , 0 ,10N,MNSI,40.05;
 2 , 0 ,10N,MNSI,34.92;
 3 , 0 ,10N,MNSI,34.65;
 4 , 0 ,10N,MNSI,40.78;
 5 , 0 ,10N,MNSI,49.37;
 6 , 0 ,10N,MNSI,59.27;
 7 , 0 ,10N,MNSI,60.40;
 8 , 0 ,10N,MNSI,48.98;
 9 , 0 ,10N,MNSI,48.98;
 10 , 0 ,10N,MNSI,37.55;
 11 , 0 ,10N,MNSI,35.48;
 12 , 0 ,10N,MNSI,42.35;
 13 , 0 ,10N,MNSI,54.62;
 14 , 0 ,10N,MNSI,54.12;
 15 , 0 ,10N,MNSI,56.46;
 16 , 0 ,10N,MNSI,37.84;
 17 , 0 ,10N,MNSI,24.63;
 18 , 0 ,10N,MNSI,34.75;
 19 , 0 ,10N,MNSI,26.67;
 20 , 0 ,10N,MNSI,21.94;
 21 , 0 ,10N,MNSI,16.96;
 22 , 0 ,10N,MNSI,30.10;
 23 , 0 ,10N,MNSI,0.41;
 24 , 0 ,10N,MNSI,0.41;
 1 , 0 ,30R,MNSI,40.05;
 2 , 0 ,30R,MNSI,34.92;
 3 , 0 ,30R,MNSI,34.65;
 4 , 0 ,30R,MNSI,40.78;
 5 , 0 ,30R,MNSI,49.37;
 6 , 0 ,30R,MNSI,59.27;
 7 , 0 ,30R,MNSI,60.40;
 8 , 0 ,30R,MNSI,48.98;
 9 , 0 ,30R,MNSI,48.98;
 10 , 0 ,30R,MNSI,37.55;
 11 , 0 ,30R,MNSI,35.48;
 12 , 0 ,30R,MNSI,42.35;
 13 , 0 ,30R,MNSI,54.62;
 14 , 0 ,30R,MNSI,54.12;
 15 , 0 ,30R,MNSI,56.46;
 16 , 0 ,30R,MNSI,37.84;
 17 , 0 ,30R,MNSI,24.63;
 18 , 0 ,30R,MNSI,34.75;
 19 , 0 ,30R,MNSI,26.67;
 20 , 0 ,30R,MNSI,21.94;
 21 , 0 ,30R,MNSI,16.96;
 22 , 0 ,30R,MNSI,30.10;
 23 , 0 ,30R,MNSI,0.41;
 24 , 0 ,30R,MNSI,0.41;
 1 , 0 ,ENGY,MNSI,18.99;
 2 , 0 ,ENGY,MNSI,18.99;
 3 , 0 ,ENGY,MNSI,18.99;
 4 , 0 ,ENGY,MNSI,18.99;
 5 , 0 ,ENGY,MNSI,24.94;
 6 , 0 ,ENGY,MNSI,26.94;
 7 , 0 ,ENGY,MNSI,25.99;
 8 , 0 ,ENGY,MNSI,189.13;
 9 , 0 ,ENGY,MNSI,189.13;
 10 , 0 ,ENGY,MNSI,189.13;
 11 , 0 ,ENGY,MNSI,189.13;
 12 , 0 ,ENGY,MNSI,89.99;
 13 , 0 ,ENGY,MNSI,35.00;
 14 , 0 ,ENGY,MNSI,33.00;
 15 , 0 ,ENGY,MNSI,33.00;
 16 , 0 ,ENGY,MNSI,89.99;
 17 , 0 ,ENGY,MNSI,334.51;
 18 , 0 ,ENGY,MNSI,189.99;
 19 , 0 ,ENGY,MNSI,383.95;
 20 , 0 ,ENGY,MNSI,409.80;
 21 , 0 ,ENGY,MNSI,405.86;
 22 , 0 ,ENGY,MNSI,89.99;
 23 , 0 ,ENGY,MNSI,25.00;
 24 , 0 ,ENGY,MNSI,20.99;
 1 , 0 ,10N,NYSI,40.05;
 2 , 0 ,10N,NYSI,34.92;
 3 , 0 ,10N,NYSI,34.65;
 4 , 0 ,10N,NYSI,40.78;
 5 , 0 ,10N,NYSI,49.37;
 6 , 0 ,10N,NYSI,59.27;
 7 , 0 ,10N,NYSI,60.40;
 8 , 0 ,10N,NYSI,48.98;
 9 , 0 ,10N,NYSI,48.98;
 10 , 0 ,10N,NYSI,37.55;
 11 , 0 ,10N,NYSI,35.48;
 12 , 0 ,10N,NYSI,42.35;
 13 , 0 ,10N,NYSI,54.62;
 14 , 0 ,10N,NYSI,54.12;
 15 , 0 ,10N,NYSI,56.46;
 16 , 0 ,10N,NYSI,37.84;
 17 , 0 ,10N,NYSI,24.63;
 18 , 0 ,10N,NYSI,34.75;
 19 , 0 ,10N,NYSI,26.67;
 20 , 0 ,10N,NYSI,21.94;
 21 , 0 ,10N,NYSI,16.96;
 22 , 0 ,10N,NYSI,30.10;
 23 , 0 ,10N,NYSI,0.41;
 24 , 0 ,10N,NYSI,0.41;
 1 , 0 ,30R,NYSI,40.05;
 2 , 0 ,30R,NYSI,34.92;
 3 , 0 ,30R,NYSI,34.65;
 4 , 0 ,30R,NYSI,40.78;
 5 , 0 ,30R,NYSI,49.37;
 6 , 0 ,30R,NYSI,59.27;
 7 , 0 ,30R,NYSI,60.40;
 8 , 0 ,30R,NYSI,48.98;
 9 , 0 ,30R,NYSI,48.98;
 10 , 0 ,30R,NYSI,37.55;
 11 , 0 ,30R,NYSI,35.48;
 12 , 0 ,30R,NYSI,42.35;
 13 , 0 ,30R,NYSI,54.62;
 14 , 0 ,30R,NYSI,54.12;
 15 , 0 ,30R,NYSI,56.46;
 16 , 0 ,30R,NYSI,37.84;
 17 , 0 ,30R,NYSI,24.63;
 18 , 0 ,30R,NYSI,34.75;
 19 , 0 ,30R,NYSI,26.67;
 20 , 0 ,30R,NYSI,21.94;
 21 , 0 ,30R,NYSI,16.96;
 22 , 0 ,30R,NYSI,30.10;
 23 , 0 ,30R,NYSI,0.41;
 24 , 0 ,30R,NYSI,0.41;
 1 , 0 ,ENGY,NYSI,18.99;
 2 , 0 ,ENGY,NYSI,18.99;
 3 , 0 ,ENGY,NYSI,18.99;
 4 , 0 ,ENGY,NYSI,18.99;
 5 , 0 ,ENGY,NYSI,24.94;
 6 , 0 ,ENGY,NYSI,26.94;
 7 , 0 ,ENGY,NYSI,25.99;
 8 , 0 ,ENGY,NYSI,189.13;
 9 , 0 ,ENGY,NYSI,189.13;
 10 , 0 ,ENGY,NYSI,189.13;
 11 , 0 ,ENGY,NYSI,189.13;
 12 , 0 ,ENGY,NYSI,89.99;
 13 , 0 ,ENGY,NYSI,35.00;
 14 , 0 ,ENGY,NYSI,33.00;
 15 , 0 ,ENGY,NYSI,33.00;
 16 , 0 ,ENGY,NYSI,89.99;
 17 , 0 ,ENGY,NYSI,334.51;
 18 , 0 ,ENGY,NYSI,189.99;
 19 , 0 ,ENGY,NYSI,383.95;
 20 , 0 ,ENGY,NYSI,409.80;
 21 , 0 ,ENGY,NYSI,405.86;
 22 , 0 ,ENGY,NYSI,89.99;
 23 , 0 ,ENGY,NYSI,25.00;
 24 , 0 ,ENGY,NYSI,20.99;
 1 , 0 ,10N,ONZN,40.05;
 2 , 0 ,10N,ONZN,34.92;
 3 , 0 ,10N,ONZN,34.65;
 4 , 0 ,10N,ONZN,40.78;
 5 , 0 ,10N,ONZN,49.37;
 6 , 0 ,10N,ONZN,59.27;
 7 , 0 ,10N,ONZN,60.40;
 8 , 0 ,10N,ONZN,48.98;
 9 , 0 ,10N,ONZN,48.98;
 10 , 0 ,10N,ONZN,37.55;
 11 , 0 ,10N,ONZN,35.48;
 12 , 0 ,10N,ONZN,42.35;
 13 , 0 ,10N,ONZN,54.62;
 14 , 0 ,10N,ONZN,54.12;
 15 , 0 ,10N,ONZN,56.46;
 16 , 0 ,10N,ONZN,37.84;
 17 , 0 ,10N,ONZN,24.63;
 18 , 0 ,10N,ONZN,34.75;
 19 , 0 ,10N,ONZN,26.67;
 20 , 0 ,10N,ONZN,21.94;
 21 , 0 ,10N,ONZN,16.96;
 22 , 0 ,10N,ONZN,30.10;
 23 , 0 ,10N,ONZN,0.41;
 24 , 0 ,10N,ONZN,0.41;
 1 , 0 ,10S,ONZN,40.05;
 2 , 0 ,10S,ONZN,34.92;
 3 , 0 ,10S,ONZN,34.65;
 4 , 0 ,10S,ONZN,40.78;
 5 , 0 ,10S,ONZN,49.37;
 6 , 0 ,10S,ONZN,62.95;
 7 , 0 ,10S,ONZN,60.40;
 8 , 0 ,10S,ONZN,48.98;
 9 , 0 ,10S,ONZN,48.98;
 10 , 0 ,10S,ONZN,83.26;
 11 , 0 ,10S,ONZN,88.91;
 12 , 0 ,10S,ONZN,96.07;
 13 , 0 ,10S,ONZN,74.66;
 14 , 0 ,10S,ONZN,76.70;
 15 , 0 ,10S,ONZN,69.68;
 16 , 0 ,10S,ONZN,109.60;
 17 , 0 ,10S,ONZN,80.75;
 18 , 0 ,10S,ONZN,90.86;
 19 , 0 ,10S,ONZN,61.36;
 20 , 0 ,10S,ONZN,68.30;
 21 , 0 ,10S,ONZN,84.35;
 22 , 0 ,10S,ONZN,84.69;
 23 , 0 ,10S,ONZN,39.09;
 24 , 0 ,10S,ONZN,30.72;
 1 , 0 ,30R,ONZN,40.05;
 2 , 0 ,30R,ONZN,34.92;
 3 , 0 ,30R,ONZN,34.65;
 4 , 0 ,30R,ONZN,40.78;
 5 , 0 ,30R,ONZN,49.37;
 6 , 0 ,30R,ONZN,59.27;
 7 , 0 ,30R,ONZN,60.40;
 8 , 0 ,30R,ONZN,48.98;
 9 , 0 ,30R,ONZN,48.98;
 10 , 0 ,30R,ONZN,37.55;
 11 , 0 ,30R,ONZN,35.48;
 12 , 0 ,30R,ONZN,42.35;
 13 , 0 ,30R,ONZN,54.62;
 14 , 0 ,30R,ONZN,54.12;
 15 , 0 ,30R,ONZN,56.46;
 16 , 0 ,30R,ONZN,37.84;
 17 , 0 ,30R,ONZN,24.63;
 18 , 0 ,30R,ONZN,34.75;
 19 , 0 ,30R,ONZN,26.67;
 20 , 0 ,30R,ONZN,21.94;
 21 , 0 ,30R,ONZN,16.96;
 22 , 0 ,30R,ONZN,30.10;
 23 , 0 ,30R,ONZN,0.41;
 24 , 0 ,30R,ONZN,0.41;
 1 , 0 ,ENGY,ONZN,18.99;
 2 , 0 ,ENGY,ONZN,18.99;
 3 , 0 ,ENGY,ONZN,18.99;
 4 , 0 ,ENGY,ONZN,18.99;
 5 , 0 ,ENGY,ONZN,24.94;
 6 , 0 ,ENGY,ONZN,26.94;
 7 , 0 ,ENGY,ONZN,25.99;
 8 , 0 ,ENGY,ONZN,189.13;
 9 , 0 ,ENGY,ONZN,189.13;
 10 , 0 ,ENGY,ONZN,189.13;
 11 , 0 ,ENGY,ONZN,189.13;
 12 , 0 ,ENGY,ONZN,89.99;
 13 , 0 ,ENGY,ONZN,35.00;
 14 , 0 ,ENGY,ONZN,33.00;
 15 , 0 ,ENGY,ONZN,33.00;
 16 , 0 ,ENGY,ONZN,89.99;
 17 , 0 ,ENGY,ONZN,334.51;
 18 , 0 ,ENGY,ONZN,189.99;
 19 , 0 ,ENGY,ONZN,383.95;
 20 , 0 ,ENGY,ONZN,409.80;
 21 , 0 ,ENGY,ONZN,405.86;
 22 , 0 ,ENGY,ONZN,89.99;
 23 , 0 ,ENGY,ONZN,25.00;
 24 , 0 ,ENGY,ONZN,20.99;
 1 , 0 ,10N,PQAT,40.05;
 2 , 0 ,10N,PQAT,34.92;
 3 , 0 ,10N,PQAT,34.65;
 4 , 0 ,10N,PQAT,40.78;
 5 , 0 ,10N,PQAT,49.37;
 6 , 0 ,10N,PQAT,59.27;
 7 , 0 ,10N,PQAT,60.40;
 8 , 0 ,10N,PQAT,48.98;
 9 , 0 ,10N,PQAT,48.98;
 10 , 0 ,10N,PQAT,37.55;
 11 , 0 ,10N,PQAT,35.48;
 12 , 0 ,10N,PQAT,42.35;
 13 , 0 ,10N,PQAT,54.62;
 14 , 0 ,10N,PQAT,54.12;
 15 , 0 ,10N,PQAT,56.46;
 16 , 0 ,10N,PQAT,37.84;
 17 , 0 ,10N,PQAT,24.63;
 18 , 0 ,10N,PQAT,34.75;
 19 , 0 ,10N,PQAT,26.67;
 20 , 0 ,10N,PQAT,21.94;
 21 , 0 ,10N,PQAT,16.96;
 22 , 0 ,10N,PQAT,30.10;
 23 , 0 ,10N,PQAT,0.41;
 24 , 0 ,10N,PQAT,0.41;
 1 , 0 ,30R,PQAT,40.05;
 2 , 0 ,30R,PQAT,34.92;
 3 , 0 ,30R,PQAT,34.65;
 4 , 0 ,30R,PQAT,40.78;
 5 , 0 ,30R,PQAT,49.37;
 6 , 0 ,30R,PQAT,59.27;
 7 , 0 ,30R,PQAT,60.40;
 8 , 0 ,30R,PQAT,48.98;
 9 , 0 ,30R,PQAT,48.98;
 10 , 0 ,30R,PQAT,37.55;
 11 , 0 ,30R,PQAT,35.48;
 12 , 0 ,30R,PQAT,42.35;
 13 , 0 ,30R,PQAT,54.62;
 14 , 0 ,30R,PQAT,54.12;
 15 , 0 ,30R,PQAT,56.46;
 16 , 0 ,30R,PQAT,37.84;
 17 , 0 ,30R,PQAT,24.63;
 18 , 0 ,30R,PQAT,34.75;
 19 , 0 ,30R,PQAT,26.67;
 20 , 0 ,30R,PQAT,21.94;
 21 , 0 ,30R,PQAT,16.96;
 22 , 0 ,30R,PQAT,30.10;
 23 , 0 ,30R,PQAT,0.41;
 24 , 0 ,30R,PQAT,0.41;
 1 , 0 ,ENGY,PQAT,18.99;
 2 , 0 ,ENGY,PQAT,18.99;
 3 , 0 ,ENGY,PQAT,18.99;
 4 , 0 ,ENGY,PQAT,18.99;
 5 , 0 ,ENGY,PQAT,24.94;
 6 , 0 ,ENGY,PQAT,26.94;
 7 , 0 ,ENGY,PQAT,25.99;
 8 , 0 ,ENGY,PQAT,189.13;
 9 , 0 ,ENGY,PQAT,189.13;
 10 , 0 ,ENGY,PQAT,189.13;
 11 , 0 ,ENGY,PQAT,189.13;
 12 , 0 ,ENGY,PQAT,89.99;
 13 , 0 ,ENGY,PQAT,35.00;
 14 , 0 ,ENGY,PQAT,33.00;
 15 , 0 ,ENGY,PQAT,33.00;
 16 , 0 ,ENGY,PQAT,89.99;
 17 , 0 ,ENGY,PQAT,334.51;
 18 , 0 ,ENGY,PQAT,189.99;
 19 , 0 ,ENGY,PQAT,383.95;
 20 , 0 ,ENGY,PQAT,409.80;
 21 , 0 ,ENGY,PQAT,405.86;
 22 , 0 ,ENGY,PQAT,89.99;
 23 , 0 ,ENGY,PQAT,25.00;
 24 , 0 ,ENGY,PQAT,20.99;
 1 , 0 ,10N,PQBE,40.05;
 2 , 0 ,10N,PQBE,34.92;
 3 , 0 ,10N,PQBE,34.65;
 4 , 0 ,10N,PQBE,40.78;
 5 , 0 ,10N,PQBE,49.37;
 6 , 0 ,10N,PQBE,59.27;
 7 , 0 ,10N,PQBE,60.40;
 8 , 0 ,10N,PQBE,48.98;
 9 , 0 ,10N,PQBE,48.98;
 10 , 0 ,10N,PQBE,37.55;
 11 , 0 ,10N,PQBE,35.48;
 12 , 0 ,10N,PQBE,42.35;
 13 , 0 ,10N,PQBE,54.62;
 14 , 0 ,10N,PQBE,54.12;
 15 , 0 ,10N,PQBE,56.46;
 16 , 0 ,10N,PQBE,37.84;
 17 , 0 ,10N,PQBE,24.63;
 18 , 0 ,10N,PQBE,34.75;
 19 , 0 ,10N,PQBE,26.67;
 20 , 0 ,10N,PQBE,21.94;
 21 , 0 ,10N,PQBE,16.96;
 22 , 0 ,10N,PQBE,30.10;
 23 , 0 ,10N,PQBE,0.41;
 24 , 0 ,10N,PQBE,0.41;
 1 , 0 ,30R,PQBE,40.05;
 2 , 0 ,30R,PQBE,34.92;
 3 , 0 ,30R,PQBE,34.65;
 4 , 0 ,30R,PQBE,40.78;
 5 , 0 ,30R,PQBE,49.37;
 6 , 0 ,30R,PQBE,59.27;
 7 , 0 ,30R,PQBE,60.40;
 8 , 0 ,30R,PQBE,48.98;
 9 , 0 ,30R,PQBE,48.98;
 10 , 0 ,30R,PQBE,37.55;
 11 , 0 ,30R,PQBE,35.48;
 12 , 0 ,30R,PQBE,42.35;
 13 , 0 ,30R,PQBE,54.62;
 14 , 0 ,30R,PQBE,54.12;
 15 , 0 ,30R,PQBE,56.46;
 16 , 0 ,30R,PQBE,37.84;
 17 , 0 ,30R,PQBE,24.63;
 18 , 0 ,30R,PQBE,34.75;
 19 , 0 ,30R,PQBE,26.67;
 20 , 0 ,30R,PQBE,21.94;
 21 , 0 ,30R,PQBE,16.96;
 22 , 0 ,30R,PQBE,30.10;
 23 , 0 ,30R,PQBE,0.41;
 24 , 0 ,30R,PQBE,0.41;
 1 , 0 ,ENGY,PQBE,18.99;
 2 , 0 ,ENGY,PQBE,18.99;
 3 , 0 ,ENGY,PQBE,18.99;
 4 , 0 ,ENGY,PQBE,18.99;
 5 , 0 ,ENGY,PQBE,24.94;
 6 , 0 ,ENGY,PQBE,26.94;
 7 , 0 ,ENGY,PQBE,25.99;
 8 , 0 ,ENGY,PQBE,189.13;
 9 , 0 ,ENGY,PQBE,189.13;
 10 , 0 ,ENGY,PQBE,189.13;
 11 , 0 ,ENGY,PQBE,189.13;
 12 , 0 ,ENGY,PQBE,89.99;
 13 , 0 ,ENGY,PQBE,35.00;
 14 , 0 ,ENGY,PQBE,33.00;
 15 , 0 ,ENGY,PQBE,33.00;
 16 , 0 ,ENGY,PQBE,89.99;
 17 , 0 ,ENGY,PQBE,334.51;
 18 , 0 ,ENGY,PQBE,189.99;
 19 , 0 ,ENGY,PQBE,383.95;
 20 , 0 ,ENGY,PQBE,409.80;
 21 , 0 ,ENGY,PQBE,405.86;
 22 , 0 ,ENGY,PQBE,89.99;
 23 , 0 ,ENGY,PQBE,25.00;
 24 , 0 ,ENGY,PQBE,20.99;
 1 , 0 ,10N,PQDA,40.05;
 2 , 0 ,10N,PQDA,34.92;
 3 , 0 ,10N,PQDA,34.65;
 4 , 0 ,10N,PQDA,40.78;
 5 , 0 ,10N,PQDA,49.37;
 6 , 0 ,10N,PQDA,59.27;
 7 , 0 ,10N,PQDA,60.40;
 8 , 0 ,10N,PQDA,48.98;
 9 , 0 ,10N,PQDA,48.98;
 10 , 0 ,10N,PQDA,37.55;
 11 , 0 ,10N,PQDA,35.48;
 12 , 0 ,10N,PQDA,42.35;
 13 , 0 ,10N,PQDA,54.62;
 14 , 0 ,10N,PQDA,54.12;
 15 , 0 ,10N,PQDA,56.46;
 16 , 0 ,10N,PQDA,37.84;
 17 , 0 ,10N,PQDA,24.63;
 18 , 0 ,10N,PQDA,34.75;
 19 , 0 ,10N,PQDA,26.67;
 20 , 0 ,10N,PQDA,21.94;
 21 , 0 ,10N,PQDA,16.96;
 22 , 0 ,10N,PQDA,30.10;
 23 , 0 ,10N,PQDA,0.41;
 24 , 0 ,10N,PQDA,0.41;
 1 , 0 ,30R,PQDA,40.05;
 2 , 0 ,30R,PQDA,34.92;
 3 , 0 ,30R,PQDA,34.65;
 4 , 0 ,30R,PQDA,40.78;
 5 , 0 ,30R,PQDA,49.37;
 6 , 0 ,30R,PQDA,59.27;
 7 , 0 ,30R,PQDA,60.40;
 8 , 0 ,30R,PQDA,48.98;
 9 , 0 ,30R,PQDA,48.98;
 10 , 0 ,30R,PQDA,37.55;
 11 , 0 ,30R,PQDA,35.48;
 12 , 0 ,30R,PQDA,42.35;
 13 , 0 ,30R,PQDA,54.62;
 14 , 0 ,30R,PQDA,54.12;
 15 , 0 ,30R,PQDA,56.46;
 16 , 0 ,30R,PQDA,37.84;
 17 , 0 ,30R,PQDA,24.63;
 18 , 0 ,30R,PQDA,34.75;
 19 , 0 ,30R,PQDA,26.67;
 20 , 0 ,30R,PQDA,21.94;
 21 , 0 ,30R,PQDA,16.96;
 22 , 0 ,30R,PQDA,30.10;
 23 , 0 ,30R,PQDA,0.41;
 24 , 0 ,30R,PQDA,0.41;
 1 , 0 ,ENGY,PQDA,18.99;
 2 , 0 ,ENGY,PQDA,18.99;
 3 , 0 ,ENGY,PQDA,18.99;
 4 , 0 ,ENGY,PQDA,18.99;
 5 , 0 ,ENGY,PQDA,24.94;
 6 , 0 ,ENGY,PQDA,26.94;
 7 , 0 ,ENGY,PQDA,25.99;
 8 , 0 ,ENGY,PQDA,189.13;
 9 , 0 ,ENGY,PQDA,189.13;
 10 , 0 ,ENGY,PQDA,189.13;
 11 , 0 ,ENGY,PQDA,189.13;
 12 , 0 ,ENGY,PQDA,89.99;
 13 , 0 ,ENGY,PQDA,35.00;
 14 , 0 ,ENGY,PQDA,33.00;
 15 , 0 ,ENGY,PQDA,33.00;
 16 , 0 ,ENGY,PQDA,89.99;
 17 , 0 ,ENGY,PQDA,334.51;
 18 , 0 ,ENGY,PQDA,189.99;
 19 , 0 ,ENGY,PQDA,383.95;
 20 , 0 ,ENGY,PQDA,409.80;
 21 , 0 ,ENGY,PQDA,405.86;
 22 , 0 ,ENGY,PQDA,89.99;
 23 , 0 ,ENGY,PQDA,25.00;
 24 , 0 ,ENGY,PQDA,20.99;
 1 , 0 ,10N,PQDZ,40.05;
 2 , 0 ,10N,PQDZ,34.92;
 3 , 0 ,10N,PQDZ,34.65;
 4 , 0 ,10N,PQDZ,40.78;
 5 , 0 ,10N,PQDZ,49.37;
 6 , 0 ,10N,PQDZ,59.27;
 7 , 0 ,10N,PQDZ,60.40;
 8 , 0 ,10N,PQDZ,48.98;
 9 , 0 ,10N,PQDZ,48.98;
 10 , 0 ,10N,PQDZ,37.55;
 11 , 0 ,10N,PQDZ,35.48;
 12 , 0 ,10N,PQDZ,42.35;
 13 , 0 ,10N,PQDZ,54.62;
 14 , 0 ,10N,PQDZ,54.12;
 15 , 0 ,10N,PQDZ,56.46;
 16 , 0 ,10N,PQDZ,37.84;
 17 , 0 ,10N,PQDZ,24.63;
 18 , 0 ,10N,PQDZ,34.75;
