PM,20240422,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/22 22:09:57 FOR 2024/04/22
 1 , 0 ,10N,MBSI,2000.00;
 2 , 0 ,10N,MBSI,2000.00;
 3 , 0 ,10N,MBSI,2000.00;
 4 , 0 ,10N,MBSI,2000.00;
 5 , 0 ,10N,MBSI,2000.00;
 6 , 0 ,10N,MBSI,2000.00;
 7 , 0 ,10N,MBSI,2000.00;
 8 , 0 ,10N,MBSI,2000.00;
 9 , 0 ,10N,MBSI,2000.00;
 10 , 0 ,10N,MBSI,2000.00;
 11 , 0 ,10N,MBSI,2000.00;
 12 , 0 ,10N,MBSI,48.97;
 13 , 0 ,10N,MBSI,40.64;
 14 , 0 ,10N,MBSI,29.19;
 15 , 0 ,10N,MBSI,27.57;
 16 , 0 ,10N,MBSI,27.02;
 17 , 0 ,10N,MBSI,29.69;
 18 , 0 ,10N,MBSI,35.03;
 19 , 0 ,10N,MBSI,39.44;
 20 , 0 ,10N,MBSI,39.11;
 21 , 0 ,10N,MBSI,39.28;
 22 , 0 ,10N,MBSI,26.50;
 23 , 0 ,10N,MBSI,4.08;
 24 , 0 ,10N,MBSI,3.99;
 1 , 0 ,30R,MBSI,2000.00;
 2 , 0 ,30R,MBSI,2000.00;
 3 , 0 ,30R,MBSI,2000.00;
 4 , 0 ,30R,MBSI,2000.00;
 5 , 0 ,30R,MBSI,2000.00;
 6 , 0 ,30R,MBSI,2000.00;
 7 , 0 ,30R,MBSI,2000.00;
 8 , 0 ,30R,MBSI,2000.00;
 9 , 0 ,30R,MBSI,2000.00;
 10 , 0 ,30R,MBSI,2000.00;
 11 , 0 ,30R,MBSI,2000.00;
 12 , 0 ,30R,MBSI,48.97;
 13 , 0 ,30R,MBSI,40.64;
 14 , 0 ,30R,MBSI,29.19;
 15 , 0 ,30R,MBSI,27.57;
 16 , 0 ,30R,MBSI,27.02;
 17 , 0 ,30R,MBSI,29.69;
 18 , 0 ,30R,MBSI,35.03;
 19 , 0 ,30R,MBSI,39.44;
 20 , 0 ,30R,MBSI,39.11;
 21 , 0 ,30R,MBSI,39.28;
 22 , 0 ,30R,MBSI,26.50;
 23 , 0 ,30R,MBSI,4.08;
 24 , 0 ,30R,MBSI,3.99;
 1 , 0 ,ENGY,MBSI,2000.00;
 2 , 0 ,ENGY,MBSI,2000.00;
 3 , 0 ,ENGY,MBSI,2000.00;
 4 , 0 ,ENGY,MBSI,2000.00;
 5 , 0 ,ENGY,MBSI,2000.00;
 6 , 0 ,ENGY,MBSI,2000.00;
 7 , 0 ,ENGY,MBSI,2000.00;
 8 , 0 ,ENGY,MBSI,2000.00;
 9 , 0 ,ENGY,MBSI,2000.00;
 10 , 0 ,ENGY,MBSI,2000.00;
 11 , 0 ,ENGY,MBSI,2000.00;
 12 , 0 ,ENGY,MBSI,33.00;
 13 , 0 ,ENGY,MBSI,25.00;
 14 , 0 ,ENGY,MBSI,19.94;
 15 , 0 ,ENGY,MBSI,18.99;
 16 , 0 ,ENGY,MBSI,18.99;
 17 , 0 ,ENGY,MBSI,19.94;
 18 , 0 ,ENGY,MBSI,20.99;
 19 , 0 ,ENGY,MBSI,25.00;
 20 , 0 ,ENGY,MBSI,25.00;
 21 , 0 ,ENGY,MBSI,25.00;
 22 , 0 ,ENGY,MBSI,19.29;
 23 , 0 ,ENGY,MBSI,14.36;
 24 , 0 ,ENGY,MBSI,5.40;
 1 , 0 ,10N,MISI,2000.00;
 2 , 0 ,10N,MISI,2000.00;
 3 , 0 ,10N,MISI,2000.00;
 4 , 0 ,10N,MISI,2000.00;
 5 , 0 ,10N,MISI,2000.00;
 6 , 0 ,10N,MISI,2000.00;
 7 , 0 ,10N,MISI,2000.00;
 8 , 0 ,10N,MISI,2000.00;
 9 , 0 ,10N,MISI,2000.00;
 10 , 0 ,10N,MISI,2000.00;
 11 , 0 ,10N,MISI,2000.00;
 12 , 0 ,10N,MISI,48.97;
 13 , 0 ,10N,MISI,40.64;
 14 , 0 ,10N,MISI,29.19;
 15 , 0 ,10N,MISI,27.57;
 16 , 0 ,10N,MISI,27.02;
 17 , 0 ,10N,MISI,29.69;
 18 , 0 ,10N,MISI,35.03;
 19 , 0 ,10N,MISI,39.44;
 20 , 0 ,10N,MISI,39.11;
 21 , 0 ,10N,MISI,39.28;
 22 , 0 ,10N,MISI,26.50;
 23 , 0 ,10N,MISI,4.08;
 24 , 0 ,10N,MISI,3.99;
 1 , 0 ,30R,MISI,2000.00;
 2 , 0 ,30R,MISI,2000.00;
 3 , 0 ,30R,MISI,2000.00;
 4 , 0 ,30R,MISI,2000.00;
 5 , 0 ,30R,MISI,2000.00;
 6 , 0 ,30R,MISI,2000.00;
 7 , 0 ,30R,MISI,2000.00;
 8 , 0 ,30R,MISI,2000.00;
 9 , 0 ,30R,MISI,2000.00;
 10 , 0 ,30R,MISI,2000.00;
 11 , 0 ,30R,MISI,2000.00;
 12 , 0 ,30R,MISI,48.97;
 13 , 0 ,30R,MISI,40.64;
 14 , 0 ,30R,MISI,29.19;
 15 , 0 ,30R,MISI,27.57;
 16 , 0 ,30R,MISI,27.02;
 17 , 0 ,30R,MISI,29.69;
 18 , 0 ,30R,MISI,35.03;
 19 , 0 ,30R,MISI,39.44;
 20 , 0 ,30R,MISI,39.11;
 21 , 0 ,30R,MISI,39.28;
 22 , 0 ,30R,MISI,26.50;
 23 , 0 ,30R,MISI,4.08;
 24 , 0 ,30R,MISI,3.99;
 1 , 0 ,ENGY,MISI,2000.00;
 2 , 0 ,ENGY,MISI,2000.00;
 3 , 0 ,ENGY,MISI,2000.00;
 4 , 0 ,ENGY,MISI,2000.00;
 5 , 0 ,ENGY,MISI,2000.00;
 6 , 0 ,ENGY,MISI,2000.00;
 7 , 0 ,ENGY,MISI,2000.00;
 8 , 0 ,ENGY,MISI,2000.00;
 9 , 0 ,ENGY,MISI,2000.00;
 10 , 0 ,ENGY,MISI,2000.00;
 11 , 0 ,ENGY,MISI,2000.00;
 12 , 0 ,ENGY,MISI,33.00;
 13 , 0 ,ENGY,MISI,25.00;
 14 , 0 ,ENGY,MISI,19.94;
 15 , 0 ,ENGY,MISI,18.99;
 16 , 0 ,ENGY,MISI,18.99;
 17 , 0 ,ENGY,MISI,19.94;
 18 , 0 ,ENGY,MISI,20.99;
 19 , 0 ,ENGY,MISI,25.00;
 20 , 0 ,ENGY,MISI,25.00;
 21 , 0 ,ENGY,MISI,25.00;
 22 , 0 ,ENGY,MISI,19.29;
 23 , 0 ,ENGY,MISI,14.36;
 24 , 0 ,ENGY,MISI,5.40;
 1 , 0 ,10N,MNSI,2000.00;
 2 , 0 ,10N,MNSI,2000.00;
 3 , 0 ,10N,MNSI,2000.00;
 4 , 0 ,10N,MNSI,2000.00;
 5 , 0 ,10N,MNSI,2000.00;
 6 , 0 ,10N,MNSI,2000.00;
 7 , 0 ,10N,MNSI,2000.00;
 8 , 0 ,10N,MNSI,2000.00;
 9 , 0 ,10N,MNSI,2000.00;
 10 , 0 ,10N,MNSI,2000.00;
 11 , 0 ,10N,MNSI,2000.00;
 12 , 0 ,10N,MNSI,48.97;
 13 , 0 ,10N,MNSI,40.64;
 14 , 0 ,10N,MNSI,29.19;
 15 , 0 ,10N,MNSI,27.57;
 16 , 0 ,10N,MNSI,27.02;
 17 , 0 ,10N,MNSI,29.69;
 18 , 0 ,10N,MNSI,35.03;
 19 , 0 ,10N,MNSI,39.44;
 20 , 0 ,10N,MNSI,39.11;
 21 , 0 ,10N,MNSI,39.28;
 22 , 0 ,10N,MNSI,26.50;
 23 , 0 ,10N,MNSI,4.08;
 24 , 0 ,10N,MNSI,3.99;
 1 , 0 ,30R,MNSI,2000.00;
 2 , 0 ,30R,MNSI,2000.00;
 3 , 0 ,30R,MNSI,2000.00;
 4 , 0 ,30R,MNSI,2000.00;
 5 , 0 ,30R,MNSI,2000.00;
 6 , 0 ,30R,MNSI,2000.00;
 7 , 0 ,30R,MNSI,2000.00;
 8 , 0 ,30R,MNSI,2000.00;
 9 , 0 ,30R,MNSI,2000.00;
 10 , 0 ,30R,MNSI,2000.00;
 11 , 0 ,30R,MNSI,2000.00;
 12 , 0 ,30R,MNSI,48.97;
 13 , 0 ,30R,MNSI,40.64;
 14 , 0 ,30R,MNSI,29.19;
 15 , 0 ,30R,MNSI,27.57;
 16 , 0 ,30R,MNSI,27.02;
 17 , 0 ,30R,MNSI,29.69;
 18 , 0 ,30R,MNSI,35.03;
 19 , 0 ,30R,MNSI,39.44;
 20 , 0 ,30R,MNSI,39.11;
 21 , 0 ,30R,MNSI,39.28;
 22 , 0 ,30R,MNSI,26.50;
 23 , 0 ,30R,MNSI,4.08;
 24 , 0 ,30R,MNSI,3.99;
 1 , 0 ,ENGY,MNSI,2000.00;
 2 , 0 ,ENGY,MNSI,2000.00;
 3 , 0 ,ENGY,MNSI,2000.00;
 4 , 0 ,ENGY,MNSI,2000.00;
 5 , 0 ,ENGY,MNSI,2000.00;
 6 , 0 ,ENGY,MNSI,2000.00;
 7 , 0 ,ENGY,MNSI,2000.00;
 8 , 0 ,ENGY,MNSI,2000.00;
 9 , 0 ,ENGY,MNSI,2000.00;
 10 , 0 ,ENGY,MNSI,2000.00;
 11 , 0 ,ENGY,MNSI,2000.00;
 12 , 0 ,ENGY,MNSI,33.00;
 13 , 0 ,ENGY,MNSI,25.00;
 14 , 0 ,ENGY,MNSI,19.94;
 15 , 0 ,ENGY,MNSI,18.99;
 16 , 0 ,ENGY,MNSI,18.99;
 17 , 0 ,ENGY,MNSI,19.94;
 18 , 0 ,ENGY,MNSI,20.99;
 19 , 0 ,ENGY,MNSI,25.00;
 20 , 0 ,ENGY,MNSI,25.00;
 21 , 0 ,ENGY,MNSI,25.00;
 22 , 0 ,ENGY,MNSI,19.29;
 23 , 0 ,ENGY,MNSI,14.36;
 24 , 0 ,ENGY,MNSI,5.40;
 1 , 0 ,10N,NYSI,2000.00;
 2 , 0 ,10N,NYSI,2000.00;
 3 , 0 ,10N,NYSI,2000.00;
 4 , 0 ,10N,NYSI,2000.00;
 5 , 0 ,10N,NYSI,2000.00;
 6 , 0 ,10N,NYSI,2000.00;
 7 , 0 ,10N,NYSI,2000.00;
 8 , 0 ,10N,NYSI,2000.00;
 9 , 0 ,10N,NYSI,2000.00;
 10 , 0 ,10N,NYSI,2000.00;
 11 , 0 ,10N,NYSI,2000.00;
 12 , 0 ,10N,NYSI,48.97;
 13 , 0 ,10N,NYSI,40.64;
 14 , 0 ,10N,NYSI,29.19;
 15 , 0 ,10N,NYSI,27.57;
 16 , 0 ,10N,NYSI,27.02;
 17 , 0 ,10N,NYSI,29.69;
 18 , 0 ,10N,NYSI,35.03;
 19 , 0 ,10N,NYSI,39.44;
 20 , 0 ,10N,NYSI,39.11;
 21 , 0 ,10N,NYSI,39.28;
 22 , 0 ,10N,NYSI,26.50;
 23 , 0 ,10N,NYSI,4.08;
 24 , 0 ,10N,NYSI,3.99;
 1 , 0 ,30R,NYSI,2000.00;
 2 , 0 ,30R,NYSI,2000.00;
 3 , 0 ,30R,NYSI,2000.00;
 4 , 0 ,30R,NYSI,2000.00;
 5 , 0 ,30R,NYSI,2000.00;
 6 , 0 ,30R,NYSI,2000.00;
 7 , 0 ,30R,NYSI,2000.00;
 8 , 0 ,30R,NYSI,2000.00;
 9 , 0 ,30R,NYSI,2000.00;
 10 , 0 ,30R,NYSI,2000.00;
 11 , 0 ,30R,NYSI,2000.00;
 12 , 0 ,30R,NYSI,48.97;
 13 , 0 ,30R,NYSI,40.64;
 14 , 0 ,30R,NYSI,29.19;
 15 , 0 ,30R,NYSI,27.57;
 16 , 0 ,30R,NYSI,27.02;
 17 , 0 ,30R,NYSI,29.69;
 18 , 0 ,30R,NYSI,35.03;
 19 , 0 ,30R,NYSI,39.44;
 20 , 0 ,30R,NYSI,39.11;
 21 , 0 ,30R,NYSI,39.28;
 22 , 0 ,30R,NYSI,26.50;
 23 , 0 ,30R,NYSI,4.08;
 24 , 0 ,30R,NYSI,3.99;
 1 , 0 ,ENGY,NYSI,2000.00;
 2 , 0 ,ENGY,NYSI,2000.00;
 3 , 0 ,ENGY,NYSI,2000.00;
 4 , 0 ,ENGY,NYSI,2000.00;
 5 , 0 ,ENGY,NYSI,2000.00;
 6 , 0 ,ENGY,NYSI,2000.00;
 7 , 0 ,ENGY,NYSI,2000.00;
 8 , 0 ,ENGY,NYSI,2000.00;
 9 , 0 ,ENGY,NYSI,2000.00;
 10 , 0 ,ENGY,NYSI,2000.00;
 11 , 0 ,ENGY,NYSI,2000.00;
 12 , 0 ,ENGY,NYSI,33.00;
 13 , 0 ,ENGY,NYSI,25.00;
 14 , 0 ,ENGY,NYSI,19.94;
 15 , 0 ,ENGY,NYSI,18.99;
 16 , 0 ,ENGY,NYSI,18.99;
 17 , 0 ,ENGY,NYSI,19.94;
 18 , 0 ,ENGY,NYSI,20.99;
 19 , 0 ,ENGY,NYSI,25.00;
 20 , 0 ,ENGY,NYSI,25.00;
 21 , 0 ,ENGY,NYSI,25.00;
 22 , 0 ,ENGY,NYSI,19.29;
 23 , 0 ,ENGY,NYSI,14.36;
 24 , 0 ,ENGY,NYSI,5.40;
 1 , 0 ,10N,ONZN,2000.00;
 2 , 0 ,10N,ONZN,2000.00;
 3 , 0 ,10N,ONZN,2000.00;
 4 , 0 ,10N,ONZN,2000.00;
 5 , 0 ,10N,ONZN,2000.00;
 6 , 0 ,10N,ONZN,2000.00;
 7 , 0 ,10N,ONZN,2000.00;
 8 , 0 ,10N,ONZN,2000.00;
 9 , 0 ,10N,ONZN,2000.00;
 10 , 0 ,10N,ONZN,2000.00;
 11 , 0 ,10N,ONZN,2000.00;
 12 , 0 ,10N,ONZN,48.97;
 13 , 0 ,10N,ONZN,40.64;
 14 , 0 ,10N,ONZN,29.19;
 15 , 0 ,10N,ONZN,27.57;
 16 , 0 ,10N,ONZN,27.02;
 17 , 0 ,10N,ONZN,29.69;
 18 , 0 ,10N,ONZN,35.03;
 19 , 0 ,10N,ONZN,39.44;
 20 , 0 ,10N,ONZN,39.11;
 21 , 0 ,10N,ONZN,39.28;
 22 , 0 ,10N,ONZN,26.50;
 23 , 0 ,10N,ONZN,4.08;
 24 , 0 ,10N,ONZN,3.99;
 1 , 0 ,10S,ONZN,2000.00;
 2 , 0 ,10S,ONZN,2000.00;
 3 , 0 ,10S,ONZN,2000.00;
 4 , 0 ,10S,ONZN,2000.00;
 5 , 0 ,10S,ONZN,2000.00;
 6 , 0 ,10S,ONZN,2000.00;
 7 , 0 ,10S,ONZN,2000.00;
 8 , 0 ,10S,ONZN,2000.00;
 9 , 0 ,10S,ONZN,2000.00;
 10 , 0 ,10S,ONZN,2000.00;
 11 , 0 ,10S,ONZN,2000.00;
 12 , 0 ,10S,ONZN,48.97;
 13 , 0 ,10S,ONZN,40.64;
 14 , 0 ,10S,ONZN,29.19;
 15 , 0 ,10S,ONZN,27.57;
 16 , 0 ,10S,ONZN,27.02;
 17 , 0 ,10S,ONZN,29.69;
 18 , 0 ,10S,ONZN,35.03;
 19 , 0 ,10S,ONZN,39.44;
 20 , 0 ,10S,ONZN,39.11;
 21 , 0 ,10S,ONZN,39.28;
 22 , 0 ,10S,ONZN,26.50;
 23 , 0 ,10S,ONZN,4.08;
 24 , 0 ,10S,ONZN,3.99;
 1 , 0 ,30R,ONZN,2000.00;
 2 , 0 ,30R,ONZN,2000.00;
 3 , 0 ,30R,ONZN,2000.00;
 4 , 0 ,30R,ONZN,2000.00;
 5 , 0 ,30R,ONZN,2000.00;
 6 , 0 ,30R,ONZN,2000.00;
 7 , 0 ,30R,ONZN,2000.00;
 8 , 0 ,30R,ONZN,2000.00;
 9 , 0 ,30R,ONZN,2000.00;
 10 , 0 ,30R,ONZN,2000.00;
 11 , 0 ,30R,ONZN,2000.00;
 12 , 0 ,30R,ONZN,48.97;
 13 , 0 ,30R,ONZN,40.64;
 14 , 0 ,30R,ONZN,29.19;
 15 , 0 ,30R,ONZN,27.57;
 16 , 0 ,30R,ONZN,27.02;
 17 , 0 ,30R,ONZN,29.69;
 18 , 0 ,30R,ONZN,35.03;
 19 , 0 ,30R,ONZN,39.44;
 20 , 0 ,30R,ONZN,39.11;
 21 , 0 ,30R,ONZN,39.28;
 22 , 0 ,30R,ONZN,26.50;
 23 , 0 ,30R,ONZN,4.08;
 24 , 0 ,30R,ONZN,3.99;
 1 , 0 ,ENGY,ONZN,2000.00;
 2 , 0 ,ENGY,ONZN,2000.00;
 3 , 0 ,ENGY,ONZN,2000.00;
 4 , 0 ,ENGY,ONZN,2000.00;
 5 , 0 ,ENGY,ONZN,2000.00;
 6 , 0 ,ENGY,ONZN,2000.00;
 7 , 0 ,ENGY,ONZN,2000.00;
 8 , 0 ,ENGY,ONZN,2000.00;
 9 , 0 ,ENGY,ONZN,2000.00;
 10 , 0 ,ENGY,ONZN,2000.00;
 11 , 0 ,ENGY,ONZN,2000.00;
 12 , 0 ,ENGY,ONZN,33.00;
 13 , 0 ,ENGY,ONZN,25.00;
 14 , 0 ,ENGY,ONZN,19.94;
 15 , 0 ,ENGY,ONZN,18.99;
 16 , 0 ,ENGY,ONZN,18.99;
 17 , 0 ,ENGY,ONZN,19.94;
 18 , 0 ,ENGY,ONZN,20.99;
 19 , 0 ,ENGY,ONZN,25.00;
 20 , 0 ,ENGY,ONZN,25.00;
 21 , 0 ,ENGY,ONZN,25.00;
 22 , 0 ,ENGY,ONZN,19.29;
 23 , 0 ,ENGY,ONZN,14.36;
 24 , 0 ,ENGY,ONZN,5.40;
 1 , 0 ,10N,PQAT,2000.00;
 2 , 0 ,10N,PQAT,2000.00;
 3 , 0 ,10N,PQAT,2000.00;
 4 , 0 ,10N,PQAT,2000.00;
 5 , 0 ,10N,PQAT,2000.00;
 6 , 0 ,10N,PQAT,2000.00;
 7 , 0 ,10N,PQAT,2000.00;
 8 , 0 ,10N,PQAT,2000.00;
 9 , 0 ,10N,PQAT,2000.00;
 10 , 0 ,10N,PQAT,2000.00;
 11 , 0 ,10N,PQAT,2000.00;
 12 , 0 ,10N,PQAT,48.97;
 13 , 0 ,10N,PQAT,40.64;
 14 , 0 ,10N,PQAT,29.19;
 15 , 0 ,10N,PQAT,27.57;
 16 , 0 ,10N,PQAT,27.02;
 17 , 0 ,10N,PQAT,29.69;
 18 , 0 ,10N,PQAT,35.03;
 19 , 0 ,10N,PQAT,39.44;
 20 , 0 ,10N,PQAT,39.11;
 21 , 0 ,10N,PQAT,39.28;
 22 , 0 ,10N,PQAT,26.50;
 23 , 0 ,10N,PQAT,4.08;
 24 , 0 ,10N,PQAT,3.99;
 1 , 0 ,30R,PQAT,2000.00;
 2 , 0 ,30R,PQAT,2000.00;
 3 , 0 ,30R,PQAT,2000.00;
 4 , 0 ,30R,PQAT,2000.00;
 5 , 0 ,30R,PQAT,2000.00;
 6 , 0 ,30R,PQAT,2000.00;
 7 , 0 ,30R,PQAT,2000.00;
 8 , 0 ,30R,PQAT,2000.00;
 9 , 0 ,30R,PQAT,2000.00;
 10 , 0 ,30R,PQAT,2000.00;
 11 , 0 ,30R,PQAT,2000.00;
 12 , 0 ,30R,PQAT,48.97;
 13 , 0 ,30R,PQAT,40.64;
 14 , 0 ,30R,PQAT,29.19;
 15 , 0 ,30R,PQAT,27.57;
 16 , 0 ,30R,PQAT,27.02;
 17 , 0 ,30R,PQAT,29.69;
 18 , 0 ,30R,PQAT,35.03;
 19 , 0 ,30R,PQAT,39.44;
 20 , 0 ,30R,PQAT,39.11;
 21 , 0 ,30R,PQAT,39.28;
 22 , 0 ,30R,PQAT,26.50;
 23 , 0 ,30R,PQAT,4.08;
 24 , 0 ,30R,PQAT,3.99;
 1 , 0 ,ENGY,PQAT,2000.00;
 2 , 0 ,ENGY,PQAT,2000.00;
 3 , 0 ,ENGY,PQAT,2000.00;
 4 , 0 ,ENGY,PQAT,2000.00;
 5 , 0 ,ENGY,PQAT,2000.00;
 6 , 0 ,ENGY,PQAT,2000.00;
 7 , 0 ,ENGY,PQAT,2000.00;
 8 , 0 ,ENGY,PQAT,2000.00;
 9 , 0 ,ENGY,PQAT,2000.00;
 10 , 0 ,ENGY,PQAT,2000.00;
 11 , 0 ,ENGY,PQAT,2000.00;
 12 , 0 ,ENGY,PQAT,33.00;
 13 , 0 ,ENGY,PQAT,25.00;
 14 , 0 ,ENGY,PQAT,19.94;
 15 , 0 ,ENGY,PQAT,18.99;
 16 , 0 ,ENGY,PQAT,18.99;
 17 , 0 ,ENGY,PQAT,19.94;
 18 , 0 ,ENGY,PQAT,20.99;
 19 , 0 ,ENGY,PQAT,25.00;
 20 , 0 ,ENGY,PQAT,25.00;
 21 , 0 ,ENGY,PQAT,25.00;
 22 , 0 ,ENGY,PQAT,19.29;
 23 , 0 ,ENGY,PQAT,14.36;
 24 , 0 ,ENGY,PQAT,5.40;
 1 , 0 ,10N,PQBE,2000.00;
 2 , 0 ,10N,PQBE,2000.00;
 3 , 0 ,10N,PQBE,2000.00;
 4 , 0 ,10N,PQBE,2000.00;
 5 , 0 ,10N,PQBE,2000.00;
 6 , 0 ,10N,PQBE,2000.00;
 7 , 0 ,10N,PQBE,2000.00;
 8 , 0 ,10N,PQBE,2000.00;
 9 , 0 ,10N,PQBE,2000.00;
 10 , 0 ,10N,PQBE,2000.00;
 11 , 0 ,10N,PQBE,2000.00;
 12 , 0 ,10N,PQBE,48.97;
 13 , 0 ,10N,PQBE,40.64;
 14 , 0 ,10N,PQBE,29.19;
 15 , 0 ,10N,PQBE,27.57;
 16 , 0 ,10N,PQBE,27.02;
 17 , 0 ,10N,PQBE,29.69;
 18 , 0 ,10N,PQBE,35.03;
 19 , 0 ,10N,PQBE,39.44;
 20 , 0 ,10N,PQBE,39.11;
 21 , 0 ,10N,PQBE,39.28;
 22 , 0 ,10N,PQBE,26.50;
 23 , 0 ,10N,PQBE,4.08;
 24 , 0 ,10N,PQBE,3.99;
 1 , 0 ,30R,PQBE,2000.00;
 2 , 0 ,30R,PQBE,2000.00;
 3 , 0 ,30R,PQBE,2000.00;
 4 , 0 ,30R,PQBE,2000.00;
 5 , 0 ,30R,PQBE,2000.00;
 6 , 0 ,30R,PQBE,2000.00;
 7 , 0 ,30R,PQBE,2000.00;
 8 , 0 ,30R,PQBE,2000.00;
 9 , 0 ,30R,PQBE,2000.00;
 10 , 0 ,30R,PQBE,2000.00;
 11 , 0 ,30R,PQBE,2000.00;
 12 , 0 ,30R,PQBE,48.97;
 13 , 0 ,30R,PQBE,40.64;
 14 , 0 ,30R,PQBE,29.19;
 15 , 0 ,30R,PQBE,27.57;
 16 , 0 ,30R,PQBE,27.02;
 17 , 0 ,30R,PQBE,29.69;
 18 , 0 ,30R,PQBE,35.03;
 19 , 0 ,30R,PQBE,39.44;
 20 , 0 ,30R,PQBE,39.11;
 21 , 0 ,30R,PQBE,39.28;
 22 , 0 ,30R,PQBE,26.50;
 23 , 0 ,30R,PQBE,4.08;
 24 , 0 ,30R,PQBE,3.99;
 1 , 0 ,ENGY,PQBE,2000.00;
 2 , 0 ,ENGY,PQBE,2000.00;
 3 , 0 ,ENGY,PQBE,2000.00;
 4 , 0 ,ENGY,PQBE,2000.00;
 5 , 0 ,ENGY,PQBE,2000.00;
 6 , 0 ,ENGY,PQBE,2000.00;
 7 , 0 ,ENGY,PQBE,2000.00;
 8 , 0 ,ENGY,PQBE,2000.00;
 9 , 0 ,ENGY,PQBE,2000.00;
 10 , 0 ,ENGY,PQBE,2000.00;
 11 , 0 ,ENGY,PQBE,2000.00;
 12 , 0 ,ENGY,PQBE,33.00;
 13 , 0 ,ENGY,PQBE,25.00;
 14 , 0 ,ENGY,PQBE,19.94;
 15 , 0 ,ENGY,PQBE,18.99;
 16 , 0 ,ENGY,PQBE,18.99;
 17 , 0 ,ENGY,PQBE,19.94;
 18 , 0 ,ENGY,PQBE,20.99;
 19 , 0 ,ENGY,PQBE,25.00;
 20 , 0 ,ENGY,PQBE,25.00;
 21 , 0 ,ENGY,PQBE,25.00;
 22 , 0 ,ENGY,PQBE,19.29;
 23 , 0 ,ENGY,PQBE,14.36;
 24 , 0 ,ENGY,PQBE,5.40;
 1 , 0 ,10N,PQDA,2000.00;
 2 , 0 ,10N,PQDA,2000.00;
 3 , 0 ,10N,PQDA,2000.00;
 4 , 0 ,10N,PQDA,2000.00;
 5 , 0 ,10N,PQDA,2000.00;
 6 , 0 ,10N,PQDA,2000.00;
 7 , 0 ,10N,PQDA,2000.00;
 8 , 0 ,10N,PQDA,2000.00;
 9 , 0 ,10N,PQDA,2000.00;
 10 , 0 ,10N,PQDA,2000.00;
 11 , 0 ,10N,PQDA,2000.00;
 12 , 0 ,10N,PQDA,48.97;
 13 , 0 ,10N,PQDA,40.64;
 14 , 0 ,10N,PQDA,29.19;
 15 , 0 ,10N,PQDA,27.57;
 16 , 0 ,10N,PQDA,27.02;
 17 , 0 ,10N,PQDA,29.69;
 18 , 0 ,10N,PQDA,35.03;
 19 , 0 ,10N,PQDA,39.44;
 20 , 0 ,10N,PQDA,39.11;
 21 , 0 ,10N,PQDA,39.28;
 22 , 0 ,10N,PQDA,26.50;
 23 , 0 ,10N,PQDA,4.08;
 24 , 0 ,10N,PQDA,3.99;
 1 , 0 ,30R,PQDA,2000.00;
 2 , 0 ,30R,PQDA,2000.00;
 3 , 0 ,30R,PQDA,2000.00;
 4 , 0 ,30R,PQDA,2000.00;
 5 , 0 ,30R,PQDA,2000.00;
 6 , 0 ,30R,PQDA,2000.00;
 7 , 0 ,30R,PQDA,2000.00;
 8 , 0 ,30R,PQDA,2000.00;
 9 , 0 ,30R,PQDA,2000.00;
 10 , 0 ,30R,PQDA,2000.00;
 11 , 0 ,30R,PQDA,2000.00;
 12 , 0 ,30R,PQDA,48.97;
 13 , 0 ,30R,PQDA,40.64;
 14 , 0 ,30R,PQDA,29.19;
 15 , 0 ,30R,PQDA,27.57;
 16 , 0 ,30R,PQDA,27.02;
 17 , 0 ,30R,PQDA,29.69;
 18 , 0 ,30R,PQDA,35.03;
 19 , 0 ,30R,PQDA,39.44;
 20 , 0 ,30R,PQDA,39.11;
 21 , 0 ,30R,PQDA,39.28;
 22 , 0 ,30R,PQDA,26.50;
 23 , 0 ,30R,PQDA,4.08;
 24 , 0 ,30R,PQDA,3.99;
 1 , 0 ,ENGY,PQDA,2000.00;
 2 , 0 ,ENGY,PQDA,2000.00;
 3 , 0 ,ENGY,PQDA,2000.00;
 4 , 0 ,ENGY,PQDA,2000.00;
 5 , 0 ,ENGY,PQDA,2000.00;
 6 , 0 ,ENGY,PQDA,2000.00;
 7 , 0 ,ENGY,PQDA,2000.00;
 8 , 0 ,ENGY,PQDA,2000.00;
 9 , 0 ,ENGY,PQDA,2000.00;
 10 , 0 ,ENGY,PQDA,2000.00;
 11 , 0 ,ENGY,PQDA,2000.00;
 12 , 0 ,ENGY,PQDA,33.00;
 13 , 0 ,ENGY,PQDA,25.00;
 14 , 0 ,ENGY,PQDA,19.94;
 15 , 0 ,ENGY,PQDA,18.99;
 16 , 0 ,ENGY,PQDA,18.99;
 17 , 0 ,ENGY,PQDA,19.94;
 18 , 0 ,ENGY,PQDA,20.99;
 19 , 0 ,ENGY,PQDA,25.00;
 20 , 0 ,ENGY,PQDA,25.00;
 21 , 0 ,ENGY,PQDA,25.00;
 22 , 0 ,ENGY,PQDA,19.29;
 23 , 0 ,ENGY,PQDA,14.36;
 24 , 0 ,ENGY,PQDA,5.40;
 1 , 0 ,10N,PQDZ,2000.00;
 2 , 0 ,10N,PQDZ,2000.00;
 3 , 0 ,10N,PQDZ,2000.00;
 4 , 0 ,10N,PQDZ,2000.00;
 5 , 0 ,10N,PQDZ,2000.00;
