PM,20240423,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/23 08:09:45 FOR 2024/04/23
 1 , 0 ,10N,MBSI,21.60;
 2 , 0 ,10N,MBSI,21.60;
 3 , 0 ,10N,MBSI,4.90;
 4 , 0 ,10N,MBSI,4.90;
 5 , 0 ,10N,MBSI,4.54;
 6 , 0 ,10N,MBSI,4.48;
 7 , 0 ,10N,MBSI,59.97;
 8 , 0 ,10N,MBSI,22.52;
 9 , 0 ,10N,MBSI,17.55;
 10 , 0 ,10N,MBSI,18.16;
 11 , 0 ,10N,MBSI,31.69;
 12 , 0 ,10N,MBSI,31.43;
 13 , 0 ,10N,MBSI,31.70;
 14 , 0 ,10N,MBSI,31.64;
 15 , 0 ,10N,MBSI,32.89;
 16 , 0 ,10N,MBSI,36.17;
 17 , 0 ,10N,MBSI,41.55;
 18 , 0 ,10N,MBSI,49.72;
 19 , 0 ,10N,MBSI,52.31;
 20 , 0 ,10N,MBSI,52.32;
 21 , 0 ,10N,MBSI,43.89;
 22 , 0 ,10N,MBSI,14.04;
 23 , 0 ,10N,MBSI,0.40;
 24 , 0 ,10N,MBSI,0.23;
 1 , 0 ,30R,MBSI,21.60;
 2 , 0 ,30R,MBSI,21.60;
 3 , 0 ,30R,MBSI,4.90;
 4 , 0 ,30R,MBSI,4.90;
 5 , 0 ,30R,MBSI,4.54;
 6 , 0 ,30R,MBSI,4.48;
 7 , 0 ,30R,MBSI,3.83;
 8 , 0 ,30R,MBSI,16.31;
 9 , 0 ,30R,MBSI,17.55;
 10 , 0 ,30R,MBSI,17.77;
 11 , 0 ,30R,MBSI,31.69;
 12 , 0 ,30R,MBSI,31.43;
 13 , 0 ,30R,MBSI,31.70;
 14 , 0 ,30R,MBSI,31.64;
 15 , 0 ,30R,MBSI,32.89;
 16 , 0 ,30R,MBSI,36.17;
 17 , 0 ,30R,MBSI,41.55;
 18 , 0 ,30R,MBSI,49.72;
 19 , 0 ,30R,MBSI,52.31;
 20 , 0 ,30R,MBSI,52.32;
 21 , 0 ,30R,MBSI,43.89;
 22 , 0 ,30R,MBSI,14.04;
 23 , 0 ,30R,MBSI,0.40;
 24 , 0 ,30R,MBSI,0.23;
 1 , 0 ,ENGY,MBSI,0.00;
 2 , 0 ,ENGY,MBSI,0.00;
 3 , 0 ,ENGY,MBSI,0.00;
 4 , 0 ,ENGY,MBSI,0.00;
 5 , 0 ,ENGY,MBSI,5.11;
 6 , 0 ,ENGY,MBSI,6.00;
 7 , 0 ,ENGY,MBSI,14.40;
 8 , 0 ,ENGY,MBSI,14.40;
 9 , 0 ,ENGY,MBSI,18.99;
 10 , 0 ,ENGY,MBSI,14.40;
 11 , 0 ,ENGY,MBSI,18.99;
 12 , 0 ,ENGY,MBSI,18.99;
 13 , 0 ,ENGY,MBSI,18.99;
 14 , 0 ,ENGY,MBSI,18.99;
 15 , 0 ,ENGY,MBSI,19.29;
 16 , 0 ,ENGY,MBSI,19.94;
 17 , 0 ,ENGY,MBSI,24.94;
 18 , 0 ,ENGY,MBSI,24.94;
 19 , 0 ,ENGY,MBSI,25.00;
 20 , 0 ,ENGY,MBSI,25.00;
 21 , 0 ,ENGY,MBSI,25.00;
 22 , 0 ,ENGY,MBSI,19.29;
 23 , 0 ,ENGY,MBSI,14.37;
 24 , 0 ,ENGY,MBSI,5.69;
 1 , 0 ,10N,MISI,21.60;
 2 , 0 ,10N,MISI,21.60;
 3 , 0 ,10N,MISI,4.90;
 4 , 0 ,10N,MISI,4.90;
 5 , 0 ,10N,MISI,4.54;
 6 , 0 ,10N,MISI,4.48;
 7 , 0 ,10N,MISI,59.97;
 8 , 0 ,10N,MISI,22.52;
 9 , 0 ,10N,MISI,17.55;
 10 , 0 ,10N,MISI,18.16;
 11 , 0 ,10N,MISI,31.69;
 12 , 0 ,10N,MISI,31.43;
 13 , 0 ,10N,MISI,31.70;
 14 , 0 ,10N,MISI,31.64;
 15 , 0 ,10N,MISI,32.89;
 16 , 0 ,10N,MISI,36.17;
 17 , 0 ,10N,MISI,41.55;
 18 , 0 ,10N,MISI,49.72;
 19 , 0 ,10N,MISI,52.31;
 20 , 0 ,10N,MISI,52.32;
 21 , 0 ,10N,MISI,43.89;
 22 , 0 ,10N,MISI,14.04;
 23 , 0 ,10N,MISI,0.40;
 24 , 0 ,10N,MISI,0.23;
 1 , 0 ,30R,MISI,21.60;
 2 , 0 ,30R,MISI,21.60;
 3 , 0 ,30R,MISI,4.90;
 4 , 0 ,30R,MISI,4.90;
 5 , 0 ,30R,MISI,4.54;
 6 , 0 ,30R,MISI,4.48;
 7 , 0 ,30R,MISI,3.83;
 8 , 0 ,30R,MISI,16.31;
 9 , 0 ,30R,MISI,17.55;
 10 , 0 ,30R,MISI,17.77;
 11 , 0 ,30R,MISI,31.69;
 12 , 0 ,30R,MISI,31.43;
 13 , 0 ,30R,MISI,31.70;
 14 , 0 ,30R,MISI,31.64;
 15 , 0 ,30R,MISI,32.89;
 16 , 0 ,30R,MISI,36.17;
 17 , 0 ,30R,MISI,41.55;
 18 , 0 ,30R,MISI,49.72;
 19 , 0 ,30R,MISI,52.31;
 20 , 0 ,30R,MISI,52.32;
 21 , 0 ,30R,MISI,43.89;
 22 , 0 ,30R,MISI,14.04;
 23 , 0 ,30R,MISI,0.40;
 24 , 0 ,30R,MISI,0.23;
 1 , 0 ,ENGY,MISI,0.00;
 2 , 0 ,ENGY,MISI,0.00;
 3 , 0 ,ENGY,MISI,0.00;
 4 , 0 ,ENGY,MISI,0.00;
 5 , 0 ,ENGY,MISI,5.11;
 6 , 0 ,ENGY,MISI,6.00;
 7 , 0 ,ENGY,MISI,14.40;
 8 , 0 ,ENGY,MISI,14.40;
 9 , 0 ,ENGY,MISI,18.99;
 10 , 0 ,ENGY,MISI,14.40;
 11 , 0 ,ENGY,MISI,18.99;
 12 , 0 ,ENGY,MISI,18.99;
 13 , 0 ,ENGY,MISI,18.99;
 14 , 0 ,ENGY,MISI,18.99;
 15 , 0 ,ENGY,MISI,19.29;
 16 , 0 ,ENGY,MISI,19.94;
 17 , 0 ,ENGY,MISI,24.94;
 18 , 0 ,ENGY,MISI,24.94;
 19 , 0 ,ENGY,MISI,25.00;
 20 , 0 ,ENGY,MISI,25.00;
 21 , 0 ,ENGY,MISI,25.00;
 22 , 0 ,ENGY,MISI,19.29;
 23 , 0 ,ENGY,MISI,14.37;
 24 , 0 ,ENGY,MISI,5.69;
 1 , 0 ,10N,MNSI,21.60;
 2 , 0 ,10N,MNSI,21.60;
 3 , 0 ,10N,MNSI,4.90;
 4 , 0 ,10N,MNSI,4.90;
 5 , 0 ,10N,MNSI,4.54;
 6 , 0 ,10N,MNSI,4.48;
 7 , 0 ,10N,MNSI,59.97;
 8 , 0 ,10N,MNSI,22.52;
 9 , 0 ,10N,MNSI,17.55;
 10 , 0 ,10N,MNSI,18.16;
 11 , 0 ,10N,MNSI,31.69;
 12 , 0 ,10N,MNSI,31.43;
 13 , 0 ,10N,MNSI,31.70;
 14 , 0 ,10N,MNSI,31.64;
 15 , 0 ,10N,MNSI,32.89;
 16 , 0 ,10N,MNSI,36.17;
 17 , 0 ,10N,MNSI,41.55;
 18 , 0 ,10N,MNSI,49.72;
 19 , 0 ,10N,MNSI,52.31;
 20 , 0 ,10N,MNSI,52.32;
 21 , 0 ,10N,MNSI,43.89;
 22 , 0 ,10N,MNSI,14.04;
 23 , 0 ,10N,MNSI,0.40;
 24 , 0 ,10N,MNSI,0.23;
 1 , 0 ,30R,MNSI,21.60;
 2 , 0 ,30R,MNSI,21.60;
 3 , 0 ,30R,MNSI,4.90;
 4 , 0 ,30R,MNSI,4.90;
 5 , 0 ,30R,MNSI,4.54;
 6 , 0 ,30R,MNSI,4.48;
 7 , 0 ,30R,MNSI,3.83;
 8 , 0 ,30R,MNSI,16.31;
 9 , 0 ,30R,MNSI,17.55;
 10 , 0 ,30R,MNSI,17.77;
 11 , 0 ,30R,MNSI,31.69;
 12 , 0 ,30R,MNSI,31.43;
 13 , 0 ,30R,MNSI,31.70;
 14 , 0 ,30R,MNSI,31.64;
 15 , 0 ,30R,MNSI,32.89;
 16 , 0 ,30R,MNSI,36.17;
 17 , 0 ,30R,MNSI,41.55;
 18 , 0 ,30R,MNSI,49.72;
 19 , 0 ,30R,MNSI,52.31;
 20 , 0 ,30R,MNSI,52.32;
 21 , 0 ,30R,MNSI,43.89;
 22 , 0 ,30R,MNSI,14.04;
 23 , 0 ,30R,MNSI,0.40;
 24 , 0 ,30R,MNSI,0.23;
 1 , 0 ,ENGY,MNSI,0.00;
 2 , 0 ,ENGY,MNSI,0.00;
 3 , 0 ,ENGY,MNSI,0.00;
 4 , 0 ,ENGY,MNSI,0.00;
 5 , 0 ,ENGY,MNSI,5.11;
 6 , 0 ,ENGY,MNSI,6.00;
 7 , 0 ,ENGY,MNSI,14.40;
 8 , 0 ,ENGY,MNSI,14.40;
 9 , 0 ,ENGY,MNSI,18.99;
 10 , 0 ,ENGY,MNSI,14.40;
 11 , 0 ,ENGY,MNSI,18.99;
 12 , 0 ,ENGY,MNSI,18.99;
 13 , 0 ,ENGY,MNSI,18.99;
 14 , 0 ,ENGY,MNSI,18.99;
 15 , 0 ,ENGY,MNSI,19.29;
 16 , 0 ,ENGY,MNSI,19.94;
 17 , 0 ,ENGY,MNSI,24.94;
 18 , 0 ,ENGY,MNSI,24.94;
 19 , 0 ,ENGY,MNSI,25.00;
 20 , 0 ,ENGY,MNSI,25.00;
 21 , 0 ,ENGY,MNSI,25.00;
 22 , 0 ,ENGY,MNSI,19.29;
 23 , 0 ,ENGY,MNSI,14.37;
 24 , 0 ,ENGY,MNSI,5.69;
 1 , 0 ,10N,NYSI,21.60;
 2 , 0 ,10N,NYSI,21.60;
 3 , 0 ,10N,NYSI,4.90;
 4 , 0 ,10N,NYSI,4.90;
 5 , 0 ,10N,NYSI,4.54;
 6 , 0 ,10N,NYSI,4.48;
 7 , 0 ,10N,NYSI,59.97;
 8 , 0 ,10N,NYSI,22.52;
 9 , 0 ,10N,NYSI,17.55;
 10 , 0 ,10N,NYSI,18.16;
 11 , 0 ,10N,NYSI,31.69;
 12 , 0 ,10N,NYSI,31.43;
 13 , 0 ,10N,NYSI,31.70;
 14 , 0 ,10N,NYSI,31.64;
 15 , 0 ,10N,NYSI,32.89;
 16 , 0 ,10N,NYSI,36.17;
 17 , 0 ,10N,NYSI,41.55;
 18 , 0 ,10N,NYSI,49.72;
 19 , 0 ,10N,NYSI,52.31;
 20 , 0 ,10N,NYSI,52.32;
 21 , 0 ,10N,NYSI,43.89;
 22 , 0 ,10N,NYSI,14.04;
 23 , 0 ,10N,NYSI,0.40;
 24 , 0 ,10N,NYSI,0.23;
 1 , 0 ,30R,NYSI,21.60;
 2 , 0 ,30R,NYSI,21.60;
 3 , 0 ,30R,NYSI,4.90;
 4 , 0 ,30R,NYSI,4.90;
 5 , 0 ,30R,NYSI,4.54;
 6 , 0 ,30R,NYSI,4.48;
 7 , 0 ,30R,NYSI,3.83;
 8 , 0 ,30R,NYSI,16.31;
 9 , 0 ,30R,NYSI,17.55;
 10 , 0 ,30R,NYSI,17.77;
 11 , 0 ,30R,NYSI,31.69;
 12 , 0 ,30R,NYSI,31.43;
 13 , 0 ,30R,NYSI,31.70;
 14 , 0 ,30R,NYSI,31.64;
 15 , 0 ,30R,NYSI,32.89;
 16 , 0 ,30R,NYSI,36.17;
 17 , 0 ,30R,NYSI,41.55;
 18 , 0 ,30R,NYSI,49.72;
 19 , 0 ,30R,NYSI,52.31;
 20 , 0 ,30R,NYSI,52.32;
 21 , 0 ,30R,NYSI,43.89;
 22 , 0 ,30R,NYSI,14.04;
 23 , 0 ,30R,NYSI,0.40;
 24 , 0 ,30R,NYSI,0.23;
 1 , 0 ,ENGY,NYSI,0.00;
 2 , 0 ,ENGY,NYSI,0.00;
 3 , 0 ,ENGY,NYSI,0.00;
 4 , 0 ,ENGY,NYSI,0.00;
 5 , 0 ,ENGY,NYSI,5.11;
 6 , 0 ,ENGY,NYSI,6.00;
 7 , 0 ,ENGY,NYSI,14.40;
 8 , 0 ,ENGY,NYSI,14.40;
 9 , 0 ,ENGY,NYSI,18.99;
 10 , 0 ,ENGY,NYSI,14.40;
 11 , 0 ,ENGY,NYSI,18.99;
 12 , 0 ,ENGY,NYSI,18.99;
 13 , 0 ,ENGY,NYSI,18.99;
 14 , 0 ,ENGY,NYSI,18.99;
 15 , 0 ,ENGY,NYSI,19.29;
 16 , 0 ,ENGY,NYSI,19.94;
 17 , 0 ,ENGY,NYSI,24.94;
 18 , 0 ,ENGY,NYSI,24.94;
 19 , 0 ,ENGY,NYSI,25.00;
 20 , 0 ,ENGY,NYSI,25.00;
 21 , 0 ,ENGY,NYSI,25.00;
 22 , 0 ,ENGY,NYSI,19.29;
 23 , 0 ,ENGY,NYSI,14.37;
 24 , 0 ,ENGY,NYSI,5.69;
 1 , 0 ,10N,ONZN,21.60;
 2 , 0 ,10N,ONZN,21.60;
 3 , 0 ,10N,ONZN,4.90;
 4 , 0 ,10N,ONZN,4.90;
 5 , 0 ,10N,ONZN,4.54;
 6 , 0 ,10N,ONZN,4.48;
 7 , 0 ,10N,ONZN,59.97;
 8 , 0 ,10N,ONZN,22.52;
 9 , 0 ,10N,ONZN,17.55;
 10 , 0 ,10N,ONZN,18.16;
 11 , 0 ,10N,ONZN,31.69;
 12 , 0 ,10N,ONZN,31.43;
 13 , 0 ,10N,ONZN,31.70;
 14 , 0 ,10N,ONZN,31.64;
 15 , 0 ,10N,ONZN,32.89;
 16 , 0 ,10N,ONZN,36.17;
 17 , 0 ,10N,ONZN,41.55;
 18 , 0 ,10N,ONZN,49.72;
 19 , 0 ,10N,ONZN,52.31;
 20 , 0 ,10N,ONZN,52.32;
 21 , 0 ,10N,ONZN,43.89;
 22 , 0 ,10N,ONZN,14.04;
 23 , 0 ,10N,ONZN,0.40;
 24 , 0 ,10N,ONZN,0.23;
 1 , 0 ,10S,ONZN,21.60;
 2 , 0 ,10S,ONZN,21.60;
 3 , 0 ,10S,ONZN,4.90;
 4 , 0 ,10S,ONZN,4.90;
 5 , 0 ,10S,ONZN,4.54;
 6 , 0 ,10S,ONZN,4.48;
 7 , 0 ,10S,ONZN,59.97;
 8 , 0 ,10S,ONZN,22.52;
 9 , 0 ,10S,ONZN,17.55;
 10 , 0 ,10S,ONZN,18.16;
 11 , 0 ,10S,ONZN,31.69;
 12 , 0 ,10S,ONZN,31.43;
 13 , 0 ,10S,ONZN,31.70;
 14 , 0 ,10S,ONZN,31.64;
 15 , 0 ,10S,ONZN,32.89;
 16 , 0 ,10S,ONZN,36.17;
 17 , 0 ,10S,ONZN,47.22;
 18 , 0 ,10S,ONZN,49.72;
 19 , 0 ,10S,ONZN,52.31;
 20 , 0 ,10S,ONZN,52.32;
 21 , 0 ,10S,ONZN,43.89;
 22 , 0 ,10S,ONZN,36.13;
 23 , 0 ,10S,ONZN,22.49;
 24 , 0 ,10S,ONZN,21.60;
 1 , 0 ,30R,ONZN,21.60;
 2 , 0 ,30R,ONZN,21.60;
 3 , 0 ,30R,ONZN,4.90;
 4 , 0 ,30R,ONZN,4.90;
 5 , 0 ,30R,ONZN,4.54;
 6 , 0 ,30R,ONZN,4.48;
 7 , 0 ,30R,ONZN,3.83;
 8 , 0 ,30R,ONZN,16.31;
 9 , 0 ,30R,ONZN,17.55;
 10 , 0 ,30R,ONZN,17.77;
 11 , 0 ,30R,ONZN,31.69;
 12 , 0 ,30R,ONZN,31.43;
 13 , 0 ,30R,ONZN,31.70;
 14 , 0 ,30R,ONZN,31.64;
 15 , 0 ,30R,ONZN,32.89;
 16 , 0 ,30R,ONZN,36.17;
 17 , 0 ,30R,ONZN,41.55;
 18 , 0 ,30R,ONZN,49.72;
 19 , 0 ,30R,ONZN,52.31;
 20 , 0 ,30R,ONZN,52.32;
 21 , 0 ,30R,ONZN,43.89;
 22 , 0 ,30R,ONZN,14.04;
 23 , 0 ,30R,ONZN,0.40;
 24 , 0 ,30R,ONZN,0.23;
 1 , 0 ,ENGY,ONZN,0.00;
 2 , 0 ,ENGY,ONZN,0.00;
 3 , 0 ,ENGY,ONZN,0.00;
 4 , 0 ,ENGY,ONZN,0.00;
 5 , 0 ,ENGY,ONZN,5.11;
 6 , 0 ,ENGY,ONZN,6.00;
 7 , 0 ,ENGY,ONZN,14.40;
 8 , 0 ,ENGY,ONZN,14.40;
 9 , 0 ,ENGY,ONZN,18.99;
 10 , 0 ,ENGY,ONZN,14.40;
 11 , 0 ,ENGY,ONZN,18.99;
 12 , 0 ,ENGY,ONZN,18.99;
 13 , 0 ,ENGY,ONZN,18.99;
 14 , 0 ,ENGY,ONZN,18.99;
 15 , 0 ,ENGY,ONZN,19.29;
 16 , 0 ,ENGY,ONZN,19.94;
 17 , 0 ,ENGY,ONZN,24.94;
 18 , 0 ,ENGY,ONZN,24.94;
 19 , 0 ,ENGY,ONZN,25.00;
 20 , 0 ,ENGY,ONZN,25.00;
 21 , 0 ,ENGY,ONZN,25.00;
 22 , 0 ,ENGY,ONZN,19.29;
 23 , 0 ,ENGY,ONZN,14.37;
 24 , 0 ,ENGY,ONZN,5.69;
 1 , 0 ,10N,PQAT,21.60;
 2 , 0 ,10N,PQAT,21.60;
 3 , 0 ,10N,PQAT,4.90;
 4 , 0 ,10N,PQAT,4.90;
 5 , 0 ,10N,PQAT,4.54;
 6 , 0 ,10N,PQAT,4.48;
 7 , 0 ,10N,PQAT,59.97;
 8 , 0 ,10N,PQAT,22.52;
 9 , 0 ,10N,PQAT,17.55;
 10 , 0 ,10N,PQAT,18.16;
 11 , 0 ,10N,PQAT,31.69;
 12 , 0 ,10N,PQAT,31.43;
 13 , 0 ,10N,PQAT,31.70;
 14 , 0 ,10N,PQAT,31.64;
 15 , 0 ,10N,PQAT,32.89;
 16 , 0 ,10N,PQAT,36.17;
 17 , 0 ,10N,PQAT,41.55;
 18 , 0 ,10N,PQAT,49.72;
 19 , 0 ,10N,PQAT,52.31;
 20 , 0 ,10N,PQAT,52.32;
 21 , 0 ,10N,PQAT,43.89;
 22 , 0 ,10N,PQAT,14.04;
 23 , 0 ,10N,PQAT,0.40;
 24 , 0 ,10N,PQAT,0.23;
 1 , 0 ,30R,PQAT,21.60;
 2 , 0 ,30R,PQAT,21.60;
 3 , 0 ,30R,PQAT,4.90;
 4 , 0 ,30R,PQAT,4.90;
 5 , 0 ,30R,PQAT,4.54;
 6 , 0 ,30R,PQAT,4.48;
 7 , 0 ,30R,PQAT,3.83;
 8 , 0 ,30R,PQAT,16.31;
 9 , 0 ,30R,PQAT,17.55;
 10 , 0 ,30R,PQAT,17.77;
 11 , 0 ,30R,PQAT,31.69;
 12 , 0 ,30R,PQAT,31.43;
 13 , 0 ,30R,PQAT,31.70;
 14 , 0 ,30R,PQAT,31.64;
 15 , 0 ,30R,PQAT,32.89;
 16 , 0 ,30R,PQAT,36.17;
 17 , 0 ,30R,PQAT,41.55;
 18 , 0 ,30R,PQAT,49.72;
 19 , 0 ,30R,PQAT,52.31;
 20 , 0 ,30R,PQAT,52.32;
 21 , 0 ,30R,PQAT,43.89;
 22 , 0 ,30R,PQAT,14.04;
 23 , 0 ,30R,PQAT,0.40;
 24 , 0 ,30R,PQAT,0.23;
 1 , 0 ,ENGY,PQAT,0.00;
 2 , 0 ,ENGY,PQAT,0.00;
 3 , 0 ,ENGY,PQAT,0.00;
 4 , 0 ,ENGY,PQAT,0.00;
 5 , 0 ,ENGY,PQAT,5.11;
 6 , 0 ,ENGY,PQAT,6.00;
 7 , 0 ,ENGY,PQAT,14.40;
 8 , 0 ,ENGY,PQAT,14.40;
 9 , 0 ,ENGY,PQAT,18.99;
 10 , 0 ,ENGY,PQAT,14.40;
 11 , 0 ,ENGY,PQAT,18.99;
 12 , 0 ,ENGY,PQAT,18.99;
 13 , 0 ,ENGY,PQAT,18.99;
 14 , 0 ,ENGY,PQAT,18.99;
 15 , 0 ,ENGY,PQAT,19.29;
 16 , 0 ,ENGY,PQAT,19.94;
 17 , 0 ,ENGY,PQAT,24.94;
 18 , 0 ,ENGY,PQAT,24.94;
 19 , 0 ,ENGY,PQAT,25.00;
 20 , 0 ,ENGY,PQAT,25.00;
 21 , 0 ,ENGY,PQAT,25.00;
 22 , 0 ,ENGY,PQAT,19.29;
 23 , 0 ,ENGY,PQAT,14.37;
 24 , 0 ,ENGY,PQAT,5.69;
 1 , 0 ,10N,PQBE,21.60;
 2 , 0 ,10N,PQBE,21.60;
 3 , 0 ,10N,PQBE,4.90;
 4 , 0 ,10N,PQBE,4.90;
 5 , 0 ,10N,PQBE,4.54;
 6 , 0 ,10N,PQBE,4.48;
 7 , 0 ,10N,PQBE,59.97;
 8 , 0 ,10N,PQBE,22.52;
 9 , 0 ,10N,PQBE,17.55;
 10 , 0 ,10N,PQBE,18.16;
 11 , 0 ,10N,PQBE,31.69;
 12 , 0 ,10N,PQBE,31.43;
 13 , 0 ,10N,PQBE,31.70;
 14 , 0 ,10N,PQBE,31.64;
 15 , 0 ,10N,PQBE,32.89;
 16 , 0 ,10N,PQBE,36.17;
 17 , 0 ,10N,PQBE,41.55;
 18 , 0 ,10N,PQBE,49.72;
 19 , 0 ,10N,PQBE,52.31;
 20 , 0 ,10N,PQBE,52.32;
 21 , 0 ,10N,PQBE,43.89;
 22 , 0 ,10N,PQBE,14.04;
 23 , 0 ,10N,PQBE,0.40;
 24 , 0 ,10N,PQBE,0.23;
 1 , 0 ,30R,PQBE,21.60;
 2 , 0 ,30R,PQBE,21.60;
 3 , 0 ,30R,PQBE,4.90;
 4 , 0 ,30R,PQBE,4.90;
 5 , 0 ,30R,PQBE,4.54;
 6 , 0 ,30R,PQBE,4.48;
 7 , 0 ,30R,PQBE,3.83;
 8 , 0 ,30R,PQBE,16.31;
 9 , 0 ,30R,PQBE,17.55;
 10 , 0 ,30R,PQBE,17.77;
 11 , 0 ,30R,PQBE,31.69;
 12 , 0 ,30R,PQBE,31.43;
 13 , 0 ,30R,PQBE,31.70;
 14 , 0 ,30R,PQBE,31.64;
 15 , 0 ,30R,PQBE,32.89;
 16 , 0 ,30R,PQBE,36.17;
 17 , 0 ,30R,PQBE,41.55;
 18 , 0 ,30R,PQBE,49.72;
 19 , 0 ,30R,PQBE,52.31;
 20 , 0 ,30R,PQBE,52.32;
 21 , 0 ,30R,PQBE,43.89;
 22 , 0 ,30R,PQBE,14.04;
 23 , 0 ,30R,PQBE,0.40;
 24 , 0 ,30R,PQBE,0.23;
 1 , 0 ,ENGY,PQBE,0.00;
 2 , 0 ,ENGY,PQBE,0.00;
 3 , 0 ,ENGY,PQBE,0.00;
 4 , 0 ,ENGY,PQBE,0.00;
 5 , 0 ,ENGY,PQBE,5.11;
 6 , 0 ,ENGY,PQBE,6.00;
 7 , 0 ,ENGY,PQBE,14.40;
 8 , 0 ,ENGY,PQBE,14.40;
 9 , 0 ,ENGY,PQBE,18.99;
 10 , 0 ,ENGY,PQBE,14.40;
 11 , 0 ,ENGY,PQBE,18.99;
 12 , 0 ,ENGY,PQBE,18.99;
 13 , 0 ,ENGY,PQBE,18.99;
 14 , 0 ,ENGY,PQBE,18.99;
 15 , 0 ,ENGY,PQBE,19.29;
 16 , 0 ,ENGY,PQBE,19.94;
 17 , 0 ,ENGY,PQBE,24.94;
 18 , 0 ,ENGY,PQBE,24.94;
 19 , 0 ,ENGY,PQBE,25.00;
 20 , 0 ,ENGY,PQBE,25.00;
 21 , 0 ,ENGY,PQBE,25.00;
 22 , 0 ,ENGY,PQBE,19.29;
 23 , 0 ,ENGY,PQBE,14.37;
 24 , 0 ,ENGY,PQBE,5.69;
 1 , 0 ,10N,PQDA,21.60;
 2 , 0 ,10N,PQDA,21.60;
 3 , 0 ,10N,PQDA,4.90;
 4 , 0 ,10N,PQDA,4.90;
 5 , 0 ,10N,PQDA,4.54;
 6 , 0 ,10N,PQDA,4.48;
 7 , 0 ,10N,PQDA,59.97;
 8 , 0 ,10N,PQDA,22.52;
 9 , 0 ,10N,PQDA,17.55;
 10 , 0 ,10N,PQDA,18.16;
 11 , 0 ,10N,PQDA,31.69;
 12 , 0 ,10N,PQDA,31.43;
 13 , 0 ,10N,PQDA,31.70;
 14 , 0 ,10N,PQDA,31.64;
 15 , 0 ,10N,PQDA,32.89;
 16 , 0 ,10N,PQDA,36.17;
 17 , 0 ,10N,PQDA,41.55;
 18 , 0 ,10N,PQDA,49.72;
 19 , 0 ,10N,PQDA,52.31;
 20 , 0 ,10N,PQDA,52.32;
 21 , 0 ,10N,PQDA,43.89;
 22 , 0 ,10N,PQDA,14.04;
 23 , 0 ,10N,PQDA,0.40;
 24 , 0 ,10N,PQDA,0.23;
 1 , 0 ,30R,PQDA,21.60;
 2 , 0 ,30R,PQDA,21.60;
 3 , 0 ,30R,PQDA,4.90;
 4 , 0 ,30R,PQDA,4.90;
 5 , 0 ,30R,PQDA,4.54;
 6 , 0 ,30R,PQDA,4.48;
 7 , 0 ,30R,PQDA,3.83;
 8 , 0 ,30R,PQDA,16.31;
 9 , 0 ,30R,PQDA,17.55;
 10 , 0 ,30R,PQDA,17.77;
 11 , 0 ,30R,PQDA,31.69;
 12 , 0 ,30R,PQDA,31.43;
 13 , 0 ,30R,PQDA,31.70;
 14 , 0 ,30R,PQDA,31.64;
 15 , 0 ,30R,PQDA,32.89;
 16 , 0 ,30R,PQDA,36.17;
 17 , 0 ,30R,PQDA,41.55;
 18 , 0 ,30R,PQDA,49.72;
 19 , 0 ,30R,PQDA,52.31;
 20 , 0 ,30R,PQDA,52.32;
 21 , 0 ,30R,PQDA,43.89;
 22 , 0 ,30R,PQDA,14.04;
 23 , 0 ,30R,PQDA,0.40;
 24 , 0 ,30R,PQDA,0.23;
 1 , 0 ,ENGY,PQDA,0.00;
 2 , 0 ,ENGY,PQDA,0.00;
 3 , 0 ,ENGY,PQDA,0.00;
 4 , 0 ,ENGY,PQDA,0.00;
 5 , 0 ,ENGY,PQDA,5.11;
 6 , 0 ,ENGY,PQDA,6.00;
 7 , 0 ,ENGY,PQDA,14.40;
 8 , 0 ,ENGY,PQDA,14.40;
 9 , 0 ,ENGY,PQDA,18.99;
 10 , 0 ,ENGY,PQDA,14.40;
 11 , 0 ,ENGY,PQDA,18.99;
 12 , 0 ,ENGY,PQDA,18.99;
 13 , 0 ,ENGY,PQDA,18.99;
 14 , 0 ,ENGY,PQDA,18.99;
 15 , 0 ,ENGY,PQDA,19.29;
 16 , 0 ,ENGY,PQDA,19.94;
 17 , 0 ,ENGY,PQDA,24.94;
 18 , 0 ,ENGY,PQDA,24.94;
 19 , 0 ,ENGY,PQDA,25.00;
 20 , 0 ,ENGY,PQDA,25.00;
 21 , 0 ,ENGY,PQDA,25.00;
 22 , 0 ,ENGY,PQDA,19.29;
 23 , 0 ,ENGY,PQDA,14.37;
 24 , 0 ,ENGY,PQDA,5.69;
 1 , 0 ,10N,PQDZ,21.60;
 2 , 0 ,10N,PQDZ,21.60;
 3 , 0 ,10N,PQDZ,4.90;
 4 , 0 ,10N,PQDZ,4.90;
 5 , 0 ,10N,PQDZ,4.54;
 6 , 0 ,10N,PQDZ,4.48;
 7 , 0 ,10N,PQDZ,59.97;
 8 , 0 ,10N,PQDZ,22.52;
 9 , 0 ,10N,PQDZ,17.55;
 10 , 0 ,10N,PQDZ,18.16;
 11 , 0 ,10N,PQDZ,31.69;
 12 , 0 ,10N,PQDZ,31.43;
 13 , 0 ,10N,PQDZ,31.70;
 14 , 0 ,10N,PQDZ,31.64;
 15 , 0 ,10N,PQDZ,32.89;
 16 , 0 ,10N,PQDZ,36.17;
 17 , 0 ,10N,PQDZ,41.55;
 18 , 0 ,10N,PQDZ,49.72;
