PM,20240423,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/23 13:09:45 FOR 2024/04/23
 1 , 0 ,10N,MBSI,21.60;
 2 , 0 ,10N,MBSI,21.60;
 3 , 0 ,10N,MBSI,4.90;
 4 , 0 ,10N,MBSI,4.90;
 5 , 0 ,10N,MBSI,4.54;
 6 , 0 ,10N,MBSI,4.48;
 7 , 0 ,10N,MBSI,59.97;
 8 , 0 ,10N,MBSI,22.52;
 9 , 0 ,10N,MBSI,17.55;
 10 , 0 ,10N,MBSI,18.16;
 11 , 0 ,10N,MBSI,31.69;
 12 , 0 ,10N,MBSI,31.43;
 13 , 0 ,10N,MBSI,26.24;
 14 , 0 ,10N,MBSI,26.53;
 15 , 0 ,10N,MBSI,27.18;
 16 , 0 ,10N,MBSI,30.21;
 17 , 0 ,10N,MBSI,35.65;
 18 , 0 ,10N,MBSI,42.98;
 19 , 0 ,10N,MBSI,43.09;
 20 , 0 ,10N,MBSI,56.28;
 21 , 0 ,10N,MBSI,35.71;
 22 , 0 ,10N,MBSI,4.64;
 23 , 0 ,10N,MBSI,0.23;
 24 , 0 ,10N,MBSI,0.23;
 1 , 0 ,30R,MBSI,21.60;
 2 , 0 ,30R,MBSI,21.60;
 3 , 0 ,30R,MBSI,4.90;
 4 , 0 ,30R,MBSI,4.90;
 5 , 0 ,30R,MBSI,4.54;
 6 , 0 ,30R,MBSI,4.48;
 7 , 0 ,30R,MBSI,3.83;
 8 , 0 ,30R,MBSI,16.31;
 9 , 0 ,30R,MBSI,17.55;
 10 , 0 ,30R,MBSI,17.77;
 11 , 0 ,30R,MBSI,31.69;
 12 , 0 ,30R,MBSI,31.43;
 13 , 0 ,30R,MBSI,26.24;
 14 , 0 ,30R,MBSI,26.53;
 15 , 0 ,30R,MBSI,27.18;
 16 , 0 ,30R,MBSI,30.21;
 17 , 0 ,30R,MBSI,35.65;
 18 , 0 ,30R,MBSI,42.98;
 19 , 0 ,30R,MBSI,43.09;
 20 , 0 ,30R,MBSI,56.28;
 21 , 0 ,30R,MBSI,35.71;
 22 , 0 ,30R,MBSI,4.64;
 23 , 0 ,30R,MBSI,0.23;
 24 , 0 ,30R,MBSI,0.23;
 1 , 0 ,ENGY,MBSI,0.00;
 2 , 0 ,ENGY,MBSI,0.00;
 3 , 0 ,ENGY,MBSI,0.00;
 4 , 0 ,ENGY,MBSI,0.00;
 5 , 0 ,ENGY,MBSI,5.11;
 6 , 0 ,ENGY,MBSI,6.00;
 7 , 0 ,ENGY,MBSI,14.40;
 8 , 0 ,ENGY,MBSI,14.40;
 9 , 0 ,ENGY,MBSI,18.99;
 10 , 0 ,ENGY,MBSI,14.40;
 11 , 0 ,ENGY,MBSI,18.99;
 12 , 0 ,ENGY,MBSI,18.99;
 13 , 0 ,ENGY,MBSI,18.99;
 14 , 0 ,ENGY,MBSI,19.29;
 15 , 0 ,ENGY,MBSI,19.94;
 16 , 0 ,ENGY,MBSI,20.99;
 17 , 0 ,ENGY,MBSI,24.94;
 18 , 0 ,ENGY,MBSI,24.94;
 19 , 0 ,ENGY,MBSI,25.00;
 20 , 0 ,ENGY,MBSI,25.00;
 21 , 0 ,ENGY,MBSI,25.00;
 22 , 0 ,ENGY,MBSI,19.94;
 23 , 0 ,ENGY,MBSI,14.39;
 24 , 0 ,ENGY,MBSI,5.75;
 1 , 0 ,10N,MISI,21.60;
 2 , 0 ,10N,MISI,21.60;
 3 , 0 ,10N,MISI,4.90;
 4 , 0 ,10N,MISI,4.90;
 5 , 0 ,10N,MISI,4.54;
 6 , 0 ,10N,MISI,4.48;
 7 , 0 ,10N,MISI,59.97;
 8 , 0 ,10N,MISI,22.52;
 9 , 0 ,10N,MISI,17.55;
 10 , 0 ,10N,MISI,18.16;
 11 , 0 ,10N,MISI,31.69;
 12 , 0 ,10N,MISI,31.43;
 13 , 0 ,10N,MISI,26.24;
 14 , 0 ,10N,MISI,26.53;
 15 , 0 ,10N,MISI,27.18;
 16 , 0 ,10N,MISI,30.21;
 17 , 0 ,10N,MISI,35.65;
 18 , 0 ,10N,MISI,42.98;
 19 , 0 ,10N,MISI,43.09;
 20 , 0 ,10N,MISI,56.28;
 21 , 0 ,10N,MISI,35.71;
 22 , 0 ,10N,MISI,4.64;
 23 , 0 ,10N,MISI,0.23;
 24 , 0 ,10N,MISI,0.23;
 1 , 0 ,30R,MISI,21.60;
 2 , 0 ,30R,MISI,21.60;
 3 , 0 ,30R,MISI,4.90;
 4 , 0 ,30R,MISI,4.90;
 5 , 0 ,30R,MISI,4.54;
 6 , 0 ,30R,MISI,4.48;
 7 , 0 ,30R,MISI,3.83;
 8 , 0 ,30R,MISI,16.31;
 9 , 0 ,30R,MISI,17.55;
 10 , 0 ,30R,MISI,17.77;
 11 , 0 ,30R,MISI,31.69;
 12 , 0 ,30R,MISI,31.43;
 13 , 0 ,30R,MISI,26.24;
 14 , 0 ,30R,MISI,26.53;
 15 , 0 ,30R,MISI,27.18;
 16 , 0 ,30R,MISI,30.21;
 17 , 0 ,30R,MISI,35.65;
 18 , 0 ,30R,MISI,42.98;
 19 , 0 ,30R,MISI,43.09;
 20 , 0 ,30R,MISI,56.28;
 21 , 0 ,30R,MISI,35.71;
 22 , 0 ,30R,MISI,4.64;
 23 , 0 ,30R,MISI,0.23;
 24 , 0 ,30R,MISI,0.23;
 1 , 0 ,ENGY,MISI,0.00;
 2 , 0 ,ENGY,MISI,0.00;
 3 , 0 ,ENGY,MISI,0.00;
