PM,20240425,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 19:09:57 FOR 2024/04/25
 1 , 0 ,10N,MBSI,21.60;
 2 , 0 ,10N,MBSI,21.60;
 3 , 0 ,10N,MBSI,0.51;
 4 , 0 ,10N,MBSI,0.40;
 5 , 0 ,10N,MBSI,0.46;
 6 , 0 ,10N,MBSI,2.33;
 7 , 0 ,10N,MBSI,0.46;
 8 , 0 ,10N,MBSI,20.86;
 9 , 0 ,10N,MBSI,5.77;
 10 , 0 ,10N,MBSI,1.22;
 11 , 0 ,10N,MBSI,1.36;
 12 , 0 ,10N,MBSI,3.68;
 13 , 0 ,10N,MBSI,2.15;
 14 , 0 ,10N,MBSI,2.77;
 15 , 0 ,10N,MBSI,0.30;
 16 , 0 ,10N,MBSI,0.15;
 17 , 0 ,10N,MBSI,1.35;
 18 , 0 ,10N,MBSI,0.45;
 19 , 0 ,10N,MBSI,0.24;
 20 , 0 ,10N,MBSI,0.23;
 21 , 0 ,10N,MBSI,0.17;
 22 , 0 ,10N,MBSI,0.17;
 23 , 0 ,10N,MBSI,0.23;
 24 , 0 ,10N,MBSI,0.23;
 1 , 0 ,30R,MBSI,21.60;
 2 , 0 ,30R,MBSI,21.60;
 3 , 0 ,30R,MBSI,0.51;
 4 , 0 ,30R,MBSI,0.40;
 5 , 0 ,30R,MBSI,0.46;
 6 , 0 ,30R,MBSI,2.33;
 7 , 0 ,30R,MBSI,0.46;
 8 , 0 ,30R,MBSI,7.07;
 9 , 0 ,30R,MBSI,5.77;
 10 , 0 ,30R,MBSI,1.22;
 11 , 0 ,30R,MBSI,1.36;
 12 , 0 ,30R,MBSI,3.68;
 13 , 0 ,30R,MBSI,2.15;
 14 , 0 ,30R,MBSI,2.77;
 15 , 0 ,30R,MBSI,0.30;
 16 , 0 ,30R,MBSI,0.15;
 17 , 0 ,30R,MBSI,1.35;
 18 , 0 ,30R,MBSI,0.45;
 19 , 0 ,30R,MBSI,0.24;
 20 , 0 ,30R,MBSI,0.23;
 21 , 0 ,30R,MBSI,0.17;
 22 , 0 ,30R,MBSI,0.17;
 23 , 0 ,30R,MBSI,0.23;
 24 , 0 ,30R,MBSI,0.23;
 1 , 0 ,ENGY,MBSI,5.62;
 2 , 0 ,ENGY,MBSI,4.93;
 3 , 0 ,ENGY,MBSI,0.00;
 4 , 0 ,ENGY,MBSI,5.67;
 5 , 0 ,ENGY,MBSI,14.40;
 6 , 0 ,ENGY,MBSI,18.99;
 7 , 0 ,ENGY,MBSI,17.90;
 8 , 0 ,ENGY,MBSI,16.13;
 9 , 0 ,ENGY,MBSI,14.40;
 10 , 0 ,ENGY,MBSI,14.40;
 11 , 0 ,ENGY,MBSI,6.04;
 12 , 0 ,ENGY,MBSI,5.77;
 13 , 0 ,ENGY,MBSI,5.71;
 14 , 0 ,ENGY,MBSI,5.67;
 15 , 0 ,ENGY,MBSI,5.71;
 16 , 0 ,ENGY,MBSI,14.40;
 17 , 0 ,ENGY,MBSI,15.00;
 18 , 0 ,ENGY,MBSI,18.99;
 19 , 0 ,ENGY,MBSI,20.78;
 20 , 0 ,ENGY,MBSI,25.00;
 21 , 0 ,ENGY,MBSI,24.94;
 22 , 0 ,ENGY,MBSI,18.99;
 23 , 0 ,ENGY,MBSI,18.24;
 24 , 0 ,ENGY,MBSI,14.40;
 1 , 0 ,10N,MISI,21.60;
 2 , 0 ,10N,MISI,21.60;
 3 , 0 ,10N,MISI,0.51;
 4 , 0 ,10N,MISI,0.40;
 5 , 0 ,10N,MISI,0.46;
 6 , 0 ,10N,MISI,2.33;
 7 , 0 ,10N,MISI,0.46;
 8 , 0 ,10N,MISI,20.86;
 9 , 0 ,10N,MISI,5.77;
 10 , 0 ,10N,MISI,1.22;
 11 , 0 ,10N,MISI,1.36;
 12 , 0 ,10N,MISI,3.68;
 13 , 0 ,10N,MISI,2.15;
 14 , 0 ,10N,MISI,2.77;
 15 , 0 ,10N,MISI,0.30;
 16 , 0 ,10N,MISI,0.15;
 17 , 0 ,10N,MISI,1.35;
 18 , 0 ,10N,MISI,0.45;
 19 , 0 ,10N,MISI,0.24;
 20 , 0 ,10N,MISI,0.23;
 21 , 0 ,10N,MISI,0.17;
 22 , 0 ,10N,MISI,0.17;
 23 , 0 ,10N,MISI,0.23;
 24 , 0 ,10N,MISI,0.23;
 1 , 0 ,30R,MISI,21.60;
 2 , 0 ,30R,MISI,21.60;
 3 , 0 ,30R,MISI,0.51;
 4 , 0 ,30R,MISI,0.40;
 5 , 0 ,30R,MISI,0.46;
 6 , 0 ,30R,MISI,2.33;
 7 , 0 ,30R,MISI,0.46;
 8 , 0 ,30R,MISI,7.07;
 9 , 0 ,30R,MISI,5.77;
 10 , 0 ,30R,MISI,1.22;
 11 , 0 ,30R,MISI,1.36;
 12 , 0 ,30R,MISI,3.68;
 13 , 0 ,30R,MISI,2.15;
 14 , 0 ,30R,MISI,2.77;
 15 , 0 ,30R,MISI,0.30;
 16 , 0 ,30R,MISI,0.15;
 17 , 0 ,30R,MISI,1.35;
 18 , 0 ,30R,MISI,0.45;
 19 , 0 ,30R,MISI,0.24;
 20 , 0 ,30R,MISI,0.23;
 21 , 0 ,30R,MISI,0.17;
 22 , 0 ,30R,MISI,0.17;
 23 , 0 ,30R,MISI,0.23;
 24 , 0 ,30R,MISI,0.23;
 1 , 0 ,ENGY,MISI,5.62;
 2 , 0 ,ENGY,MISI,4.93;
 3 , 0 ,ENGY,MISI,0.00;
 4 , 0 ,ENGY,MISI,5.67;
 5 , 0 ,ENGY,MISI,14.40;
 6 , 0 ,ENGY,MISI,18.99;
 7 , 0 ,ENGY,MISI,17.90;
 8 , 0 ,ENGY,MISI,16.13;
 9 , 0 ,ENGY,MISI,14.40;
 10 , 0 ,ENGY,MISI,14.40;
 11 , 0 ,ENGY,MISI,6.04;
 12 , 0 ,ENGY,MISI,5.77;
 13 , 0 ,ENGY,MISI,5.71;
 14 , 0 ,ENGY,MISI,5.67;
 15 , 0 ,ENGY,MISI,5.71;
 16 , 0 ,ENGY,MISI,14.40;
 17 , 0 ,ENGY,MISI,15.00;
 18 , 0 ,ENGY,MISI,18.99;
 19 , 0 ,ENGY,MISI,20.78;
 20 , 0 ,ENGY,MISI,25.00;
 21 , 0 ,ENGY,MISI,24.94;
 22 , 0 ,ENGY,MISI,18.99;
 23 , 0 ,ENGY,MISI,18.24;
 24 , 0 ,ENGY,MISI,14.40;
 1 , 0 ,10N,MNSI,21.60;
 2 , 0 ,10N,MNSI,21.60;
 3 , 0 ,10N,MNSI,0.51;
 4 , 0 ,10N,MNSI,0.40;
 5 , 0 ,10N,MNSI,0.46;
 6 , 0 ,10N,MNSI,2.33;
 7 , 0 ,10N,MNSI,0.46;
 8 , 0 ,10N,MNSI,20.86;
 9 , 0 ,10N,MNSI,5.77;
 10 , 0 ,10N,MNSI,1.22;
 11 , 0 ,10N,MNSI,1.36;
 12 , 0 ,10N,MNSI,3.68;
 13 , 0 ,10N,MNSI,2.15;
 14 , 0 ,10N,MNSI,2.77;
 15 , 0 ,10N,MNSI,0.30;
 16 , 0 ,10N,MNSI,0.15;
 17 , 0 ,10N,MNSI,1.35;
 18 , 0 ,10N,MNSI,0.45;
 19 , 0 ,10N,MNSI,0.24;
 20 , 0 ,10N,MNSI,0.23;
 21 , 0 ,10N,MNSI,0.17;
 22 , 0 ,10N,MNSI,0.17;
 23 , 0 ,10N,MNSI,0.23;
 24 , 0 ,10N,MNSI,0.23;
 1 , 0 ,30R,MNSI,21.60;
 2 , 0 ,30R,MNSI,21.60;
 3 , 0 ,30R,MNSI,0.51;
 4 , 0 ,30R,MNSI,0.40;
 5 , 0 ,30R,MNSI,0.46;
 6 , 0 ,30R,MNSI,2.33;
 7 , 0 ,30R,MNSI,0.46;
 8 , 0 ,30R,MNSI,7.07;
 9 , 0 ,30R,MNSI,5.77;
 10 , 0 ,30R,MNSI,1.22;
 11 , 0 ,30R,MNSI,1.36;
 12 , 0 ,30R,MNSI,3.68;
 13 , 0 ,30R,MNSI,2.15;
 14 , 0 ,30R,MNSI,2.77;
 15 , 0 ,30R,MNSI,0.30;
 16 , 0 ,30R,MNSI,0.15;
 17 , 0 ,30R,MNSI,1.35;
 18 , 0 ,30R,MNSI,0.45;
 19 , 0 ,30R,MNSI,0.24;
 20 , 0 ,30R,MNSI,0.23;
 21 , 0 ,30R,MNSI,0.17;
 22 , 0 ,30R,MNSI,0.17;
 23 , 0 ,30R,MNSI,0.23;
 24 , 0 ,30R,MNSI,0.23;
 1 , 0 ,ENGY,MNSI,5.62;
 2 , 0 ,ENGY,MNSI,4.93;
 3 , 0 ,ENGY,MNSI,0.00;
 4 , 0 ,ENGY,MNSI,5.67;
 5 , 0 ,ENGY,MNSI,14.40;
 6 , 0 ,ENGY,MNSI,18.99;
 7 , 0 ,ENGY,MNSI,17.90;
 8 , 0 ,ENGY,MNSI,16.13;
 9 , 0 ,ENGY,MNSI,14.40;
 10 , 0 ,ENGY,MNSI,14.40;
 11 , 0 ,ENGY,MNSI,6.04;
 12 , 0 ,ENGY,MNSI,5.77;
 13 , 0 ,ENGY,MNSI,5.71;
 14 , 0 ,ENGY,MNSI,5.67;
 15 , 0 ,ENGY,MNSI,5.71;
 16 , 0 ,ENGY,MNSI,14.40;
 17 , 0 ,ENGY,MNSI,15.00;
 18 , 0 ,ENGY,MNSI,18.99;
 19 , 0 ,ENGY,MNSI,20.78;
 20 , 0 ,ENGY,MNSI,25.00;
 21 , 0 ,ENGY,MNSI,24.94;
 22 , 0 ,ENGY,MNSI,18.99;
 23 , 0 ,ENGY,MNSI,18.24;
 24 , 0 ,ENGY,MNSI,14.40;
 1 , 0 ,10N,NYSI,21.60;
 2 , 0 ,10N,NYSI,21.60;
 3 , 0 ,10N,NYSI,0.51;
 4 , 0 ,10N,NYSI,0.40;
 5 , 0 ,10N,NYSI,0.46;
 6 , 0 ,10N,NYSI,2.33;
 7 , 0 ,10N,NYSI,0.46;
 8 , 0 ,10N,NYSI,20.86;
 9 , 0 ,10N,NYSI,5.77;
 10 , 0 ,10N,NYSI,1.22;
 11 , 0 ,10N,NYSI,1.36;
 12 , 0 ,10N,NYSI,3.68;
 13 , 0 ,10N,NYSI,2.15;
 14 , 0 ,10N,NYSI,2.77;
 15 , 0 ,10N,NYSI,0.30;
 16 , 0 ,10N,NYSI,0.15;
 17 , 0 ,10N,NYSI,1.35;
 18 , 0 ,10N,NYSI,0.45;
 19 , 0 ,10N,NYSI,0.24;
 20 , 0 ,10N,NYSI,0.23;
 21 , 0 ,10N,NYSI,0.17;
 22 , 0 ,10N,NYSI,0.17;
 23 , 0 ,10N,NYSI,0.23;
 24 , 0 ,10N,NYSI,0.23;
 1 , 0 ,30R,NYSI,21.60;
 2 , 0 ,30R,NYSI,21.60;
 3 , 0 ,30R,NYSI,0.51;
 4 , 0 ,30R,NYSI,0.40;
 5 , 0 ,30R,NYSI,0.46;
 6 , 0 ,30R,NYSI,2.33;
 7 , 0 ,30R,NYSI,0.46;
 8 , 0 ,30R,NYSI,7.07;
 9 , 0 ,30R,NYSI,5.77;
 10 , 0 ,30R,NYSI,1.22;
 11 , 0 ,30R,NYSI,1.36;
 12 , 0 ,30R,NYSI,3.68;
 13 , 0 ,30R,NYSI,2.15;
 14 , 0 ,30R,NYSI,2.77;
 15 , 0 ,30R,NYSI,0.30;
 16 , 0 ,30R,NYSI,0.15;
 17 , 0 ,30R,NYSI,1.35;
 18 , 0 ,30R,NYSI,0.45;
 19 , 0 ,30R,NYSI,0.24;
 20 , 0 ,30R,NYSI,0.23;
 21 , 0 ,30R,NYSI,0.17;
 22 , 0 ,30R,NYSI,0.17;
 23 , 0 ,30R,NYSI,0.23;
 24 , 0 ,30R,NYSI,0.23;
 1 , 0 ,ENGY,NYSI,5.62;
 2 , 0 ,ENGY,NYSI,4.93;
 3 , 0 ,ENGY,NYSI,0.00;
 4 , 0 ,ENGY,NYSI,5.67;
 5 , 0 ,ENGY,NYSI,14.40;
 6 , 0 ,ENGY,NYSI,18.99;
 7 , 0 ,ENGY,NYSI,17.90;
 8 , 0 ,ENGY,NYSI,16.13;
 9 , 0 ,ENGY,NYSI,14.40;
 10 , 0 ,ENGY,NYSI,14.40;
 11 , 0 ,ENGY,NYSI,6.04;
 12 , 0 ,ENGY,NYSI,5.77;
 13 , 0 ,ENGY,NYSI,5.71;
 14 , 0 ,ENGY,NYSI,5.67;
 15 , 0 ,ENGY,NYSI,5.71;
 16 , 0 ,ENGY,NYSI,14.40;
 17 , 0 ,ENGY,NYSI,15.00;
 18 , 0 ,ENGY,NYSI,18.99;
 19 , 0 ,ENGY,NYSI,20.78;
 20 , 0 ,ENGY,NYSI,25.00;
 21 , 0 ,ENGY,NYSI,24.94;
 22 , 0 ,ENGY,NYSI,18.99;
 23 , 0 ,ENGY,NYSI,18.24;
 24 , 0 ,ENGY,NYSI,14.40;
 1 , 0 ,10N,ONZN,21.60;
 2 , 0 ,10N,ONZN,21.60;
 3 , 0 ,10N,ONZN,0.51;
 4 , 0 ,10N,ONZN,0.40;
 5 , 0 ,10N,ONZN,0.46;
 6 , 0 ,10N,ONZN,2.33;
 7 , 0 ,10N,ONZN,0.46;
 8 , 0 ,10N,ONZN,20.86;
 9 , 0 ,10N,ONZN,5.77;
 10 , 0 ,10N,ONZN,1.22;
 11 , 0 ,10N,ONZN,1.36;
 12 , 0 ,10N,ONZN,3.68;
 13 , 0 ,10N,ONZN,2.15;
 14 , 0 ,10N,ONZN,2.77;
 15 , 0 ,10N,ONZN,0.30;
 16 , 0 ,10N,ONZN,0.15;
 17 , 0 ,10N,ONZN,1.35;
 18 , 0 ,10N,ONZN,0.45;
 19 , 0 ,10N,ONZN,0.24;
 20 , 0 ,10N,ONZN,0.23;
 21 , 0 ,10N,ONZN,0.17;
 22 , 0 ,10N,ONZN,0.17;
 23 , 0 ,10N,ONZN,0.23;
 24 , 0 ,10N,ONZN,0.23;
 1 , 0 ,10S,ONZN,21.60;
 2 , 0 ,10S,ONZN,21.60;
 3 , 0 ,10S,ONZN,0.51;
 4 , 0 ,10S,ONZN,0.40;
 5 , 0 ,10S,ONZN,0.46;
 6 , 0 ,10S,ONZN,6.58;
 7 , 0 ,10S,ONZN,13.75;
 8 , 0 ,10S,ONZN,20.86;
 9 , 0 ,10S,ONZN,5.77;
 10 , 0 ,10S,ONZN,11.21;
 11 , 0 ,10S,ONZN,13.13;
 12 , 0 ,10S,ONZN,6.25;
 13 , 0 ,10S,ONZN,10.86;
 14 , 0 ,10S,ONZN,8.99;
 15 , 0 ,10S,ONZN,33.68;
 16 , 0 ,10S,ONZN,19.50;
 17 , 0 ,10S,ONZN,10.10;
 18 , 0 ,10S,ONZN,12.22;
 19 , 0 ,10S,ONZN,12.37;
 20 , 0 ,10S,ONZN,11.20;
 21 , 0 ,10S,ONZN,11.41;
 22 , 0 ,10S,ONZN,13.07;
 23 , 0 ,10S,ONZN,11.76;
 24 , 0 ,10S,ONZN,3.48;
 1 , 0 ,30R,ONZN,21.60;
 2 , 0 ,30R,ONZN,21.60;
 3 , 0 ,30R,ONZN,0.51;
 4 , 0 ,30R,ONZN,0.40;
 5 , 0 ,30R,ONZN,0.46;
 6 , 0 ,30R,ONZN,2.33;
 7 , 0 ,30R,ONZN,0.46;
 8 , 0 ,30R,ONZN,7.07;
 9 , 0 ,30R,ONZN,5.77;
 10 , 0 ,30R,ONZN,1.22;
 11 , 0 ,30R,ONZN,1.36;
 12 , 0 ,30R,ONZN,3.68;
 13 , 0 ,30R,ONZN,2.15;
 14 , 0 ,30R,ONZN,2.77;
 15 , 0 ,30R,ONZN,0.30;
 16 , 0 ,30R,ONZN,0.15;
 17 , 0 ,30R,ONZN,1.35;
 18 , 0 ,30R,ONZN,0.45;
 19 , 0 ,30R,ONZN,0.24;
 20 , 0 ,30R,ONZN,0.23;
 21 , 0 ,30R,ONZN,0.17;
 22 , 0 ,30R,ONZN,0.17;
 23 , 0 ,30R,ONZN,0.23;
 24 , 0 ,30R,ONZN,0.23;
 1 , 0 ,ENGY,ONZN,5.62;
 2 , 0 ,ENGY,ONZN,4.93;
 3 , 0 ,ENGY,ONZN,0.00;
 4 , 0 ,ENGY,ONZN,5.67;
 5 , 0 ,ENGY,ONZN,14.40;
 6 , 0 ,ENGY,ONZN,18.99;
 7 , 0 ,ENGY,ONZN,17.90;
 8 , 0 ,ENGY,ONZN,16.13;
 9 , 0 ,ENGY,ONZN,14.40;
 10 , 0 ,ENGY,ONZN,14.40;
 11 , 0 ,ENGY,ONZN,6.04;
 12 , 0 ,ENGY,ONZN,5.77;
 13 , 0 ,ENGY,ONZN,5.71;
 14 , 0 ,ENGY,ONZN,5.67;
 15 , 0 ,ENGY,ONZN,5.71;
 16 , 0 ,ENGY,ONZN,14.40;
 17 , 0 ,ENGY,ONZN,15.00;
 18 , 0 ,ENGY,ONZN,18.99;
 19 , 0 ,ENGY,ONZN,20.78;
 20 , 0 ,ENGY,ONZN,25.00;
 21 , 0 ,ENGY,ONZN,24.94;
 22 , 0 ,ENGY,ONZN,18.99;
 23 , 0 ,ENGY,ONZN,18.24;
 24 , 0 ,ENGY,ONZN,14.40;
 1 , 0 ,10N,PQAT,21.60;
 2 , 0 ,10N,PQAT,21.60;
 3 , 0 ,10N,PQAT,0.51;
 4 , 0 ,10N,PQAT,0.40;
 5 , 0 ,10N,PQAT,0.46;
 6 , 0 ,10N,PQAT,2.33;
 7 , 0 ,10N,PQAT,0.46;
 8 , 0 ,10N,PQAT,20.86;
 9 , 0 ,10N,PQAT,5.77;
 10 , 0 ,10N,PQAT,1.22;
 11 , 0 ,10N,PQAT,1.36;
 12 , 0 ,10N,PQAT,3.68;
 13 , 0 ,10N,PQAT,2.15;
 14 , 0 ,10N,PQAT,2.77;
 15 , 0 ,10N,PQAT,0.30;
 16 , 0 ,10N,PQAT,0.15;
 17 , 0 ,10N,PQAT,1.35;
 18 , 0 ,10N,PQAT,0.45;
 19 , 0 ,10N,PQAT,0.24;
 20 , 0 ,10N,PQAT,0.23;
 21 , 0 ,10N,PQAT,0.17;
 22 , 0 ,10N,PQAT,0.17;
 23 , 0 ,10N,PQAT,0.23;
 24 , 0 ,10N,PQAT,0.23;
 1 , 0 ,30R,PQAT,21.60;
 2 , 0 ,30R,PQAT,21.60;
 3 , 0 ,30R,PQAT,0.51;
 4 , 0 ,30R,PQAT,0.40;
 5 , 0 ,30R,PQAT,0.46;
 6 , 0 ,30R,PQAT,2.33;
 7 , 0 ,30R,PQAT,0.46;
 8 , 0 ,30R,PQAT,7.07;
 9 , 0 ,30R,PQAT,5.77;
 10 , 0 ,30R,PQAT,1.22;
 11 , 0 ,30R,PQAT,1.36;
 12 , 0 ,30R,PQAT,3.68;
 13 , 0 ,30R,PQAT,2.15;
 14 , 0 ,30R,PQAT,2.77;
 15 , 0 ,30R,PQAT,0.30;
 16 , 0 ,30R,PQAT,0.15;
 17 , 0 ,30R,PQAT,1.35;
 18 , 0 ,30R,PQAT,0.45;
 19 , 0 ,30R,PQAT,0.24;
 20 , 0 ,30R,PQAT,0.23;
 21 , 0 ,30R,PQAT,0.17;
 22 , 0 ,30R,PQAT,0.17;
 23 , 0 ,30R,PQAT,0.23;
 24 , 0 ,30R,PQAT,0.23;
 1 , 0 ,ENGY,PQAT,5.62;
 2 , 0 ,ENGY,PQAT,4.93;
 3 , 0 ,ENGY,PQAT,0.00;
 4 , 0 ,ENGY,PQAT,5.67;
 5 , 0 ,ENGY,PQAT,14.40;
 6 , 0 ,ENGY,PQAT,18.99;
 7 , 0 ,ENGY,PQAT,17.90;
 8 , 0 ,ENGY,PQAT,16.13;
 9 , 0 ,ENGY,PQAT,14.40;
 10 , 0 ,ENGY,PQAT,14.40;
 11 , 0 ,ENGY,PQAT,6.04;
 12 , 0 ,ENGY,PQAT,5.77;
 13 , 0 ,ENGY,PQAT,5.71;
 14 , 0 ,ENGY,PQAT,5.67;
 15 , 0 ,ENGY,PQAT,5.71;
 16 , 0 ,ENGY,PQAT,14.40;
 17 , 0 ,ENGY,PQAT,15.00;
 18 , 0 ,ENGY,PQAT,18.99;
 19 , 0 ,ENGY,PQAT,20.78;
 20 , 0 ,ENGY,PQAT,25.00;
 21 , 0 ,ENGY,PQAT,24.94;
 22 , 0 ,ENGY,PQAT,18.99;
 23 , 0 ,ENGY,PQAT,18.24;
 24 , 0 ,ENGY,PQAT,14.40;
 1 , 0 ,10N,PQBE,21.60;
 2 , 0 ,10N,PQBE,21.60;
 3 , 0 ,10N,PQBE,0.51;
 4 , 0 ,10N,PQBE,0.40;
 5 , 0 ,10N,PQBE,0.46;
 6 , 0 ,10N,PQBE,2.33;
 7 , 0 ,10N,PQBE,0.46;
 8 , 0 ,10N,PQBE,20.86;
 9 , 0 ,10N,PQBE,5.77;
 10 , 0 ,10N,PQBE,1.22;
 11 , 0 ,10N,PQBE,1.36;
 12 , 0 ,10N,PQBE,3.68;
 13 , 0 ,10N,PQBE,2.15;
 14 , 0 ,10N,PQBE,2.77;
 15 , 0 ,10N,PQBE,0.30;
 16 , 0 ,10N,PQBE,0.15;
 17 , 0 ,10N,PQBE,1.35;
 18 , 0 ,10N,PQBE,0.45;
 19 , 0 ,10N,PQBE,0.24;
 20 , 0 ,10N,PQBE,0.23;
 21 , 0 ,10N,PQBE,0.17;
 22 , 0 ,10N,PQBE,0.17;
 23 , 0 ,10N,PQBE,0.23;
 24 , 0 ,10N,PQBE,0.23;
 1 , 0 ,30R,PQBE,21.60;
 2 , 0 ,30R,PQBE,21.60;
 3 , 0 ,30R,PQBE,0.51;
 4 , 0 ,30R,PQBE,0.40;
 5 , 0 ,30R,PQBE,0.46;
 6 , 0 ,30R,PQBE,2.33;
 7 , 0 ,30R,PQBE,0.46;
 8 , 0 ,30R,PQBE,7.07;
 9 , 0 ,30R,PQBE,5.77;
 10 , 0 ,30R,PQBE,1.22;
 11 , 0 ,30R,PQBE,1.36;
 12 , 0 ,30R,PQBE,3.68;
 13 , 0 ,30R,PQBE,2.15;
 14 , 0 ,30R,PQBE,2.77;
 15 , 0 ,30R,PQBE,0.30;
 16 , 0 ,30R,PQBE,0.15;
 17 , 0 ,30R,PQBE,1.35;
 18 , 0 ,30R,PQBE,0.45;
 19 , 0 ,30R,PQBE,0.24;
 20 , 0 ,30R,PQBE,0.23;
 21 , 0 ,30R,PQBE,0.17;
 22 , 0 ,30R,PQBE,0.17;
 23 , 0 ,30R,PQBE,0.23;
 24 , 0 ,30R,PQBE,0.23;
 1 , 0 ,ENGY,PQBE,5.62;
 2 , 0 ,ENGY,PQBE,4.93;
 3 , 0 ,ENGY,PQBE,0.00;
 4 , 0 ,ENGY,PQBE,5.67;
 5 , 0 ,ENGY,PQBE,14.40;
 6 , 0 ,ENGY,PQBE,18.99;
 7 , 0 ,ENGY,PQBE,17.90;
 8 , 0 ,ENGY,PQBE,16.13;
 9 , 0 ,ENGY,PQBE,14.40;
 10 , 0 ,ENGY,PQBE,14.40;
 11 , 0 ,ENGY,PQBE,6.04;
 12 , 0 ,ENGY,PQBE,5.77;
 13 , 0 ,ENGY,PQBE,5.71;
 14 , 0 ,ENGY,PQBE,5.67;
 15 , 0 ,ENGY,PQBE,5.71;
 16 , 0 ,ENGY,PQBE,14.40;
 17 , 0 ,ENGY,PQBE,15.00;
 18 , 0 ,ENGY,PQBE,18.99;
 19 , 0 ,ENGY,PQBE,20.78;
 20 , 0 ,ENGY,PQBE,25.00;
 21 , 0 ,ENGY,PQBE,24.94;
 22 , 0 ,ENGY,PQBE,18.99;
 23 , 0 ,ENGY,PQBE,18.24;
 24 , 0 ,ENGY,PQBE,14.40;
 1 , 0 ,10N,PQDA,21.60;
 2 , 0 ,10N,PQDA,21.60;
 3 , 0 ,10N,PQDA,0.51;
 4 , 0 ,10N,PQDA,0.40;
 5 , 0 ,10N,PQDA,0.46;
 6 , 0 ,10N,PQDA,2.33;
 7 , 0 ,10N,PQDA,0.46;
 8 , 0 ,10N,PQDA,20.86;
 9 , 0 ,10N,PQDA,5.77;
 10 , 0 ,10N,PQDA,1.22;
 11 , 0 ,10N,PQDA,1.36;
 12 , 0 ,10N,PQDA,3.68;
 13 , 0 ,10N,PQDA,2.15;
 14 , 0 ,10N,PQDA,2.77;
 15 , 0 ,10N,PQDA,0.30;
 16 , 0 ,10N,PQDA,0.15;
 17 , 0 ,10N,PQDA,1.35;
 18 , 0 ,10N,PQDA,0.45;
 19 , 0 ,10N,PQDA,0.24;
 20 , 0 ,10N,PQDA,0.23;
 21 , 0 ,10N,PQDA,0.17;
 22 , 0 ,10N,PQDA,0.17;
 23 , 0 ,10N,PQDA,0.23;
 24 , 0 ,10N,PQDA,0.23;
 1 , 0 ,30R,PQDA,21.60;
 2 , 0 ,30R,PQDA,21.60;
 3 , 0 ,30R,PQDA,0.51;
 4 , 0 ,30R,PQDA,0.40;
 5 , 0 ,30R,PQDA,0.46;
 6 , 0 ,30R,PQDA,2.33;
 7 , 0 ,30R,PQDA,0.46;
 8 , 0 ,30R,PQDA,7.07;
 9 , 0 ,30R,PQDA,5.77;
 10 , 0 ,30R,PQDA,1.22;
 11 , 0 ,30R,PQDA,1.36;
 12 , 0 ,30R,PQDA,3.68;
 13 , 0 ,30R,PQDA,2.15;
 14 , 0 ,30R,PQDA,2.77;
 15 , 0 ,30R,PQDA,0.30;
 16 , 0 ,30R,PQDA,0.15;
 17 , 0 ,30R,PQDA,1.35;
 18 , 0 ,30R,PQDA,0.45;
 19 , 0 ,30R,PQDA,0.24;
 20 , 0 ,30R,PQDA,0.23;
 21 , 0 ,30R,PQDA,0.17;
 22 , 0 ,30R,PQDA,0.17;
 23 , 0 ,30R,PQDA,0.23;
 24 , 0 ,30R,PQDA,0.23;
 1 , 0 ,ENGY,PQDA,5.62;
 2 , 0 ,ENGY,PQDA,4.93;
 3 , 0 ,ENGY,PQDA,0.00;
 4 , 0 ,ENGY,PQDA,5.67;
 5 , 0 ,ENGY,PQDA,14.40;
 6 , 0 ,ENGY,PQDA,18.99;
 7 , 0 ,ENGY,PQDA,17.90;
 8 , 0 ,ENGY,PQDA,16.13;
 9 , 0 ,ENGY,PQDA,14.40;
 10 , 0 ,ENGY,PQDA,14.40;
 11 , 0 ,ENGY,PQDA,6.04;
 12 , 0 ,ENGY,PQDA,5.77;
 13 , 0 ,ENGY,PQDA,5.71;
 14 , 0 ,ENGY,PQDA,5.67;
 15 , 0 ,ENGY,PQDA,5.71;
 16 , 0 ,ENGY,PQDA,14.40;
 17 , 0 ,ENGY,PQDA,15.00;
 18 , 0 ,ENGY,PQDA,18.99;
 19 , 0 ,ENGY,PQDA,20.78;
 20 , 0 ,ENGY,PQDA,25.00;
 21 , 0 ,ENGY,PQDA,24.94;
 22 , 0 ,ENGY,PQDA,18.99;
 23 , 0 ,ENGY,PQDA,18.24;
 24 , 0 ,ENGY,PQDA,14.40;
 1 , 0 ,10N,PQDZ,21.60;
 2 , 0 ,10N,PQDZ,21.60;
 3 , 0 ,10N,PQDZ,0.51;
 4 , 0 ,10N,PQDZ,0.40;
 5 , 0 ,10N,PQDZ,0.46;
 6 , 0 ,10N,PQDZ,2.33;
 7 , 0 ,10N,PQDZ,0.46;
 8 , 0 ,10N,PQDZ,20.86;
 9 , 0 ,10N,PQDZ,5.77;
 10 , 0 ,10N,PQDZ,1.22;
 11 , 0 ,10N,PQDZ,1.36;
 12 , 0 ,10N,PQDZ,3.68;
 13 , 0 ,10N,PQDZ,2.15;
 14 , 0 ,10N,PQDZ,2.77;
 15 , 0 ,10N,PQDZ,0.30;
 16 , 0 ,10N,PQDZ,0.15;
 17 , 0 ,10N,PQDZ,1.35;
 18 , 0 ,10N,PQDZ,0.45;
