PM,20240426,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/26 12:09:46 FOR 2024/04/26
 1 , 0 ,10N,MBSI,2000.00;
 2 , 0 ,10N,MBSI,2000.00;
 3 , 0 ,10N,MBSI,2000.00;
 4 , 0 ,10N,MBSI,2000.00;
 5 , 0 ,10N,MBSI,2000.00;
 6 , 0 ,10N,MBSI,2000.00;
 7 , 0 ,10N,MBSI,2000.00;
 8 , 0 ,10N,MBSI,2000.00;
 9 , 0 ,10N,MBSI,2000.00;
 10 , 0 ,10N,MBSI,2000.00;
 11 , 0 ,10N,MBSI,2000.00;
 12 , 0 ,10N,MBSI,2000.00;
 13 , 0 ,10N,MBSI,2000.00;
 14 , 0 ,10N,MBSI,2000.00;
 15 , 0 ,10N,MBSI,2000.00;
 16 , 0 ,10N,MBSI,2000.00;
 17 , 0 ,10N,MBSI,2000.00;
 18 , 0 ,10N,MBSI,2000.00;
 19 , 0 ,10N,MBSI,2000.00;
 20 , 0 ,10N,MBSI,2000.00;
 21 , 0 ,10N,MBSI,2000.00;
 22 , 0 ,10N,MBSI,2000.00;
 23 , 0 ,10N,MBSI,2000.00;
 24 , 0 ,10N,MBSI,2000.00;
 1 , 0 ,30R,MBSI,2000.00;
 2 , 0 ,30R,MBSI,2000.00;
 3 , 0 ,30R,MBSI,2000.00;
 4 , 0 ,30R,MBSI,2000.00;
 5 , 0 ,30R,MBSI,2000.00;
 6 , 0 ,30R,MBSI,2000.00;
 7 , 0 ,30R,MBSI,2000.00;
 8 , 0 ,30R,MBSI,2000.00;
 9 , 0 ,30R,MBSI,2000.00;
 10 , 0 ,30R,MBSI,2000.00;
 11 , 0 ,30R,MBSI,2000.00;
 12 , 0 ,30R,MBSI,2000.00;
 13 , 0 ,30R,MBSI,2000.00;
 14 , 0 ,30R,MBSI,2000.00;
 15 , 0 ,30R,MBSI,2000.00;
 16 , 0 ,30R,MBSI,2000.00;
 17 , 0 ,30R,MBSI,2000.00;
 18 , 0 ,30R,MBSI,2000.00;
 19 , 0 ,30R,MBSI,2000.00;
 20 , 0 ,30R,MBSI,2000.00;
 21 , 0 ,30R,MBSI,2000.00;
 22 , 0 ,30R,MBSI,2000.00;
 23 , 0 ,30R,MBSI,2000.00;
 24 , 0 ,30R,MBSI,2000.00;
 1 , 0 ,ENGY,MBSI,2000.00;
 2 , 0 ,ENGY,MBSI,2000.00;
 3 , 0 ,ENGY,MBSI,2000.00;
 4 , 0 ,ENGY,MBSI,2000.00;
 5 , 0 ,ENGY,MBSI,2000.00;
 6 , 0 ,ENGY,MBSI,2000.00;
 7 , 0 ,ENGY,MBSI,2000.00;
 8 , 0 ,ENGY,MBSI,2000.00;
 9 , 0 ,ENGY,MBSI,2000.00;
 10 , 0 ,ENGY,MBSI,2000.00;
 11 , 0 ,ENGY,MBSI,2000.00;
 12 , 0 ,ENGY,MBSI,2000.00;
 13 , 0 ,ENGY,MBSI,2000.00;
 14 , 0 ,ENGY,MBSI,2000.00;
 15 , 0 ,ENGY,MBSI,2000.00;
 16 , 0 ,ENGY,MBSI,2000.00;
 17 , 0 ,ENGY,MBSI,2000.00;
 18 , 0 ,ENGY,MBSI,2000.00;
 19 , 0 ,ENGY,MBSI,2000.00;
 20 , 0 ,ENGY,MBSI,2000.00;
 21 , 0 ,ENGY,MBSI,2000.00;
 22 , 0 ,ENGY,MBSI,2000.00;
 23 , 0 ,ENGY,MBSI,2000.00;
 24 , 0 ,ENGY,MBSI,2000.00;
 1 , 0 ,10N,MISI,2000.00;
 2 , 0 ,10N,MISI,2000.00;
 3 , 0 ,10N,MISI,2000.00;
 4 , 0 ,10N,MISI,2000.00;
 5 , 0 ,10N,MISI,2000.00;
 6 , 0 ,10N,MISI,2000.00;
 7 , 0 ,10N,MISI,2000.00;
 8 , 0 ,10N,MISI,2000.00;
 9 , 0 ,10N,MISI,2000.00;
 10 , 0 ,10N,MISI,2000.00;
 11 , 0 ,10N,MISI,2000.00;
 12 , 0 ,10N,MISI,2000.00;
 13 , 0 ,10N,MISI,2000.00;
 14 , 0 ,10N,MISI,2000.00;
 15 , 0 ,10N,MISI,2000.00;
 16 , 0 ,10N,MISI,2000.00;
 17 , 0 ,10N,MISI,2000.00;
 18 , 0 ,10N,MISI,2000.00;
 19 , 0 ,10N,MISI,2000.00;
 20 , 0 ,10N,MISI,2000.00;
 21 , 0 ,10N,MISI,2000.00;
 22 , 0 ,10N,MISI,2000.00;
 23 , 0 ,10N,MISI,2000.00;
 24 , 0 ,10N,MISI,2000.00;
 1 , 0 ,30R,MISI,2000.00;
 2 , 0 ,30R,MISI,2000.00;
 3 , 0 ,30R,MISI,2000.00;
 4 , 0 ,30R,MISI,2000.00;
 5 , 0 ,30R,MISI,2000.00;
 6 , 0 ,30R,MISI,2000.00;
 7 , 0 ,30R,MISI,2000.00;
 8 , 0 ,30R,MISI,2000.00;
 9 , 0 ,30R,MISI,2000.00;
 10 , 0 ,30R,MISI,2000.00;
 11 , 0 ,30R,MISI,2000.00;
 12 , 0 ,30R,MISI,2000.00;
 13 , 0 ,30R,MISI,2000.00;
 14 , 0 ,30R,MISI,2000.00;
 15 , 0 ,30R,MISI,2000.00;
 16 , 0 ,30R,MISI,2000.00;
 17 , 0 ,30R,MISI,2000.00;
 18 , 0 ,30R,MISI,2000.00;
 19 , 0 ,30R,MISI,2000.00;
 20 , 0 ,30R,MISI,2000.00;
 21 , 0 ,30R,MISI,2000.00;
 22 , 0 ,30R,MISI,2000.00;
 23 , 0 ,30R,MISI,2000.00;
 24 , 0 ,30R,MISI,2000.00;
 1 , 0 ,ENGY,MISI,2000.00;
 2 , 0 ,ENGY,MISI,2000.00;
 3 , 0 ,ENGY,MISI,2000.00;
 4 , 0 ,ENGY,MISI,2000.00;
 5 , 0 ,ENGY,MISI,2000.00;
 6 , 0 ,ENGY,MISI,2000.00;
 7 , 0 ,ENGY,MISI,2000.00;
 8 , 0 ,ENGY,MISI,2000.00;
 9 , 0 ,ENGY,MISI,2000.00;
 10 , 0 ,ENGY,MISI,2000.00;
 11 , 0 ,ENGY,MISI,2000.00;
 12 , 0 ,ENGY,MISI,2000.00;
 13 , 0 ,ENGY,MISI,2000.00;
 14 , 0 ,ENGY,MISI,2000.00;
 15 , 0 ,ENGY,MISI,2000.00;
 16 , 0 ,ENGY,MISI,2000.00;
 17 , 0 ,ENGY,MISI,2000.00;
 18 , 0 ,ENGY,MISI,2000.00;
 19 , 0 ,ENGY,MISI,2000.00;
 20 , 0 ,ENGY,MISI,2000.00;
 21 , 0 ,ENGY,MISI,2000.00;
 22 , 0 ,ENGY,MISI,2000.00;
 23 , 0 ,ENGY,MISI,2000.00;
 24 , 0 ,ENGY,MISI,2000.00;
 1 , 0 ,10N,MNSI,2000.00;
 2 , 0 ,10N,MNSI,2000.00;
 3 , 0 ,10N,MNSI,2000.00;
 4 , 0 ,10N,MNSI,2000.00;
 5 , 0 ,10N,MNSI,2000.00;
 6 , 0 ,10N,MNSI,2000.00;
 7 , 0 ,10N,MNSI,2000.00;
 8 , 0 ,10N,MNSI,2000.00;
 9 , 0 ,10N,MNSI,2000.00;
 10 , 0 ,10N,MNSI,2000.00;
 11 , 0 ,10N,MNSI,2000.00;
 12 , 0 ,10N,MNSI,2000.00;
 13 , 0 ,10N,MNSI,2000.00;
 14 , 0 ,10N,MNSI,2000.00;
 15 , 0 ,10N,MNSI,2000.00;
 16 , 0 ,10N,MNSI,2000.00;
 17 , 0 ,10N,MNSI,2000.00;
 18 , 0 ,10N,MNSI,2000.00;
 19 , 0 ,10N,MNSI,2000.00;
 20 , 0 ,10N,MNSI,2000.00;
 21 , 0 ,10N,MNSI,2000.00;
 22 , 0 ,10N,MNSI,2000.00;
 23 , 0 ,10N,MNSI,2000.00;
 24 , 0 ,10N,MNSI,2000.00;
 1 , 0 ,30R,MNSI,2000.00;
 2 , 0 ,30R,MNSI,2000.00;
 3 , 0 ,30R,MNSI,2000.00;
 4 , 0 ,30R,MNSI,2000.00;
 5 , 0 ,30R,MNSI,2000.00;
 6 , 0 ,30R,MNSI,2000.00;
 7 , 0 ,30R,MNSI,2000.00;
 8 , 0 ,30R,MNSI,2000.00;
 9 , 0 ,30R,MNSI,2000.00;
 10 , 0 ,30R,MNSI,2000.00;
 11 , 0 ,30R,MNSI,2000.00;
 12 , 0 ,30R,MNSI,2000.00;
 13 , 0 ,30R,MNSI,2000.00;
 14 , 0 ,30R,MNSI,2000.00;
 15 , 0 ,30R,MNSI,2000.00;
 16 , 0 ,30R,MNSI,2000.00;
 17 , 0 ,30R,MNSI,2000.00;
 18 , 0 ,30R,MNSI,2000.00;
 19 , 0 ,30R,MNSI,2000.00;
 20 , 0 ,30R,MNSI,2000.00;
 21 , 0 ,30R,MNSI,2000.00;
 22 , 0 ,30R,MNSI,2000.00;
 23 , 0 ,30R,MNSI,2000.00;
 24 , 0 ,30R,MNSI,2000.00;
 1 , 0 ,ENGY,MNSI,2000.00;
 2 , 0 ,ENGY,MNSI,2000.00;
 3 , 0 ,ENGY,MNSI,2000.00;
 4 , 0 ,ENGY,MNSI,2000.00;
 5 , 0 ,ENGY,MNSI,2000.00;
 6 , 0 ,ENGY,MNSI,2000.00;
 7 , 0 ,ENGY,MNSI,2000.00;
 8 , 0 ,ENGY,MNSI,2000.00;
 9 , 0 ,ENGY,MNSI,2000.00;
 10 , 0 ,ENGY,MNSI,2000.00;
 11 , 0 ,ENGY,MNSI,2000.00;
 12 , 0 ,ENGY,MNSI,2000.00;
 13 , 0 ,ENGY,MNSI,2000.00;
 14 , 0 ,ENGY,MNSI,2000.00;
 15 , 0 ,ENGY,MNSI,2000.00;
 16 , 0 ,ENGY,MNSI,2000.00;
 17 , 0 ,ENGY,MNSI,2000.00;
 18 , 0 ,ENGY,MNSI,2000.00;
 19 , 0 ,ENGY,MNSI,2000.00;
 20 , 0 ,ENGY,MNSI,2000.00;
 21 , 0 ,ENGY,MNSI,2000.00;
 22 , 0 ,ENGY,MNSI,2000.00;
 23 , 0 ,ENGY,MNSI,2000.00;
 24 , 0 ,ENGY,MNSI,2000.00;
 1 , 0 ,10N,NYSI,2000.00;
 2 , 0 ,10N,NYSI,2000.00;
 3 , 0 ,10N,NYSI,2000.00;
 4 , 0 ,10N,NYSI,2000.00;
 5 , 0 ,10N,NYSI,2000.00;
 6 , 0 ,10N,NYSI,2000.00;
 7 , 0 ,10N,NYSI,2000.00;
 8 , 0 ,10N,NYSI,2000.00;
 9 , 0 ,10N,NYSI,2000.00;
 10 , 0 ,10N,NYSI,2000.00;
 11 , 0 ,10N,NYSI,2000.00;
 12 , 0 ,10N,NYSI,2000.00;
 13 , 0 ,10N,NYSI,2000.00;
 14 , 0 ,10N,NYSI,2000.00;
 15 , 0 ,10N,NYSI,2000.00;
 16 , 0 ,10N,NYSI,2000.00;
 17 , 0 ,10N,NYSI,2000.00;
 18 , 0 ,10N,NYSI,2000.00;
 19 , 0 ,10N,NYSI,2000.00;
 20 , 0 ,10N,NYSI,2000.00;
 21 , 0 ,10N,NYSI,2000.00;
 22 , 0 ,10N,NYSI,2000.00;
 23 , 0 ,10N,NYSI,2000.00;
 24 , 0 ,10N,NYSI,2000.00;
 1 , 0 ,30R,NYSI,2000.00;
 2 , 0 ,30R,NYSI,2000.00;
 3 , 0 ,30R,NYSI,2000.00;
 4 , 0 ,30R,NYSI,2000.00;
 5 , 0 ,30R,NYSI,2000.00;
 6 , 0 ,30R,NYSI,2000.00;
 7 , 0 ,30R,NYSI,2000.00;
 8 , 0 ,30R,NYSI,2000.00;
 9 , 0 ,30R,NYSI,2000.00;
 10 , 0 ,30R,NYSI,2000.00;
 11 , 0 ,30R,NYSI,2000.00;
 12 , 0 ,30R,NYSI,2000.00;
 13 , 0 ,30R,NYSI,2000.00;
 14 , 0 ,30R,NYSI,2000.00;
 15 , 0 ,30R,NYSI,2000.00;
 16 , 0 ,30R,NYSI,2000.00;
 17 , 0 ,30R,NYSI,2000.00;
 18 , 0 ,30R,NYSI,2000.00;
 19 , 0 ,30R,NYSI,2000.00;
 20 , 0 ,30R,NYSI,2000.00;
 21 , 0 ,30R,NYSI,2000.00;
 22 , 0 ,30R,NYSI,2000.00;
 23 , 0 ,30R,NYSI,2000.00;
 24 , 0 ,30R,NYSI,2000.00;
 1 , 0 ,ENGY,NYSI,2000.00;
 2 , 0 ,ENGY,NYSI,2000.00;
 3 , 0 ,ENGY,NYSI,2000.00;
 4 , 0 ,ENGY,NYSI,2000.00;
 5 , 0 ,ENGY,NYSI,2000.00;
 6 , 0 ,ENGY,NYSI,2000.00;
 7 , 0 ,ENGY,NYSI,2000.00;
 8 , 0 ,ENGY,NYSI,2000.00;
 9 , 0 ,ENGY,NYSI,2000.00;
 10 , 0 ,ENGY,NYSI,2000.00;
 11 , 0 ,ENGY,NYSI,2000.00;
 12 , 0 ,ENGY,NYSI,2000.00;
 13 , 0 ,ENGY,NYSI,2000.00;
 14 , 0 ,ENGY,NYSI,2000.00;
 15 , 0 ,ENGY,NYSI,2000.00;
 16 , 0 ,ENGY,NYSI,2000.00;
 17 , 0 ,ENGY,NYSI,2000.00;
 18 , 0 ,ENGY,NYSI,2000.00;
 19 , 0 ,ENGY,NYSI,2000.00;
 20 , 0 ,ENGY,NYSI,2000.00;
 21 , 0 ,ENGY,NYSI,2000.00;
 22 , 0 ,ENGY,NYSI,2000.00;
 23 , 0 ,ENGY,NYSI,2000.00;
 24 , 0 ,ENGY,NYSI,2000.00;
 1 , 0 ,10N,ONZN,2000.00;
 2 , 0 ,10N,ONZN,2000.00;
 3 , 0 ,10N,ONZN,2000.00;
 4 , 0 ,10N,ONZN,2000.00;
 5 , 0 ,10N,ONZN,2000.00;
 6 , 0 ,10N,ONZN,2000.00;
 7 , 0 ,10N,ONZN,2000.00;
 8 , 0 ,10N,ONZN,2000.00;
 9 , 0 ,10N,ONZN,2000.00;
 10 , 0 ,10N,ONZN,2000.00;
 11 , 0 ,10N,ONZN,2000.00;
 12 , 0 ,10N,ONZN,2000.00;
 13 , 0 ,10N,ONZN,2000.00;
 14 , 0 ,10N,ONZN,2000.00;
 15 , 0 ,10N,ONZN,2000.00;
 16 , 0 ,10N,ONZN,2000.00;
 17 , 0 ,10N,ONZN,2000.00;
 18 , 0 ,10N,ONZN,2000.00;
 19 , 0 ,10N,ONZN,2000.00;
 20 , 0 ,10N,ONZN,2000.00;
 21 , 0 ,10N,ONZN,2000.00;
 22 , 0 ,10N,ONZN,2000.00;
 23 , 0 ,10N,ONZN,2000.00;
 24 , 0 ,10N,ONZN,2000.00;
 1 , 0 ,10S,ONZN,2000.00;
 2 , 0 ,10S,ONZN,2000.00;
 3 , 0 ,10S,ONZN,2000.00;
 4 , 0 ,10S,ONZN,2000.00;
 5 , 0 ,10S,ONZN,2000.00;
 6 , 0 ,10S,ONZN,2000.00;
 7 , 0 ,10S,ONZN,2000.00;
 8 , 0 ,10S,ONZN,2000.00;
 9 , 0 ,10S,ONZN,2000.00;
 10 , 0 ,10S,ONZN,2000.00;
 11 , 0 ,10S,ONZN,2000.00;
 12 , 0 ,10S,ONZN,2000.00;
 13 , 0 ,10S,ONZN,2000.00;
 14 , 0 ,10S,ONZN,2000.00;
 15 , 0 ,10S,ONZN,2000.00;
 16 , 0 ,10S,ONZN,2000.00;
 17 , 0 ,10S,ONZN,2000.00;
 18 , 0 ,10S,ONZN,2000.00;
 19 , 0 ,10S,ONZN,2000.00;
 20 , 0 ,10S,ONZN,2000.00;
 21 , 0 ,10S,ONZN,2000.00;
 22 , 0 ,10S,ONZN,2000.00;
 23 , 0 ,10S,ONZN,2000.00;
 24 , 0 ,10S,ONZN,2000.00;
 1 , 0 ,30R,ONZN,2000.00;
 2 , 0 ,30R,ONZN,2000.00;
 3 , 0 ,30R,ONZN,2000.00;
 4 , 0 ,30R,ONZN,2000.00;
 5 , 0 ,30R,ONZN,2000.00;
 6 , 0 ,30R,ONZN,2000.00;
 7 , 0 ,30R,ONZN,2000.00;
 8 , 0 ,30R,ONZN,2000.00;
 9 , 0 ,30R,ONZN,2000.00;
 10 , 0 ,30R,ONZN,2000.00;
 11 , 0 ,30R,ONZN,2000.00;
 12 , 0 ,30R,ONZN,2000.00;
 13 , 0 ,30R,ONZN,2000.00;
 14 , 0 ,30R,ONZN,2000.00;
 15 , 0 ,30R,ONZN,2000.00;
 16 , 0 ,30R,ONZN,2000.00;
 17 , 0 ,30R,ONZN,2000.00;
 18 , 0 ,30R,ONZN,2000.00;
 19 , 0 ,30R,ONZN,2000.00;
 20 , 0 ,30R,ONZN,2000.00;
 21 , 0 ,30R,ONZN,2000.00;
 22 , 0 ,30R,ONZN,2000.00;
 23 , 0 ,30R,ONZN,2000.00;
 24 , 0 ,30R,ONZN,2000.00;
 1 , 0 ,ENGY,ONZN,2000.00;
 2 , 0 ,ENGY,ONZN,2000.00;
 3 , 0 ,ENGY,ONZN,2000.00;
 4 , 0 ,ENGY,ONZN,2000.00;
 5 , 0 ,ENGY,ONZN,2000.00;
 6 , 0 ,ENGY,ONZN,2000.00;
 7 , 0 ,ENGY,ONZN,2000.00;
 8 , 0 ,ENGY,ONZN,2000.00;
 9 , 0 ,ENGY,ONZN,2000.00;
 10 , 0 ,ENGY,ONZN,2000.00;
 11 , 0 ,ENGY,ONZN,2000.00;
 12 , 0 ,ENGY,ONZN,2000.00;
 13 , 0 ,ENGY,ONZN,2000.00;
 14 , 0 ,ENGY,ONZN,2000.00;
 15 , 0 ,ENGY,ONZN,2000.00;
 16 , 0 ,ENGY,ONZN,2000.00;
 17 , 0 ,ENGY,ONZN,2000.00;
 18 , 0 ,ENGY,ONZN,2000.00;
 19 , 0 ,ENGY,ONZN,2000.00;
 20 , 0 ,ENGY,ONZN,2000.00;
 21 , 0 ,ENGY,ONZN,2000.00;
 22 , 0 ,ENGY,ONZN,2000.00;
 23 , 0 ,ENGY,ONZN,2000.00;
 24 , 0 ,ENGY,ONZN,2000.00;
 1 , 0 ,10N,PQAT,2000.00;
 2 , 0 ,10N,PQAT,2000.00;
 3 , 0 ,10N,PQAT,2000.00;
 4 , 0 ,10N,PQAT,2000.00;
 5 , 0 ,10N,PQAT,2000.00;
 6 , 0 ,10N,PQAT,2000.00;
 7 , 0 ,10N,PQAT,2000.00;
 8 , 0 ,10N,PQAT,2000.00;
 9 , 0 ,10N,PQAT,2000.00;
 10 , 0 ,10N,PQAT,2000.00;
 11 , 0 ,10N,PQAT,2000.00;
 12 , 0 ,10N,PQAT,2000.00;
 13 , 0 ,10N,PQAT,2000.00;
 14 , 0 ,10N,PQAT,2000.00;
 15 , 0 ,10N,PQAT,2000.00;
 16 , 0 ,10N,PQAT,2000.00;
 17 , 0 ,10N,PQAT,2000.00;
 18 , 0 ,10N,PQAT,2000.00;
 19 , 0 ,10N,PQAT,2000.00;
 20 , 0 ,10N,PQAT,2000.00;
 21 , 0 ,10N,PQAT,2000.00;
 22 , 0 ,10N,PQAT,2000.00;
 23 , 0 ,10N,PQAT,2000.00;
 24 , 0 ,10N,PQAT,2000.00;
 1 , 0 ,30R,PQAT,2000.00;
 2 , 0 ,30R,PQAT,2000.00;
 3 , 0 ,30R,PQAT,2000.00;
 4 , 0 ,30R,PQAT,2000.00;
 5 , 0 ,30R,PQAT,2000.00;
 6 , 0 ,30R,PQAT,2000.00;
 7 , 0 ,30R,PQAT,2000.00;
 8 , 0 ,30R,PQAT,2000.00;
 9 , 0 ,30R,PQAT,2000.00;
 10 , 0 ,30R,PQAT,2000.00;
 11 , 0 ,30R,PQAT,2000.00;
 12 , 0 ,30R,PQAT,2000.00;
 13 , 0 ,30R,PQAT,2000.00;
 14 , 0 ,30R,PQAT,2000.00;
 15 , 0 ,30R,PQAT,2000.00;
 16 , 0 ,30R,PQAT,2000.00;
 17 , 0 ,30R,PQAT,2000.00;
 18 , 0 ,30R,PQAT,2000.00;
 19 , 0 ,30R,PQAT,2000.00;
 20 , 0 ,30R,PQAT,2000.00;
 21 , 0 ,30R,PQAT,2000.00;
 22 , 0 ,30R,PQAT,2000.00;
 23 , 0 ,30R,PQAT,2000.00;
 24 , 0 ,30R,PQAT,2000.00;
 1 , 0 ,ENGY,PQAT,2000.00;
 2 , 0 ,ENGY,PQAT,2000.00;
 3 , 0 ,ENGY,PQAT,2000.00;
 4 , 0 ,ENGY,PQAT,2000.00;
 5 , 0 ,ENGY,PQAT,2000.00;
 6 , 0 ,ENGY,PQAT,2000.00;
 7 , 0 ,ENGY,PQAT,2000.00;
 8 , 0 ,ENGY,PQAT,2000.00;
 9 , 0 ,ENGY,PQAT,2000.00;
 10 , 0 ,ENGY,PQAT,2000.00;
 11 , 0 ,ENGY,PQAT,2000.00;
 12 , 0 ,ENGY,PQAT,2000.00;
 13 , 0 ,ENGY,PQAT,2000.00;
 14 , 0 ,ENGY,PQAT,2000.00;
 15 , 0 ,ENGY,PQAT,2000.00;
 16 , 0 ,ENGY,PQAT,2000.00;
 17 , 0 ,ENGY,PQAT,2000.00;
 18 , 0 ,ENGY,PQAT,2000.00;
 19 , 0 ,ENGY,PQAT,2000.00;
 20 , 0 ,ENGY,PQAT,2000.00;
 21 , 0 ,ENGY,PQAT,2000.00;
 22 , 0 ,ENGY,PQAT,2000.00;
 23 , 0 ,ENGY,PQAT,2000.00;
 24 , 0 ,ENGY,PQAT,2000.00;
 1 , 0 ,10N,PQBE,2000.00;
 2 , 0 ,10N,PQBE,2000.00;
 3 , 0 ,10N,PQBE,2000.00;
 4 , 0 ,10N,PQBE,2000.00;
 5 , 0 ,10N,PQBE,2000.00;
 6 , 0 ,10N,PQBE,2000.00;
 7 , 0 ,10N,PQBE,2000.00;
 8 , 0 ,10N,PQBE,2000.00;
 9 , 0 ,10N,PQBE,2000.00;
 10 , 0 ,10N,PQBE,2000.00;
 11 , 0 ,10N,PQBE,2000.00;
 12 , 0 ,10N,PQBE,2000.00;
 13 , 0 ,10N,PQBE,2000.00;
 14 , 0 ,10N,PQBE,2000.00;
 15 , 0 ,10N,PQBE,2000.00;
 16 , 0 ,10N,PQBE,2000.00;
 17 , 0 ,10N,PQBE,2000.00;
 18 , 0 ,10N,PQBE,2000.00;
 19 , 0 ,10N,PQBE,2000.00;
 20 , 0 ,10N,PQBE,2000.00;
 21 , 0 ,10N,PQBE,2000.00;
 22 , 0 ,10N,PQBE,2000.00;
 23 , 0 ,10N,PQBE,2000.00;
 24 , 0 ,10N,PQBE,2000.00;
 1 , 0 ,30R,PQBE,2000.00;
 2 , 0 ,30R,PQBE,2000.00;
 3 , 0 ,30R,PQBE,2000.00;
 4 , 0 ,30R,PQBE,2000.00;
 5 , 0 ,30R,PQBE,2000.00;
 6 , 0 ,30R,PQBE,2000.00;
 7 , 0 ,30R,PQBE,2000.00;
 8 , 0 ,30R,PQBE,2000.00;
 9 , 0 ,30R,PQBE,2000.00;
 10 , 0 ,30R,PQBE,2000.00;
 11 , 0 ,30R,PQBE,2000.00;
 12 , 0 ,30R,PQBE,2000.00;
 13 , 0 ,30R,PQBE,2000.00;
 14 , 0 ,30R,PQBE,2000.00;
 15 , 0 ,30R,PQBE,2000.00;
 16 , 0 ,30R,PQBE,2000.00;
 17 , 0 ,30R,PQBE,2000.00;
 18 , 0 ,30R,PQBE,2000.00;
 19 , 0 ,30R,PQBE,2000.00;
 20 , 0 ,30R,PQBE,2000.00;
 21 , 0 ,30R,PQBE,2000.00;
 22 , 0 ,30R,PQBE,2000.00;
 23 , 0 ,30R,PQBE,2000.00;
 24 , 0 ,30R,PQBE,2000.00;
 1 , 0 ,ENGY,PQBE,2000.00;
 2 , 0 ,ENGY,PQBE,2000.00;
 3 , 0 ,ENGY,PQBE,2000.00;
 4 , 0 ,ENGY,PQBE,2000.00;
 5 , 0 ,ENGY,PQBE,2000.00;
 6 , 0 ,ENGY,PQBE,2000.00;
 7 , 0 ,ENGY,PQBE,2000.00;
 8 , 0 ,ENGY,PQBE,2000.00;
 9 , 0 ,ENGY,PQBE,2000.00;
 10 , 0 ,ENGY,PQBE,2000.00;
 11 , 0 ,ENGY,PQBE,2000.00;
 12 , 0 ,ENGY,PQBE,2000.00;
 13 , 0 ,ENGY,PQBE,2000.00;
 14 , 0 ,ENGY,PQBE,2000.00;
 15 , 0 ,ENGY,PQBE,2000.00;
 16 , 0 ,ENGY,PQBE,2000.00;
 17 , 0 ,ENGY,PQBE,2000.00;
 18 , 0 ,ENGY,PQBE,2000.00;
 19 , 0 ,ENGY,PQBE,2000.00;
 20 , 0 ,ENGY,PQBE,2000.00;
 21 , 0 ,ENGY,PQBE,2000.00;
 22 , 0 ,ENGY,PQBE,2000.00;
 23 , 0 ,ENGY,PQBE,2000.00;
 24 , 0 ,ENGY,PQBE,2000.00;
 1 , 0 ,10N,PQDA,2000.00;
 2 , 0 ,10N,PQDA,2000.00;
 3 , 0 ,10N,PQDA,2000.00;
 4 , 0 ,10N,PQDA,2000.00;
 5 , 0 ,10N,PQDA,2000.00;
 6 , 0 ,10N,PQDA,2000.00;
 7 , 0 ,10N,PQDA,2000.00;
 8 , 0 ,10N,PQDA,2000.00;
 9 , 0 ,10N,PQDA,2000.00;
 10 , 0 ,10N,PQDA,2000.00;
 11 , 0 ,10N,PQDA,2000.00;
 12 , 0 ,10N,PQDA,2000.00;
 13 , 0 ,10N,PQDA,2000.00;
 14 , 0 ,10N,PQDA,2000.00;
 15 , 0 ,10N,PQDA,2000.00;
 16 , 0 ,10N,PQDA,2000.00;
 17 , 0 ,10N,PQDA,2000.00;
 18 , 0 ,10N,PQDA,2000.00;
 19 , 0 ,10N,PQDA,2000.00;
 20 , 0 ,10N,PQDA,2000.00;
 21 , 0 ,10N,PQDA,2000.00;
 22 , 0 ,10N,PQDA,2000.00;
 23 , 0 ,10N,PQDA,2000.00;
 24 , 0 ,10N,PQDA,2000.00;
 1 , 0 ,30R,PQDA,2000.00;
 2 , 0 ,30R,PQDA,2000.00;
 3 , 0 ,30R,PQDA,2000.00;
 4 , 0 ,30R,PQDA,2000.00;
 5 , 0 ,30R,PQDA,2000.00;
 6 , 0 ,30R,PQDA,2000.00;
 7 , 0 ,30R,PQDA,2000.00;
 8 , 0 ,30R,PQDA,2000.00;
 9 , 0 ,30R,PQDA,2000.00;
 10 , 0 ,30R,PQDA,2000.00;
 11 , 0 ,30R,PQDA,2000.00;
 12 , 0 ,30R,PQDA,2000.00;
 13 , 0 ,30R,PQDA,2000.00;
 14 , 0 ,30R,PQDA,2000.00;
 15 , 0 ,30R,PQDA,2000.00;
 16 , 0 ,30R,PQDA,2000.00;
 17 , 0 ,30R,PQDA,2000.00;
 18 , 0 ,30R,PQDA,2000.00;
 19 , 0 ,30R,PQDA,2000.00;
 20 , 0 ,30R,PQDA,2000.00;
 21 , 0 ,30R,PQDA,2000.00;
 22 , 0 ,30R,PQDA,2000.00;
 23 , 0 ,30R,PQDA,2000.00;
 24 , 0 ,30R,PQDA,2000.00;
 1 , 0 ,ENGY,PQDA,2000.00;
 2 , 0 ,ENGY,PQDA,2000.00;
 3 , 0 ,ENGY,PQDA,2000.00;
 4 , 0 ,ENGY,PQDA,2000.00;
 5 , 0 ,ENGY,PQDA,2000.00;
 6 , 0 ,ENGY,PQDA,2000.00;
 7 , 0 ,ENGY,PQDA,2000.00;
 8 , 0 ,ENGY,PQDA,2000.00;
 9 , 0 ,ENGY,PQDA,2000.00;
 10 , 0 ,ENGY,PQDA,2000.00;
 11 , 0 ,ENGY,PQDA,2000.00;
 12 , 0 ,ENGY,PQDA,2000.00;
 13 , 0 ,ENGY,PQDA,2000.00;
 14 , 0 ,ENGY,PQDA,2000.00;
 15 , 0 ,ENGY,PQDA,2000.00;
 16 , 0 ,ENGY,PQDA,2000.00;
