PM,20240430,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/30 22:09:54 FOR 2024/04/30
 1 , 0 ,10N,MBSI,8.78;
 2 , 0 ,10N,MBSI,14.25;
 3 , 0 ,10N,MBSI,1.33;
 4 , 0 ,10N,MBSI,1.81;
 5 , 0 ,10N,MBSI,1.87;
 6 , 0 ,10N,MBSI,2.23;
 7 , 0 ,10N,MBSI,1.68;
 8 , 0 ,10N,MBSI,7.84;
 9 , 0 ,10N,MBSI,3.99;
 10 , 0 ,10N,MBSI,1.73;
 11 , 0 ,10N,MBSI,0.46;
 12 , 0 ,10N,MBSI,1.14;
 13 , 0 ,10N,MBSI,1.58;
 14 , 0 ,10N,MBSI,2.07;
 15 , 0 ,10N,MBSI,1.82;
 16 , 0 ,10N,MBSI,0.47;
 17 , 0 ,10N,MBSI,0.39;
 18 , 0 ,10N,MBSI,1.46;
 19 , 0 ,10N,MBSI,0.46;
 20 , 0 ,10N,MBSI,0.23;
 21 , 0 ,10N,MBSI,0.30;
 22 , 0 ,10N,MBSI,0.17;
 23 , 0 ,10N,MBSI,0.23;
 24 , 0 ,10N,MBSI,0.13;
 1 , 0 ,30R,MBSI,8.78;
 2 , 0 ,30R,MBSI,14.25;
 3 , 0 ,30R,MBSI,1.33;
 4 , 0 ,30R,MBSI,1.81;
 5 , 0 ,30R,MBSI,1.87;
 6 , 0 ,30R,MBSI,2.23;
 7 , 0 ,30R,MBSI,1.68;
 8 , 0 ,30R,MBSI,7.84;
 9 , 0 ,30R,MBSI,3.99;
 10 , 0 ,30R,MBSI,1.73;
 11 , 0 ,30R,MBSI,0.46;
 12 , 0 ,30R,MBSI,1.14;
 13 , 0 ,30R,MBSI,1.58;
 14 , 0 ,30R,MBSI,2.07;
 15 , 0 ,30R,MBSI,1.82;
 16 , 0 ,30R,MBSI,0.47;
 17 , 0 ,30R,MBSI,0.39;
 18 , 0 ,30R,MBSI,1.46;
 19 , 0 ,30R,MBSI,0.46;
 20 , 0 ,30R,MBSI,0.23;
 21 , 0 ,30R,MBSI,0.30;
 22 , 0 ,30R,MBSI,0.17;
 23 , 0 ,30R,MBSI,0.23;
 24 , 0 ,30R,MBSI,0.13;
 1 , 0 ,ENGY,MBSI,19.29;
 2 , 0 ,ENGY,MBSI,16.03;
 3 , 0 ,ENGY,MBSI,14.40;
 4 , 0 ,ENGY,MBSI,5.65;
 5 , 0 ,ENGY,MBSI,6.44;
 6 , 0 ,ENGY,MBSI,15.00;
 7 , 0 ,ENGY,MBSI,15.00;
 8 , 0 ,ENGY,MBSI,18.26;
 9 , 0 ,ENGY,MBSI,18.99;
 10 , 0 ,ENGY,MBSI,18.99;
 11 , 0 ,ENGY,MBSI,18.99;
 12 , 0 ,ENGY,MBSI,18.99;
 13 , 0 ,ENGY,MBSI,18.77;
 14 , 0 ,ENGY,MBSI,15.01;
 15 , 0 ,ENGY,MBSI,15.00;
 16 , 0 ,ENGY,MBSI,18.26;
 17 , 0 ,ENGY,MBSI,18.99;
 18 , 0 ,ENGY,MBSI,18.99;
 19 , 0 ,ENGY,MBSI,19.29;
 20 , 0 ,ENGY,MBSI,20.99;
 21 , 0 ,ENGY,MBSI,20.99;
 22 , 0 ,ENGY,MBSI,18.99;
 23 , 0 ,ENGY,MBSI,14.40;
 24 , 0 ,ENGY,MBSI,5.67;
 1 , 0 ,10N,MISI,8.78;
 2 , 0 ,10N,MISI,14.25;
 3 , 0 ,10N,MISI,1.33;
 4 , 0 ,10N,MISI,1.81;
 5 , 0 ,10N,MISI,1.87;
 6 , 0 ,10N,MISI,2.23;
 7 , 0 ,10N,MISI,1.68;
 8 , 0 ,10N,MISI,7.84;
 9 , 0 ,10N,MISI,3.99;
 10 , 0 ,10N,MISI,1.73;
 11 , 0 ,10N,MISI,0.46;
 12 , 0 ,10N,MISI,1.14;
 13 , 0 ,10N,MISI,1.58;
 14 , 0 ,10N,MISI,2.07;
 15 , 0 ,10N,MISI,1.82;
 16 , 0 ,10N,MISI,0.47;
 17 , 0 ,10N,MISI,0.39;
 18 , 0 ,10N,MISI,1.46;
 19 , 0 ,10N,MISI,0.46;
 20 , 0 ,10N,MISI,0.23;
 21 , 0 ,10N,MISI,0.30;
 22 , 0 ,10N,MISI,0.17;
 23 , 0 ,10N,MISI,0.23;
 24 , 0 ,10N,MISI,0.13;
 1 , 0 ,30R,MISI,8.78;
 2 , 0 ,30R,MISI,14.25;
 3 , 0 ,30R,MISI,1.33;
 4 , 0 ,30R,MISI,1.81;
 5 , 0 ,30R,MISI,1.87;
 6 , 0 ,30R,MISI,2.23;
 7 , 0 ,30R,MISI,1.68;
 8 , 0 ,30R,MISI,7.84;
 9 , 0 ,30R,MISI,3.99;
 10 , 0 ,30R,MISI,1.73;
 11 , 0 ,30R,MISI,0.46;
 12 , 0 ,30R,MISI,1.14;
 13 , 0 ,30R,MISI,1.58;
 14 , 0 ,30R,MISI,2.07;
 15 , 0 ,30R,MISI,1.82;
 16 , 0 ,30R,MISI,0.47;
 17 , 0 ,30R,MISI,0.39;
 18 , 0 ,30R,MISI,1.46;
 19 , 0 ,30R,MISI,0.46;
 20 , 0 ,30R,MISI,0.23;
 21 , 0 ,30R,MISI,0.30;
 22 , 0 ,30R,MISI,0.17;
 23 , 0 ,30R,MISI,0.23;
 24 , 0 ,30R,MISI,0.13;
 1 , 0 ,ENGY,MISI,19.29;
 2 , 0 ,ENGY,MISI,16.03;
 3 , 0 ,ENGY,MISI,14.40;
 4 , 0 ,ENGY,MISI,5.65;
 5 , 0 ,ENGY,MISI,6.44;
 6 , 0 ,ENGY,MISI,15.00;
 7 , 0 ,ENGY,MISI,15.00;
 8 , 0 ,ENGY,MISI,18.26;
 9 , 0 ,ENGY,MISI,18.99;
 10 , 0 ,ENGY,MISI,18.99;
 11 , 0 ,ENGY,MISI,18.99;
 12 , 0 ,ENGY,MISI,18.99;
 13 , 0 ,ENGY,MISI,18.77;
 14 , 0 ,ENGY,MISI,15.01;
 15 , 0 ,ENGY,MISI,15.00;
 16 , 0 ,ENGY,MISI,18.26;
 17 , 0 ,ENGY,MISI,18.99;
 18 , 0 ,ENGY,MISI,18.99;
 19 , 0 ,ENGY,MISI,19.29;
 20 , 0 ,ENGY,MISI,20.99;
 21 , 0 ,ENGY,MISI,20.99;
 22 , 0 ,ENGY,MISI,18.99;
 23 , 0 ,ENGY,MISI,14.40;
 24 , 0 ,ENGY,MISI,5.67;
 1 , 0 ,10N,MNSI,8.78;
 2 , 0 ,10N,MNSI,14.25;
 3 , 0 ,10N,MNSI,1.33;
 4 , 0 ,10N,MNSI,1.81;
 5 , 0 ,10N,MNSI,1.87;
 6 , 0 ,10N,MNSI,2.23;
 7 , 0 ,10N,MNSI,1.68;
 8 , 0 ,10N,MNSI,7.84;
 9 , 0 ,10N,MNSI,3.99;
 10 , 0 ,10N,MNSI,1.73;
 11 , 0 ,10N,MNSI,0.46;
 12 , 0 ,10N,MNSI,1.14;
 13 , 0 ,10N,MNSI,1.58;
 14 , 0 ,10N,MNSI,2.07;
 15 , 0 ,10N,MNSI,1.82;
 16 , 0 ,10N,MNSI,0.47;
 17 , 0 ,10N,MNSI,0.39;
 18 , 0 ,10N,MNSI,1.46;
 19 , 0 ,10N,MNSI,0.46;
 20 , 0 ,10N,MNSI,0.23;
 21 , 0 ,10N,MNSI,0.30;
 22 , 0 ,10N,MNSI,0.17;
 23 , 0 ,10N,MNSI,0.23;
 24 , 0 ,10N,MNSI,0.13;
 1 , 0 ,30R,MNSI,8.78;
 2 , 0 ,30R,MNSI,14.25;
 3 , 0 ,30R,MNSI,1.33;
 4 , 0 ,30R,MNSI,1.81;
 5 , 0 ,30R,MNSI,1.87;
 6 , 0 ,30R,MNSI,2.23;
 7 , 0 ,30R,MNSI,1.68;
 8 , 0 ,30R,MNSI,7.84;
 9 , 0 ,30R,MNSI,3.99;
 10 , 0 ,30R,MNSI,1.73;
 11 , 0 ,30R,MNSI,0.46;
 12 , 0 ,30R,MNSI,1.14;
 13 , 0 ,30R,MNSI,1.58;
 14 , 0 ,30R,MNSI,2.07;
 15 , 0 ,30R,MNSI,1.82;
 16 , 0 ,30R,MNSI,0.47;
 17 , 0 ,30R,MNSI,0.39;
 18 , 0 ,30R,MNSI,1.46;
 19 , 0 ,30R,MNSI,0.46;
 20 , 0 ,30R,MNSI,0.23;
 21 , 0 ,30R,MNSI,0.30;
 22 , 0 ,30R,MNSI,0.17;
 23 , 0 ,30R,MNSI,0.23;
 24 , 0 ,30R,MNSI,0.13;
 1 , 0 ,ENGY,MNSI,19.29;
 2 , 0 ,ENGY,MNSI,16.03;
 3 , 0 ,ENGY,MNSI,14.40;
 4 , 0 ,ENGY,MNSI,5.65;
 5 , 0 ,ENGY,MNSI,6.44;
 6 , 0 ,ENGY,MNSI,15.00;
 7 , 0 ,ENGY,MNSI,15.00;
 8 , 0 ,ENGY,MNSI,18.26;
 9 , 0 ,ENGY,MNSI,18.99;
 10 , 0 ,ENGY,MNSI,18.99;
 11 , 0 ,ENGY,MNSI,18.99;
 12 , 0 ,ENGY,MNSI,18.99;
 13 , 0 ,ENGY,MNSI,18.77;
 14 , 0 ,ENGY,MNSI,15.01;
 15 , 0 ,ENGY,MNSI,15.00;
 16 , 0 ,ENGY,MNSI,18.26;
 17 , 0 ,ENGY,MNSI,18.99;
 18 , 0 ,ENGY,MNSI,18.99;
 19 , 0 ,ENGY,MNSI,19.29;
 20 , 0 ,ENGY,MNSI,20.99;
 21 , 0 ,ENGY,MNSI,20.99;
 22 , 0 ,ENGY,MNSI,18.99;
 23 , 0 ,ENGY,MNSI,14.40;
 24 , 0 ,ENGY,MNSI,5.67;
 1 , 0 ,10N,NYSI,8.78;
 2 , 0 ,10N,NYSI,14.25;
 3 , 0 ,10N,NYSI,1.33;
 4 , 0 ,10N,NYSI,1.81;
 5 , 0 ,10N,NYSI,1.87;
 6 , 0 ,10N,NYSI,2.23;
 7 , 0 ,10N,NYSI,1.68;
 8 , 0 ,10N,NYSI,7.84;
 9 , 0 ,10N,NYSI,3.99;
 10 , 0 ,10N,NYSI,1.73;
 11 , 0 ,10N,NYSI,0.46;
 12 , 0 ,10N,NYSI,1.14;
 13 , 0 ,10N,NYSI,1.58;
 14 , 0 ,10N,NYSI,2.07;
 15 , 0 ,10N,NYSI,1.82;
 16 , 0 ,10N,NYSI,0.47;
 17 , 0 ,10N,NYSI,0.39;
 18 , 0 ,10N,NYSI,1.46;
 19 , 0 ,10N,NYSI,0.46;
 20 , 0 ,10N,NYSI,0.23;
 21 , 0 ,10N,NYSI,0.30;
 22 , 0 ,10N,NYSI,0.17;
 23 , 0 ,10N,NYSI,0.23;
 24 , 0 ,10N,NYSI,0.13;
 1 , 0 ,30R,NYSI,8.78;
 2 , 0 ,30R,NYSI,14.25;
 3 , 0 ,30R,NYSI,1.33;
 4 , 0 ,30R,NYSI,1.81;
 5 , 0 ,30R,NYSI,1.87;
 6 , 0 ,30R,NYSI,2.23;
 7 , 0 ,30R,NYSI,1.68;
 8 , 0 ,30R,NYSI,7.84;
 9 , 0 ,30R,NYSI,3.99;
 10 , 0 ,30R,NYSI,1.73;
 11 , 0 ,30R,NYSI,0.46;
 12 , 0 ,30R,NYSI,1.14;
 13 , 0 ,30R,NYSI,1.58;
 14 , 0 ,30R,NYSI,2.07;
 15 , 0 ,30R,NYSI,1.82;
 16 , 0 ,30R,NYSI,0.47;
 17 , 0 ,30R,NYSI,0.39;
 18 , 0 ,30R,NYSI,1.46;
 19 , 0 ,30R,NYSI,0.46;
 20 , 0 ,30R,NYSI,0.23;
 21 , 0 ,30R,NYSI,0.30;
 22 , 0 ,30R,NYSI,0.17;
 23 , 0 ,30R,NYSI,0.23;
 24 , 0 ,30R,NYSI,0.13;
 1 , 0 ,ENGY,NYSI,19.29;
 2 , 0 ,ENGY,NYSI,16.03;
 3 , 0 ,ENGY,NYSI,14.40;
 4 , 0 ,ENGY,NYSI,5.65;
 5 , 0 ,ENGY,NYSI,6.44;
 6 , 0 ,ENGY,NYSI,15.00;
 7 , 0 ,ENGY,NYSI,15.00;
 8 , 0 ,ENGY,NYSI,18.26;
 9 , 0 ,ENGY,NYSI,18.99;
 10 , 0 ,ENGY,NYSI,18.99;
 11 , 0 ,ENGY,NYSI,18.99;
 12 , 0 ,ENGY,NYSI,18.99;
 13 , 0 ,ENGY,NYSI,18.77;
 14 , 0 ,ENGY,NYSI,15.01;
 15 , 0 ,ENGY,NYSI,15.00;
 16 , 0 ,ENGY,NYSI,18.26;
 17 , 0 ,ENGY,NYSI,18.99;
 18 , 0 ,ENGY,NYSI,18.99;
 19 , 0 ,ENGY,NYSI,19.29;
 20 , 0 ,ENGY,NYSI,20.99;
 21 , 0 ,ENGY,NYSI,20.99;
 22 , 0 ,ENGY,NYSI,18.99;
 23 , 0 ,ENGY,NYSI,14.40;
 24 , 0 ,ENGY,NYSI,5.67;
 1 , 0 ,10N,ONZN,8.78;
 2 , 0 ,10N,ONZN,14.25;
 3 , 0 ,10N,ONZN,1.33;
 4 , 0 ,10N,ONZN,1.81;
 5 , 0 ,10N,ONZN,1.87;
 6 , 0 ,10N,ONZN,2.23;
 7 , 0 ,10N,ONZN,1.68;
 8 , 0 ,10N,ONZN,7.84;
 9 , 0 ,10N,ONZN,3.99;
 10 , 0 ,10N,ONZN,1.73;
 11 , 0 ,10N,ONZN,0.46;
 12 , 0 ,10N,ONZN,1.14;
 13 , 0 ,10N,ONZN,1.58;
 14 , 0 ,10N,ONZN,2.07;
 15 , 0 ,10N,ONZN,1.82;
 16 , 0 ,10N,ONZN,0.47;
 17 , 0 ,10N,ONZN,0.39;
 18 , 0 ,10N,ONZN,1.46;
 19 , 0 ,10N,ONZN,0.46;
 20 , 0 ,10N,ONZN,0.23;
 21 , 0 ,10N,ONZN,0.30;
 22 , 0 ,10N,ONZN,0.17;
 23 , 0 ,10N,ONZN,0.23;
 24 , 0 ,10N,ONZN,0.13;
 1 , 0 ,10S,ONZN,8.78;
 2 , 0 ,10S,ONZN,14.25;
 3 , 0 ,10S,ONZN,1.33;
 4 , 0 ,10S,ONZN,1.81;
 5 , 0 ,10S,ONZN,1.87;
 6 , 0 ,10S,ONZN,7.84;
 7 , 0 ,10S,ONZN,9.52;
 8 , 0 ,10S,ONZN,7.84;
 9 , 0 ,10S,ONZN,9.32;
 10 , 0 ,10S,ONZN,8.24;
 11 , 0 ,10S,ONZN,12.04;
 12 , 0 ,10S,ONZN,10.01;
 13 , 0 ,10S,ONZN,8.75;
 14 , 0 ,10S,ONZN,8.33;
 15 , 0 ,10S,ONZN,9.09;
 16 , 0 ,10S,ONZN,11.68;
 17 , 0 ,10S,ONZN,12.02;
 18 , 0 ,10S,ONZN,9.04;
 19 , 0 ,10S,ONZN,11.95;
 20 , 0 ,10S,ONZN,12.18;
 21 , 0 ,10S,ONZN,11.88;
 22 , 0 ,10S,ONZN,12.91;
 23 , 0 ,10S,ONZN,6.06;
 24 , 0 ,10S,ONZN,46.34;
 1 , 0 ,30R,ONZN,8.78;
 2 , 0 ,30R,ONZN,14.25;
 3 , 0 ,30R,ONZN,1.33;
 4 , 0 ,30R,ONZN,1.81;
 5 , 0 ,30R,ONZN,1.87;
 6 , 0 ,30R,ONZN,2.23;
 7 , 0 ,30R,ONZN,1.68;
 8 , 0 ,30R,ONZN,7.84;
 9 , 0 ,30R,ONZN,3.99;
 10 , 0 ,30R,ONZN,1.73;
 11 , 0 ,30R,ONZN,0.46;
 12 , 0 ,30R,ONZN,1.14;
 13 , 0 ,30R,ONZN,1.58;
 14 , 0 ,30R,ONZN,2.07;
 15 , 0 ,30R,ONZN,1.82;
 16 , 0 ,30R,ONZN,0.47;
 17 , 0 ,30R,ONZN,0.39;
 18 , 0 ,30R,ONZN,1.46;
 19 , 0 ,30R,ONZN,0.46;
 20 , 0 ,30R,ONZN,0.23;
 21 , 0 ,30R,ONZN,0.30;
 22 , 0 ,30R,ONZN,0.17;
 23 , 0 ,30R,ONZN,0.23;
 24 , 0 ,30R,ONZN,0.13;
 1 , 0 ,ENGY,ONZN,19.29;
 2 , 0 ,ENGY,ONZN,16.03;
 3 , 0 ,ENGY,ONZN,14.40;
 4 , 0 ,ENGY,ONZN,5.65;
 5 , 0 ,ENGY,ONZN,6.44;
 6 , 0 ,ENGY,ONZN,15.00;
 7 , 0 ,ENGY,ONZN,15.00;
 8 , 0 ,ENGY,ONZN,18.26;
 9 , 0 ,ENGY,ONZN,18.99;
 10 , 0 ,ENGY,ONZN,18.99;
 11 , 0 ,ENGY,ONZN,18.99;
 12 , 0 ,ENGY,ONZN,18.99;
 13 , 0 ,ENGY,ONZN,18.77;
 14 , 0 ,ENGY,ONZN,15.01;
 15 , 0 ,ENGY,ONZN,15.00;
 16 , 0 ,ENGY,ONZN,18.26;
 17 , 0 ,ENGY,ONZN,18.99;
 18 , 0 ,ENGY,ONZN,18.99;
 19 , 0 ,ENGY,ONZN,19.29;
 20 , 0 ,ENGY,ONZN,20.99;
 21 , 0 ,ENGY,ONZN,20.99;
 22 , 0 ,ENGY,ONZN,18.99;
 23 , 0 ,ENGY,ONZN,14.40;
 24 , 0 ,ENGY,ONZN,5.67;
 1 , 0 ,10N,PQAT,8.78;
 2 , 0 ,10N,PQAT,14.25;
 3 , 0 ,10N,PQAT,1.33;
 4 , 0 ,10N,PQAT,1.81;
 5 , 0 ,10N,PQAT,1.87;
 6 , 0 ,10N,PQAT,2.23;
 7 , 0 ,10N,PQAT,1.68;
 8 , 0 ,10N,PQAT,7.84;
 9 , 0 ,10N,PQAT,3.99;
 10 , 0 ,10N,PQAT,1.73;
 11 , 0 ,10N,PQAT,0.46;
 12 , 0 ,10N,PQAT,1.14;
 13 , 0 ,10N,PQAT,1.58;
 14 , 0 ,10N,PQAT,2.07;
 15 , 0 ,10N,PQAT,1.82;
 16 , 0 ,10N,PQAT,0.47;
 17 , 0 ,10N,PQAT,0.39;
 18 , 0 ,10N,PQAT,1.46;
 19 , 0 ,10N,PQAT,0.46;
 20 , 0 ,10N,PQAT,0.23;
 21 , 0 ,10N,PQAT,0.30;
 22 , 0 ,10N,PQAT,0.17;
 23 , 0 ,10N,PQAT,0.23;
 24 , 0 ,10N,PQAT,0.13;
 1 , 0 ,30R,PQAT,8.78;
 2 , 0 ,30R,PQAT,14.25;
 3 , 0 ,30R,PQAT,1.33;
 4 , 0 ,30R,PQAT,1.81;
 5 , 0 ,30R,PQAT,1.87;
 6 , 0 ,30R,PQAT,2.23;
 7 , 0 ,30R,PQAT,1.68;
 8 , 0 ,30R,PQAT,7.84;
 9 , 0 ,30R,PQAT,3.99;
 10 , 0 ,30R,PQAT,1.73;
 11 , 0 ,30R,PQAT,0.46;
 12 , 0 ,30R,PQAT,1.14;
 13 , 0 ,30R,PQAT,1.58;
 14 , 0 ,30R,PQAT,2.07;
 15 , 0 ,30R,PQAT,1.82;
 16 , 0 ,30R,PQAT,0.47;
 17 , 0 ,30R,PQAT,0.39;
 18 , 0 ,30R,PQAT,1.46;
 19 , 0 ,30R,PQAT,0.46;
 20 , 0 ,30R,PQAT,0.23;
 21 , 0 ,30R,PQAT,0.30;
 22 , 0 ,30R,PQAT,0.17;
 23 , 0 ,30R,PQAT,0.23;
 24 , 0 ,30R,PQAT,0.13;
 1 , 0 ,ENGY,PQAT,19.29;
 2 , 0 ,ENGY,PQAT,16.03;
 3 , 0 ,ENGY,PQAT,14.40;
 4 , 0 ,ENGY,PQAT,5.65;
 5 , 0 ,ENGY,PQAT,6.44;
 6 , 0 ,ENGY,PQAT,15.00;
 7 , 0 ,ENGY,PQAT,15.00;
 8 , 0 ,ENGY,PQAT,18.26;
 9 , 0 ,ENGY,PQAT,18.99;
 10 , 0 ,ENGY,PQAT,18.99;
 11 , 0 ,ENGY,PQAT,18.99;
 12 , 0 ,ENGY,PQAT,18.99;
 13 , 0 ,ENGY,PQAT,18.77;
 14 , 0 ,ENGY,PQAT,15.01;
 15 , 0 ,ENGY,PQAT,15.00;
 16 , 0 ,ENGY,PQAT,18.26;
 17 , 0 ,ENGY,PQAT,18.99;
 18 , 0 ,ENGY,PQAT,18.99;
 19 , 0 ,ENGY,PQAT,19.29;
 20 , 0 ,ENGY,PQAT,20.99;
 21 , 0 ,ENGY,PQAT,20.99;
 22 , 0 ,ENGY,PQAT,18.99;
 23 , 0 ,ENGY,PQAT,14.40;
 24 , 0 ,ENGY,PQAT,5.67;
 1 , 0 ,10N,PQBE,8.78;
 2 , 0 ,10N,PQBE,14.25;
 3 , 0 ,10N,PQBE,1.33;
 4 , 0 ,10N,PQBE,1.81;
 5 , 0 ,10N,PQBE,1.87;
 6 , 0 ,10N,PQBE,2.23;
 7 , 0 ,10N,PQBE,1.68;
 8 , 0 ,10N,PQBE,7.84;
 9 , 0 ,10N,PQBE,3.99;
 10 , 0 ,10N,PQBE,1.73;
 11 , 0 ,10N,PQBE,0.46;
 12 , 0 ,10N,PQBE,1.14;
 13 , 0 ,10N,PQBE,1.58;
 14 , 0 ,10N,PQBE,2.07;
 15 , 0 ,10N,PQBE,1.82;
 16 , 0 ,10N,PQBE,0.47;
 17 , 0 ,10N,PQBE,0.39;
 18 , 0 ,10N,PQBE,1.46;
 19 , 0 ,10N,PQBE,0.46;
 20 , 0 ,10N,PQBE,0.23;
 21 , 0 ,10N,PQBE,0.30;
 22 , 0 ,10N,PQBE,0.17;
 23 , 0 ,10N,PQBE,0.23;
 24 , 0 ,10N,PQBE,0.13;
 1 , 0 ,30R,PQBE,8.78;
 2 , 0 ,30R,PQBE,14.25;
 3 , 0 ,30R,PQBE,1.33;
 4 , 0 ,30R,PQBE,1.81;
 5 , 0 ,30R,PQBE,1.87;
 6 , 0 ,30R,PQBE,2.23;
 7 , 0 ,30R,PQBE,1.68;
 8 , 0 ,30R,PQBE,7.84;
 9 , 0 ,30R,PQBE,3.99;
 10 , 0 ,30R,PQBE,1.73;
 11 , 0 ,30R,PQBE,0.46;
 12 , 0 ,30R,PQBE,1.14;
 13 , 0 ,30R,PQBE,1.58;
 14 , 0 ,30R,PQBE,2.07;
 15 , 0 ,30R,PQBE,1.82;
 16 , 0 ,30R,PQBE,0.47;
 17 , 0 ,30R,PQBE,0.39;
 18 , 0 ,30R,PQBE,1.46;
 19 , 0 ,30R,PQBE,0.46;
 20 , 0 ,30R,PQBE,0.23;
 21 , 0 ,30R,PQBE,0.30;
 22 , 0 ,30R,PQBE,0.17;
 23 , 0 ,30R,PQBE,0.23;
 24 , 0 ,30R,PQBE,0.13;
 1 , 0 ,ENGY,PQBE,19.29;
 2 , 0 ,ENGY,PQBE,16.03;
 3 , 0 ,ENGY,PQBE,14.40;
 4 , 0 ,ENGY,PQBE,5.65;
 5 , 0 ,ENGY,PQBE,6.44;
 6 , 0 ,ENGY,PQBE,15.00;
 7 , 0 ,ENGY,PQBE,15.00;
 8 , 0 ,ENGY,PQBE,18.26;
 9 , 0 ,ENGY,PQBE,18.99;
 10 , 0 ,ENGY,PQBE,18.99;
 11 , 0 ,ENGY,PQBE,18.99;
 12 , 0 ,ENGY,PQBE,18.99;
 13 , 0 ,ENGY,PQBE,18.77;
 14 , 0 ,ENGY,PQBE,15.01;
 15 , 0 ,ENGY,PQBE,15.00;
 16 , 0 ,ENGY,PQBE,18.26;
 17 , 0 ,ENGY,PQBE,18.99;
 18 , 0 ,ENGY,PQBE,18.99;
 19 , 0 ,ENGY,PQBE,19.29;
 20 , 0 ,ENGY,PQBE,20.99;
 21 , 0 ,ENGY,PQBE,20.99;
 22 , 0 ,ENGY,PQBE,18.99;
 23 , 0 ,ENGY,PQBE,14.40;
 24 , 0 ,ENGY,PQBE,5.67;
 1 , 0 ,10N,PQDA,8.78;
 2 , 0 ,10N,PQDA,14.25;
 3 , 0 ,10N,PQDA,1.33;
 4 , 0 ,10N,PQDA,1.81;
 5 , 0 ,10N,PQDA,1.87;
 6 , 0 ,10N,PQDA,2.23;
 7 , 0 ,10N,PQDA,1.68;
 8 , 0 ,10N,PQDA,7.84;
 9 , 0 ,10N,PQDA,3.99;
 10 , 0 ,10N,PQDA,1.73;
 11 , 0 ,10N,PQDA,0.46;
 12 , 0 ,10N,PQDA,1.14;
 13 , 0 ,10N,PQDA,1.58;
 14 , 0 ,10N,PQDA,2.07;
 15 , 0 ,10N,PQDA,1.82;
 16 , 0 ,10N,PQDA,0.47;
 17 , 0 ,10N,PQDA,0.39;
 18 , 0 ,10N,PQDA,1.46;
 19 , 0 ,10N,PQDA,0.46;
 20 , 0 ,10N,PQDA,0.23;
 21 , 0 ,10N,PQDA,0.30;
 22 , 0 ,10N,PQDA,0.17;
 23 , 0 ,10N,PQDA,0.23;
 24 , 0 ,10N,PQDA,0.13;
 1 , 0 ,30R,PQDA,8.78;
 2 , 0 ,30R,PQDA,14.25;
 3 , 0 ,30R,PQDA,1.33;
 4 , 0 ,30R,PQDA,1.81;
 5 , 0 ,30R,PQDA,1.87;
 6 , 0 ,30R,PQDA,2.23;
 7 , 0 ,30R,PQDA,1.68;
 8 , 0 ,30R,PQDA,7.84;
 9 , 0 ,30R,PQDA,3.99;
 10 , 0 ,30R,PQDA,1.73;
 11 , 0 ,30R,PQDA,0.46;
 12 , 0 ,30R,PQDA,1.14;
 13 , 0 ,30R,PQDA,1.58;
 14 , 0 ,30R,PQDA,2.07;
 15 , 0 ,30R,PQDA,1.82;
 16 , 0 ,30R,PQDA,0.47;
 17 , 0 ,30R,PQDA,0.39;
 18 , 0 ,30R,PQDA,1.46;
 19 , 0 ,30R,PQDA,0.46;
 20 , 0 ,30R,PQDA,0.23;
 21 , 0 ,30R,PQDA,0.30;
 22 , 0 ,30R,PQDA,0.17;
 23 , 0 ,30R,PQDA,0.23;
 24 , 0 ,30R,PQDA,0.13;
 1 , 0 ,ENGY,PQDA,19.29;
 2 , 0 ,ENGY,PQDA,16.03;
 3 , 0 ,ENGY,PQDA,14.40;
 4 , 0 ,ENGY,PQDA,5.65;
 5 , 0 ,ENGY,PQDA,6.44;
 6 , 0 ,ENGY,PQDA,15.00;
 7 , 0 ,ENGY,PQDA,15.00;
 8 , 0 ,ENGY,PQDA,18.26;
 9 , 0 ,ENGY,PQDA,18.99;
 10 , 0 ,ENGY,PQDA,18.99;
 11 , 0 ,ENGY,PQDA,18.99;
 12 , 0 ,ENGY,PQDA,18.99;
 13 , 0 ,ENGY,PQDA,18.77;
 14 , 0 ,ENGY,PQDA,15.01;
 15 , 0 ,ENGY,PQDA,15.00;
 16 , 0 ,ENGY,PQDA,18.26;
 17 , 0 ,ENGY,PQDA,18.99;
 18 , 0 ,ENGY,PQDA,18.99;
 19 , 0 ,ENGY,PQDA,19.29;
 20 , 0 ,ENGY,PQDA,20.99;
 21 , 0 ,ENGY,PQDA,20.99;
 22 , 0 ,ENGY,PQDA,18.99;
 23 , 0 ,ENGY,PQDA,14.40;
 24 , 0 ,ENGY,PQDA,5.67;
 1 , 0 ,10N,PQDZ,8.78;
 2 , 0 ,10N,PQDZ,14.25;
 3 , 0 ,10N,PQDZ,1.33;
 4 , 0 ,10N,PQDZ,1.81;
 5 , 0 ,10N,PQDZ,1.87;
 6 , 0 ,10N,PQDZ,2.23;
 7 , 0 ,10N,PQDZ,1.68;
 8 , 0 ,10N,PQDZ,7.84;
 9 , 0 ,10N,PQDZ,3.99;
 10 , 0 ,10N,PQDZ,1.73;
 11 , 0 ,10N,PQDZ,0.46;
 12 , 0 ,10N,PQDZ,1.14;
 13 , 0 ,10N,PQDZ,1.58;
 14 , 0 ,10N,PQDZ,2.07;
 15 , 0 ,10N,PQDZ,1.82;
 16 , 0 ,10N,PQDZ,0.47;
 17 , 0 ,10N,PQDZ,0.39;
 18 , 0 ,10N,PQDZ,1.46;
