PM,20240502,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/02 22:09:56 FOR 2024/05/02
 1 , 0 ,10N,MBSI,21.60;
 2 , 0 ,10N,MBSI,21.60;
 3 , 0 ,10N,MBSI,1.11;
 4 , 0 ,10N,MBSI,1.77;
 5 , 0 ,10N,MBSI,1.83;
 6 , 0 ,10N,MBSI,3.25;
 7 , 0 ,10N,MBSI,3.00;
 8 , 0 ,10N,MBSI,6.57;
 9 , 0 ,10N,MBSI,8.34;
 10 , 0 ,10N,MBSI,3.56;
 11 , 0 ,10N,MBSI,2.80;
 12 , 0 ,10N,MBSI,4.13;
 13 , 0 ,10N,MBSI,3.32;
 14 , 0 ,10N,MBSI,4.31;
 15 , 0 ,10N,MBSI,3.07;
 16 , 0 ,10N,MBSI,3.35;
 17 , 0 ,10N,MBSI,0.86;
 18 , 0 ,10N,MBSI,2.03;
 19 , 0 ,10N,MBSI,2.22;
 20 , 0 ,10N,MBSI,3.22;
 21 , 0 ,10N,MBSI,2.22;
 22 , 0 ,10N,MBSI,0.46;
 23 , 0 ,10N,MBSI,0.23;
 24 , 0 ,10N,MBSI,0.13;
 1 , 0 ,30R,MBSI,21.60;
 2 , 0 ,30R,MBSI,21.60;
 3 , 0 ,30R,MBSI,1.11;
 4 , 0 ,30R,MBSI,1.77;
 5 , 0 ,30R,MBSI,1.83;
 6 , 0 ,30R,MBSI,3.25;
 7 , 0 ,30R,MBSI,3.00;
 8 , 0 ,30R,MBSI,6.57;
 9 , 0 ,30R,MBSI,8.34;
 10 , 0 ,30R,MBSI,3.56;
 11 , 0 ,30R,MBSI,2.80;
 12 , 0 ,30R,MBSI,4.13;
 13 , 0 ,30R,MBSI,3.32;
 14 , 0 ,30R,MBSI,4.31;
 15 , 0 ,30R,MBSI,3.07;
 16 , 0 ,30R,MBSI,3.35;
 17 , 0 ,30R,MBSI,0.86;
 18 , 0 ,30R,MBSI,2.03;
 19 , 0 ,30R,MBSI,2.22;
 20 , 0 ,30R,MBSI,3.22;
 21 , 0 ,30R,MBSI,2.22;
 22 , 0 ,30R,MBSI,0.46;
 23 , 0 ,30R,MBSI,0.23;
 24 , 0 ,30R,MBSI,0.13;
 1 , 0 ,ENGY,MBSI,0.00;
 2 , 0 ,ENGY,MBSI,0.00;
 3 , 0 ,ENGY,MBSI,0.00;
 4 , 0 ,ENGY,MBSI,0.00;
 5 , 0 ,ENGY,MBSI,5.62;
 6 , 0 ,ENGY,MBSI,14.40;
 7 , 0 ,ENGY,MBSI,14.40;
 8 , 0 ,ENGY,MBSI,15.00;
 9 , 0 ,ENGY,MBSI,14.40;
 10 , 0 ,ENGY,MBSI,15.00;
 11 , 0 ,ENGY,MBSI,17.09;
 12 , 0 ,ENGY,MBSI,15.00;
 13 , 0 ,ENGY,MBSI,17.59;
 14 , 0 ,ENGY,MBSI,15.01;
 15 , 0 ,ENGY,MBSI,17.34;
 16 , 0 ,ENGY,MBSI,19.25;
 17 , 0 ,ENGY,MBSI,21.94;
 18 , 0 ,ENGY,MBSI,21.94;
 19 , 0 ,ENGY,MBSI,22.51;
 20 , 0 ,ENGY,MBSI,22.51;
 21 , 0 ,ENGY,MBSI,22.51;
 22 , 0 ,ENGY,MBSI,17.43;
 23 , 0 ,ENGY,MBSI,14.40;
 24 , 0 ,ENGY,MBSI,5.65;
 1 , 0 ,10N,MISI,21.60;
 2 , 0 ,10N,MISI,21.60;
 3 , 0 ,10N,MISI,1.11;
 4 , 0 ,10N,MISI,1.77;
 5 , 0 ,10N,MISI,1.83;
 6 , 0 ,10N,MISI,3.25;
 7 , 0 ,10N,MISI,3.00;
 8 , 0 ,10N,MISI,6.57;
 9 , 0 ,10N,MISI,8.34;
 10 , 0 ,10N,MISI,3.56;
 11 , 0 ,10N,MISI,2.80;
 12 , 0 ,10N,MISI,4.13;
 13 , 0 ,10N,MISI,3.32;
 14 , 0 ,10N,MISI,4.31;
 15 , 0 ,10N,MISI,3.07;
 16 , 0 ,10N,MISI,3.35;
 17 , 0 ,10N,MISI,0.86;
 18 , 0 ,10N,MISI,2.03;
 19 , 0 ,10N,MISI,2.22;
 20 , 0 ,10N,MISI,3.22;
 21 , 0 ,10N,MISI,2.22;
 22 , 0 ,10N,MISI,0.46;
 23 , 0 ,10N,MISI,0.23;
 24 , 0 ,10N,MISI,0.13;
 1 , 0 ,30R,MISI,21.60;
 2 , 0 ,30R,MISI,21.60;
 3 , 0 ,30R,MISI,1.11;
 4 , 0 ,30R,MISI,1.77;
 5 , 0 ,30R,MISI,1.83;
 6 , 0 ,30R,MISI,3.25;
 7 , 0 ,30R,MISI,3.00;
 8 , 0 ,30R,MISI,6.57;
 9 , 0 ,30R,MISI,8.34;
 10 , 0 ,30R,MISI,3.56;
 11 , 0 ,30R,MISI,2.80;
 12 , 0 ,30R,MISI,4.13;
 13 , 0 ,30R,MISI,3.32;
 14 , 0 ,30R,MISI,4.31;
 15 , 0 ,30R,MISI,3.07;
 16 , 0 ,30R,MISI,3.35;
 17 , 0 ,30R,MISI,0.86;
 18 , 0 ,30R,MISI,2.03;
 19 , 0 ,30R,MISI,2.22;
 20 , 0 ,30R,MISI,3.22;
 21 , 0 ,30R,MISI,2.22;
 22 , 0 ,30R,MISI,0.46;
 23 , 0 ,30R,MISI,0.23;
 24 , 0 ,30R,MISI,0.13;
 1 , 0 ,ENGY,MISI,0.00;
 2 , 0 ,ENGY,MISI,0.00;
 3 , 0 ,ENGY,MISI,0.00;
