PM,20240424,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 08:10:34 FOR 2024/04/24
 1 , 0 ,10N,MBSI,21.60;
 2 , 0 ,10N,MBSI,21.60;
 3 , 0 ,10N,MBSI,0.51;
 4 , 0 ,10N,MBSI,0.40;
 5 , 0 ,10N,MBSI,0.61;
 6 , 0 ,10N,MBSI,2.57;
 7 , 0 ,10N,MBSI,0.51;
 8 , 0 ,10N,MBSI,16.38;
 9 , 0 ,10N,MBSI,5.69;
 10 , 0 ,10N,MBSI,1.43;
 11 , 0 ,10N,MBSI,30.10;
 12 , 0 ,10N,MBSI,30.10;
 13 , 0 ,10N,MBSI,32.39;
 14 , 0 ,10N,MBSI,32.19;
 15 , 0 ,10N,MBSI,32.39;
 16 , 0 ,10N,MBSI,30.10;
 17 , 0 ,10N,MBSI,10.83;
 18 , 0 ,10N,MBSI,30.10;
 19 , 0 ,10N,MBSI,55.23;
 20 , 0 ,10N,MBSI,57.14;
 21 , 0 ,10N,MBSI,30.10;
 22 , 0 ,10N,MBSI,0.46;
 23 , 0 ,10N,MBSI,0.23;
 24 , 0 ,10N,MBSI,0.23;
 1 , 0 ,30R,MBSI,21.60;
 2 , 0 ,30R,MBSI,21.60;
 3 , 0 ,30R,MBSI,0.51;
 4 , 0 ,30R,MBSI,0.40;
 5 , 0 ,30R,MBSI,0.61;
 6 , 0 ,30R,MBSI,2.57;
 7 , 0 ,30R,MBSI,0.51;
 8 , 0 ,30R,MBSI,3.99;
 9 , 0 ,30R,MBSI,5.69;
 10 , 0 ,30R,MBSI,1.43;
 11 , 0 ,30R,MBSI,30.10;
 12 , 0 ,30R,MBSI,30.10;
 13 , 0 ,30R,MBSI,32.39;
 14 , 0 ,30R,MBSI,32.19;
 15 , 0 ,30R,MBSI,32.39;
 16 , 0 ,30R,MBSI,30.10;
 17 , 0 ,30R,MBSI,10.83;
 18 , 0 ,30R,MBSI,30.10;
 19 , 0 ,30R,MBSI,55.23;
 20 , 0 ,30R,MBSI,57.14;
 21 , 0 ,30R,MBSI,30.10;
 22 , 0 ,30R,MBSI,0.46;
 23 , 0 ,30R,MBSI,0.23;
 24 , 0 ,30R,MBSI,0.23;
 1 , 0 ,ENGY,MBSI,0.00;
 2 , 0 ,ENGY,MBSI,0.00;
 3 , 0 ,ENGY,MBSI,0.00;
 4 , 0 ,ENGY,MBSI,0.00;
 5 , 0 ,ENGY,MBSI,5.96;
 6 , 0 ,ENGY,MBSI,18.99;
 7 , 0 ,ENGY,MBSI,17.63;
 8 , 0 ,ENGY,MBSI,18.99;
 9 , 0 ,ENGY,MBSI,19.00;
 10 , 0 ,ENGY,MBSI,18.99;
 11 , 0 ,ENGY,MBSI,18.99;
 12 , 0 ,ENGY,MBSI,11.91;
 13 , 0 ,ENGY,MBSI,6.44;
 14 , 0 ,ENGY,MBSI,5.77;
 15 , 0 ,ENGY,MBSI,5.77;
 16 , 0 ,ENGY,MBSI,11.88;
 17 , 0 ,ENGY,MBSI,18.99;
 18 , 0 ,ENGY,MBSI,20.99;
 19 , 0 ,ENGY,MBSI,25.00;
 20 , 0 ,ENGY,MBSI,69.39;
 21 , 0 ,ENGY,MBSI,25.99;
 22 , 0 ,ENGY,MBSI,24.94;
 23 , 0 ,ENGY,MBSI,18.99;
 24 , 0 ,ENGY,MBSI,10.02;
 1 , 0 ,10N,MISI,21.60;
 2 , 0 ,10N,MISI,21.60;
 3 , 0 ,10N,MISI,0.51;
 4 , 0 ,10N,MISI,0.40;
 5 , 0 ,10N,MISI,0.61;
 6 , 0 ,10N,MISI,2.57;
 7 , 0 ,10N,MISI,0.51;
 8 , 0 ,10N,MISI,16.38;
 9 , 0 ,10N,MISI,5.69;
 10 , 0 ,10N,MISI,1.43;
 11 , 0 ,10N,MISI,30.10;
 12 , 0 ,10N,MISI,30.10;
 13 , 0 ,10N,MISI,32.39;
 14 , 0 ,10N,MISI,32.19;
 15 , 0 ,10N,MISI,32.39;
 16 , 0 ,10N,MISI,30.10;
 17 , 0 ,10N,MISI,10.83;
 18 , 0 ,10N,MISI,30.10;
 19 , 0 ,10N,MISI,55.23;
 20 , 0 ,10N,MISI,57.14;
 21 , 0 ,10N,MISI,30.10;
 22 , 0 ,10N,MISI,0.46;
 23 , 0 ,10N,MISI,0.23;
 24 , 0 ,10N,MISI,0.23;
 1 , 0 ,30R,MISI,21.60;
 2 , 0 ,30R,MISI,21.60;
 3 , 0 ,30R,MISI,0.51;
 4 , 0 ,30R,MISI,0.40;
 5 , 0 ,30R,MISI,0.61;
 6 , 0 ,30R,MISI,2.57;
 7 , 0 ,30R,MISI,0.51;
 8 , 0 ,30R,MISI,3.99;
 9 , 0 ,30R,MISI,5.69;
 10 , 0 ,30R,MISI,1.43;
 11 , 0 ,30R,MISI,30.10;
 12 , 0 ,30R,MISI,30.10;
 13 , 0 ,30R,MISI,32.39;
 14 , 0 ,30R,MISI,32.19;
 15 , 0 ,30R,MISI,32.39;
 16 , 0 ,30R,MISI,30.10;
 17 , 0 ,30R,MISI,10.83;
 18 , 0 ,30R,MISI,30.10;
 19 , 0 ,30R,MISI,55.23;
 20 , 0 ,30R,MISI,57.14;
 21 , 0 ,30R,MISI,30.10;
 22 , 0 ,30R,MISI,0.46;
 23 , 0 ,30R,MISI,0.23;
 24 , 0 ,30R,MISI,0.23;
 1 , 0 ,ENGY,MISI,0.00;
 2 , 0 ,ENGY,MISI,0.00;
 3 , 0 ,ENGY,MISI,0.00;
 4 , 0 ,ENGY,MISI,0.00;
 5 , 0 ,ENGY,MISI,5.96;
 6 , 0 ,ENGY,MISI,18.99;
 7 , 0 ,ENGY,MISI,17.63;
 8 , 0 ,ENGY,MISI,18.99;
 9 , 0 ,ENGY,MISI,19.00;
 10 , 0 ,ENGY,MISI,18.99;
 11 , 0 ,ENGY,MISI,18.99;
 12 , 0 ,ENGY,MISI,11.91;
 13 , 0 ,ENGY,MISI,6.44;
 14 , 0 ,ENGY,MISI,5.77;
 15 , 0 ,ENGY,MISI,5.77;
 16 , 0 ,ENGY,MISI,11.88;
 17 , 0 ,ENGY,MISI,18.99;
 18 , 0 ,ENGY,MISI,20.99;
 19 , 0 ,ENGY,MISI,25.00;
 20 , 0 ,ENGY,MISI,69.39;
 21 , 0 ,ENGY,MISI,25.99;
 22 , 0 ,ENGY,MISI,24.94;
 23 , 0 ,ENGY,MISI,18.99;
 24 , 0 ,ENGY,MISI,10.02;
 1 , 0 ,10N,MNSI,21.60;
 2 , 0 ,10N,MNSI,21.60;
 3 , 0 ,10N,MNSI,0.51;
 4 , 0 ,10N,MNSI,0.40;
 5 , 0 ,10N,MNSI,0.61;
 6 , 0 ,10N,MNSI,2.57;
 7 , 0 ,10N,MNSI,0.51;
 8 , 0 ,10N,MNSI,16.38;
 9 , 0 ,10N,MNSI,5.69;
 10 , 0 ,10N,MNSI,1.43;
 11 , 0 ,10N,MNSI,30.10;
 12 , 0 ,10N,MNSI,30.10;
 13 , 0 ,10N,MNSI,32.39;
 14 , 0 ,10N,MNSI,32.19;
 15 , 0 ,10N,MNSI,32.39;
 16 , 0 ,10N,MNSI,30.10;
 17 , 0 ,10N,MNSI,10.83;
 18 , 0 ,10N,MNSI,30.10;
 19 , 0 ,10N,MNSI,55.23;
 20 , 0 ,10N,MNSI,57.14;
 21 , 0 ,10N,MNSI,30.10;
 22 , 0 ,10N,MNSI,0.46;
 23 , 0 ,10N,MNSI,0.23;
 24 , 0 ,10N,MNSI,0.23;
 1 , 0 ,30R,MNSI,21.60;
 2 , 0 ,30R,MNSI,21.60;
 3 , 0 ,30R,MNSI,0.51;
 4 , 0 ,30R,MNSI,0.40;
 5 , 0 ,30R,MNSI,0.61;
 6 , 0 ,30R,MNSI,2.57;
 7 , 0 ,30R,MNSI,0.51;
 8 , 0 ,30R,MNSI,3.99;
 9 , 0 ,30R,MNSI,5.69;
 10 , 0 ,30R,MNSI,1.43;
 11 , 0 ,30R,MNSI,30.10;
 12 , 0 ,30R,MNSI,30.10;
 13 , 0 ,30R,MNSI,32.39;
 14 , 0 ,30R,MNSI,32.19;
 15 , 0 ,30R,MNSI,32.39;
 16 , 0 ,30R,MNSI,30.10;
 17 , 0 ,30R,MNSI,10.83;
 18 , 0 ,30R,MNSI,30.10;
 19 , 0 ,30R,MNSI,55.23;
 20 , 0 ,30R,MNSI,57.14;
 21 , 0 ,30R,MNSI,30.10;
 22 , 0 ,30R,MNSI,0.46;
 23 , 0 ,30R,MNSI,0.23;
 24 , 0 ,30R,MNSI,0.23;
 1 , 0 ,ENGY,MNSI,0.00;
 2 , 0 ,ENGY,MNSI,0.00;
 3 , 0 ,ENGY,MNSI,0.00;
 4 , 0 ,ENGY,MNSI,0.00;
 5 , 0 ,ENGY,MNSI,5.96;
 6 , 0 ,ENGY,MNSI,18.99;
 7 , 0 ,ENGY,MNSI,17.63;
 8 , 0 ,ENGY,MNSI,18.99;
 9 , 0 ,ENGY,MNSI,19.00;
 10 , 0 ,ENGY,MNSI,18.99;
 11 , 0 ,ENGY,MNSI,18.99;
 12 , 0 ,ENGY,MNSI,11.91;
 13 , 0 ,ENGY,MNSI,6.44;
 14 , 0 ,ENGY,MNSI,5.77;
 15 , 0 ,ENGY,MNSI,5.77;
 16 , 0 ,ENGY,MNSI,11.88;
 17 , 0 ,ENGY,MNSI,18.99;
 18 , 0 ,ENGY,MNSI,20.99;
 19 , 0 ,ENGY,MNSI,25.00;
 20 , 0 ,ENGY,MNSI,69.39;
 21 , 0 ,ENGY,MNSI,25.99;
 22 , 0 ,ENGY,MNSI,24.94;
 23 , 0 ,ENGY,MNSI,18.99;
 24 , 0 ,ENGY,MNSI,10.02;
 1 , 0 ,10N,NYSI,21.60;
 2 , 0 ,10N,NYSI,21.60;
 3 , 0 ,10N,NYSI,0.51;
 4 , 0 ,10N,NYSI,0.40;
 5 , 0 ,10N,NYSI,0.61;
 6 , 0 ,10N,NYSI,2.57;
 7 , 0 ,10N,NYSI,0.51;
 8 , 0 ,10N,NYSI,16.38;
 9 , 0 ,10N,NYSI,5.69;
 10 , 0 ,10N,NYSI,1.43;
 11 , 0 ,10N,NYSI,30.10;
 12 , 0 ,10N,NYSI,30.10;
 13 , 0 ,10N,NYSI,32.39;
 14 , 0 ,10N,NYSI,32.19;
 15 , 0 ,10N,NYSI,32.39;
 16 , 0 ,10N,NYSI,30.10;
 17 , 0 ,10N,NYSI,10.83;
 18 , 0 ,10N,NYSI,30.10;
 19 , 0 ,10N,NYSI,55.23;
 20 , 0 ,10N,NYSI,57.14;
 21 , 0 ,10N,NYSI,30.10;
 22 , 0 ,10N,NYSI,0.46;
 23 , 0 ,10N,NYSI,0.23;
 24 , 0 ,10N,NYSI,0.23;
 1 , 0 ,30R,NYSI,21.60;
 2 , 0 ,30R,NYSI,21.60;
 3 , 0 ,30R,NYSI,0.51;
 4 , 0 ,30R,NYSI,0.40;
 5 , 0 ,30R,NYSI,0.61;
 6 , 0 ,30R,NYSI,2.57;
 7 , 0 ,30R,NYSI,0.51;
 8 , 0 ,30R,NYSI,3.99;
 9 , 0 ,30R,NYSI,5.69;
 10 , 0 ,30R,NYSI,1.43;
 11 , 0 ,30R,NYSI,30.10;
 12 , 0 ,30R,NYSI,30.10;
 13 , 0 ,30R,NYSI,32.39;
 14 , 0 ,30R,NYSI,32.19;
 15 , 0 ,30R,NYSI,32.39;
 16 , 0 ,30R,NYSI,30.10;
 17 , 0 ,30R,NYSI,10.83;
 18 , 0 ,30R,NYSI,30.10;
 19 , 0 ,30R,NYSI,55.23;
 20 , 0 ,30R,NYSI,57.14;
 21 , 0 ,30R,NYSI,30.10;
 22 , 0 ,30R,NYSI,0.46;
 23 , 0 ,30R,NYSI,0.23;
 24 , 0 ,30R,NYSI,0.23;
 1 , 0 ,ENGY,NYSI,0.00;
 2 , 0 ,ENGY,NYSI,0.00;
 3 , 0 ,ENGY,NYSI,0.00;
 4 , 0 ,ENGY,NYSI,0.00;
 5 , 0 ,ENGY,NYSI,5.96;
 6 , 0 ,ENGY,NYSI,18.99;
 7 , 0 ,ENGY,NYSI,17.63;
 8 , 0 ,ENGY,NYSI,18.99;
 9 , 0 ,ENGY,NYSI,19.00;
 10 , 0 ,ENGY,NYSI,18.99;
 11 , 0 ,ENGY,NYSI,18.99;
 12 , 0 ,ENGY,NYSI,11.91;
 13 , 0 ,ENGY,NYSI,6.44;
 14 , 0 ,ENGY,NYSI,5.77;
 15 , 0 ,ENGY,NYSI,5.77;
 16 , 0 ,ENGY,NYSI,11.88;
 17 , 0 ,ENGY,NYSI,18.99;
 18 , 0 ,ENGY,NYSI,20.99;
 19 , 0 ,ENGY,NYSI,25.00;
 20 , 0 ,ENGY,NYSI,69.39;
 21 , 0 ,ENGY,NYSI,25.99;
 22 , 0 ,ENGY,NYSI,24.94;
 23 , 0 ,ENGY,NYSI,18.99;
 24 , 0 ,ENGY,NYSI,10.02;
 1 , 0 ,10N,ONZN,21.60;
 2 , 0 ,10N,ONZN,21.60;
 3 , 0 ,10N,ONZN,0.51;
 4 , 0 ,10N,ONZN,0.40;
 5 , 0 ,10N,ONZN,0.61;
 6 , 0 ,10N,ONZN,2.57;
 7 , 0 ,10N,ONZN,0.51;
 8 , 0 ,10N,ONZN,16.38;
 9 , 0 ,10N,ONZN,5.69;
 10 , 0 ,10N,ONZN,1.43;
 11 , 0 ,10N,ONZN,30.10;
 12 , 0 ,10N,ONZN,30.10;
 13 , 0 ,10N,ONZN,32.39;
 14 , 0 ,10N,ONZN,32.19;
 15 , 0 ,10N,ONZN,32.39;
 16 , 0 ,10N,ONZN,30.10;
 17 , 0 ,10N,ONZN,10.83;
 18 , 0 ,10N,ONZN,30.10;
 19 , 0 ,10N,ONZN,55.23;
 20 , 0 ,10N,ONZN,57.14;
 21 , 0 ,10N,ONZN,30.10;
 22 , 0 ,10N,ONZN,0.46;
 23 , 0 ,10N,ONZN,0.23;
 24 , 0 ,10N,ONZN,0.23;
 1 , 0 ,10S,ONZN,21.60;
 2 , 0 ,10S,ONZN,21.60;
 3 , 0 ,10S,ONZN,0.51;
 4 , 0 ,10S,ONZN,0.40;
 5 , 0 ,10S,ONZN,0.61;
 6 , 0 ,10S,ONZN,6.72;
 7 , 0 ,10S,ONZN,15.29;
 8 , 0 ,10S,ONZN,16.38;
 9 , 0 ,10S,ONZN,5.69;
 10 , 0 ,10S,ONZN,10.16;
 11 , 0 ,10S,ONZN,30.10;
 12 , 0 ,10S,ONZN,30.10;
 13 , 0 ,10S,ONZN,32.39;
 14 , 0 ,10S,ONZN,32.19;
 15 , 0 ,10S,ONZN,32.39;
 16 , 0 ,10S,ONZN,30.10;
 17 , 0 ,10S,ONZN,10.83;
 18 , 0 ,10S,ONZN,30.10;
 19 , 0 ,10S,ONZN,55.23;
 20 , 0 ,10S,ONZN,57.14;
 21 , 0 ,10S,ONZN,36.57;
 22 , 0 ,10S,ONZN,16.44;
 23 , 0 ,10S,ONZN,32.45;
 24 , 0 ,10S,ONZN,33.05;
 1 , 0 ,30R,ONZN,21.60;
 2 , 0 ,30R,ONZN,21.60;
 3 , 0 ,30R,ONZN,0.51;
 4 , 0 ,30R,ONZN,0.40;
 5 , 0 ,30R,ONZN,0.61;
 6 , 0 ,30R,ONZN,2.57;
 7 , 0 ,30R,ONZN,0.51;
 8 , 0 ,30R,ONZN,3.99;
 9 , 0 ,30R,ONZN,5.69;
 10 , 0 ,30R,ONZN,1.43;
 11 , 0 ,30R,ONZN,30.10;
 12 , 0 ,30R,ONZN,30.10;
 13 , 0 ,30R,ONZN,32.39;
 14 , 0 ,30R,ONZN,32.19;
 15 , 0 ,30R,ONZN,32.39;
 16 , 0 ,30R,ONZN,30.10;
 17 , 0 ,30R,ONZN,10.83;
 18 , 0 ,30R,ONZN,30.10;
 19 , 0 ,30R,ONZN,55.23;
 20 , 0 ,30R,ONZN,57.14;
 21 , 0 ,30R,ONZN,30.10;
 22 , 0 ,30R,ONZN,0.46;
 23 , 0 ,30R,ONZN,0.23;
 24 , 0 ,30R,ONZN,0.23;
 1 , 0 ,ENGY,ONZN,0.00;
 2 , 0 ,ENGY,ONZN,0.00;
 3 , 0 ,ENGY,ONZN,0.00;
 4 , 0 ,ENGY,ONZN,0.00;
 5 , 0 ,ENGY,ONZN,5.96;
 6 , 0 ,ENGY,ONZN,18.99;
 7 , 0 ,ENGY,ONZN,17.63;
 8 , 0 ,ENGY,ONZN,18.99;
 9 , 0 ,ENGY,ONZN,19.00;
 10 , 0 ,ENGY,ONZN,18.99;
 11 , 0 ,ENGY,ONZN,18.99;
 12 , 0 ,ENGY,ONZN,11.91;
 13 , 0 ,ENGY,ONZN,6.44;
 14 , 0 ,ENGY,ONZN,5.77;
 15 , 0 ,ENGY,ONZN,5.77;
 16 , 0 ,ENGY,ONZN,11.88;
 17 , 0 ,ENGY,ONZN,18.99;
 18 , 0 ,ENGY,ONZN,20.99;
 19 , 0 ,ENGY,ONZN,25.00;
 20 , 0 ,ENGY,ONZN,69.39;
 21 , 0 ,ENGY,ONZN,25.99;
 22 , 0 ,ENGY,ONZN,24.94;
 23 , 0 ,ENGY,ONZN,18.99;
 24 , 0 ,ENGY,ONZN,10.02;
 1 , 0 ,10N,PQAT,21.60;
 2 , 0 ,10N,PQAT,21.60;
 3 , 0 ,10N,PQAT,0.51;
 4 , 0 ,10N,PQAT,0.40;
 5 , 0 ,10N,PQAT,0.61;
 6 , 0 ,10N,PQAT,2.57;
 7 , 0 ,10N,PQAT,0.51;
 8 , 0 ,10N,PQAT,16.38;
 9 , 0 ,10N,PQAT,5.69;
 10 , 0 ,10N,PQAT,1.43;
 11 , 0 ,10N,PQAT,30.10;
 12 , 0 ,10N,PQAT,30.10;
 13 , 0 ,10N,PQAT,32.39;
 14 , 0 ,10N,PQAT,32.19;
 15 , 0 ,10N,PQAT,32.39;
 16 , 0 ,10N,PQAT,30.10;
 17 , 0 ,10N,PQAT,10.83;
 18 , 0 ,10N,PQAT,30.10;
 19 , 0 ,10N,PQAT,55.23;
 20 , 0 ,10N,PQAT,57.14;
 21 , 0 ,10N,PQAT,30.10;
 22 , 0 ,10N,PQAT,0.46;
 23 , 0 ,10N,PQAT,0.23;
 24 , 0 ,10N,PQAT,0.23;
 1 , 0 ,30R,PQAT,21.60;
 2 , 0 ,30R,PQAT,21.60;
 3 , 0 ,30R,PQAT,0.51;
 4 , 0 ,30R,PQAT,0.40;
 5 , 0 ,30R,PQAT,0.61;
 6 , 0 ,30R,PQAT,2.57;
 7 , 0 ,30R,PQAT,0.51;
 8 , 0 ,30R,PQAT,3.99;
 9 , 0 ,30R,PQAT,5.69;
 10 , 0 ,30R,PQAT,1.43;
 11 , 0 ,30R,PQAT,30.10;
 12 , 0 ,30R,PQAT,30.10;
 13 , 0 ,30R,PQAT,32.39;
 14 , 0 ,30R,PQAT,32.19;
 15 , 0 ,30R,PQAT,32.39;
 16 , 0 ,30R,PQAT,30.10;
 17 , 0 ,30R,PQAT,10.83;
 18 , 0 ,30R,PQAT,30.10;
 19 , 0 ,30R,PQAT,55.23;
 20 , 0 ,30R,PQAT,57.14;
 21 , 0 ,30R,PQAT,30.10;
 22 , 0 ,30R,PQAT,0.46;
 23 , 0 ,30R,PQAT,0.23;
 24 , 0 ,30R,PQAT,0.23;
 1 , 0 ,ENGY,PQAT,0.00;
 2 , 0 ,ENGY,PQAT,0.00;
 3 , 0 ,ENGY,PQAT,0.00;
 4 , 0 ,ENGY,PQAT,0.00;
 5 , 0 ,ENGY,PQAT,5.96;
 6 , 0 ,ENGY,PQAT,18.99;
 7 , 0 ,ENGY,PQAT,17.63;
 8 , 0 ,ENGY,PQAT,18.99;
 9 , 0 ,ENGY,PQAT,19.00;
 10 , 0 ,ENGY,PQAT,18.99;
 11 , 0 ,ENGY,PQAT,18.99;
 12 , 0 ,ENGY,PQAT,11.91;
 13 , 0 ,ENGY,PQAT,6.44;
 14 , 0 ,ENGY,PQAT,5.77;
 15 , 0 ,ENGY,PQAT,5.77;
 16 , 0 ,ENGY,PQAT,11.88;
 17 , 0 ,ENGY,PQAT,18.99;
 18 , 0 ,ENGY,PQAT,20.99;
 19 , 0 ,ENGY,PQAT,25.00;
 20 , 0 ,ENGY,PQAT,69.39;
 21 , 0 ,ENGY,PQAT,25.99;
 22 , 0 ,ENGY,PQAT,24.94;
 23 , 0 ,ENGY,PQAT,18.99;
 24 , 0 ,ENGY,PQAT,10.02;
 1 , 0 ,10N,PQBE,21.60;
 2 , 0 ,10N,PQBE,21.60;
 3 , 0 ,10N,PQBE,0.51;
 4 , 0 ,10N,PQBE,0.40;
 5 , 0 ,10N,PQBE,0.61;
 6 , 0 ,10N,PQBE,2.57;
 7 , 0 ,10N,PQBE,0.51;
 8 , 0 ,10N,PQBE,16.38;
 9 , 0 ,10N,PQBE,5.69;
 10 , 0 ,10N,PQBE,1.43;
 11 , 0 ,10N,PQBE,30.10;
 12 , 0 ,10N,PQBE,30.10;
 13 , 0 ,10N,PQBE,32.39;
 14 , 0 ,10N,PQBE,32.19;
 15 , 0 ,10N,PQBE,32.39;
 16 , 0 ,10N,PQBE,30.10;
 17 , 0 ,10N,PQBE,10.83;
 18 , 0 ,10N,PQBE,30.10;
 19 , 0 ,10N,PQBE,55.23;
 20 , 0 ,10N,PQBE,57.14;
 21 , 0 ,10N,PQBE,30.10;
 22 , 0 ,10N,PQBE,0.46;
 23 , 0 ,10N,PQBE,0.23;
 24 , 0 ,10N,PQBE,0.23;
 1 , 0 ,30R,PQBE,21.60;
 2 , 0 ,30R,PQBE,21.60;
 3 , 0 ,30R,PQBE,0.51;
 4 , 0 ,30R,PQBE,0.40;
 5 , 0 ,30R,PQBE,0.61;
 6 , 0 ,30R,PQBE,2.57;
 7 , 0 ,30R,PQBE,0.51;
 8 , 0 ,30R,PQBE,3.99;
 9 , 0 ,30R,PQBE,5.69;
 10 , 0 ,30R,PQBE,1.43;
 11 , 0 ,30R,PQBE,30.10;
 12 , 0 ,30R,PQBE,30.10;
 13 , 0 ,30R,PQBE,32.39;
 14 , 0 ,30R,PQBE,32.19;
 15 , 0 ,30R,PQBE,32.39;
 16 , 0 ,30R,PQBE,30.10;
 17 , 0 ,30R,PQBE,10.83;
 18 , 0 ,30R,PQBE,30.10;
 19 , 0 ,30R,PQBE,55.23;
 20 , 0 ,30R,PQBE,57.14;
 21 , 0 ,30R,PQBE,30.10;
 22 , 0 ,30R,PQBE,0.46;
 23 , 0 ,30R,PQBE,0.23;
 24 , 0 ,30R,PQBE,0.23;
 1 , 0 ,ENGY,PQBE,0.00;
 2 , 0 ,ENGY,PQBE,0.00;
 3 , 0 ,ENGY,PQBE,0.00;
 4 , 0 ,ENGY,PQBE,0.00;
 5 , 0 ,ENGY,PQBE,5.96;
 6 , 0 ,ENGY,PQBE,18.99;
 7 , 0 ,ENGY,PQBE,17.63;
 8 , 0 ,ENGY,PQBE,18.99;
 9 , 0 ,ENGY,PQBE,19.00;
 10 , 0 ,ENGY,PQBE,18.99;
 11 , 0 ,ENGY,PQBE,18.99;
 12 , 0 ,ENGY,PQBE,11.91;
 13 , 0 ,ENGY,PQBE,6.44;
 14 , 0 ,ENGY,PQBE,5.77;
 15 , 0 ,ENGY,PQBE,5.77;
 16 , 0 ,ENGY,PQBE,11.88;
 17 , 0 ,ENGY,PQBE,18.99;
 18 , 0 ,ENGY,PQBE,20.99;
 19 , 0 ,ENGY,PQBE,25.00;
 20 , 0 ,ENGY,PQBE,69.39;
 21 , 0 ,ENGY,PQBE,25.99;
 22 , 0 ,ENGY,PQBE,24.94;
 23 , 0 ,ENGY,PQBE,18.99;
 24 , 0 ,ENGY,PQBE,10.02;
 1 , 0 ,10N,PQDA,21.60;
 2 , 0 ,10N,PQDA,21.60;
 3 , 0 ,10N,PQDA,0.51;
 4 , 0 ,10N,PQDA,0.40;
 5 , 0 ,10N,PQDA,0.61;
 6 , 0 ,10N,PQDA,2.57;
 7 , 0 ,10N,PQDA,0.51;
 8 , 0 ,10N,PQDA,16.38;
 9 , 0 ,10N,PQDA,5.69;
 10 , 0 ,10N,PQDA,1.43;
 11 , 0 ,10N,PQDA,30.10;
 12 , 0 ,10N,PQDA,30.10;
 13 , 0 ,10N,PQDA,32.39;
 14 , 0 ,10N,PQDA,32.19;
 15 , 0 ,10N,PQDA,32.39;
 16 , 0 ,10N,PQDA,30.10;
 17 , 0 ,10N,PQDA,10.83;
 18 , 0 ,10N,PQDA,30.10;
 19 , 0 ,10N,PQDA,55.23;
 20 , 0 ,10N,PQDA,57.14;
 21 , 0 ,10N,PQDA,30.10;
 22 , 0 ,10N,PQDA,0.46;
 23 , 0 ,10N,PQDA,0.23;
 24 , 0 ,10N,PQDA,0.23;
 1 , 0 ,30R,PQDA,21.60;
 2 , 0 ,30R,PQDA,21.60;
 3 , 0 ,30R,PQDA,0.51;
 4 , 0 ,30R,PQDA,0.40;
 5 , 0 ,30R,PQDA,0.61;
 6 , 0 ,30R,PQDA,2.57;
 7 , 0 ,30R,PQDA,0.51;
 8 , 0 ,30R,PQDA,3.99;
 9 , 0 ,30R,PQDA,5.69;
 10 , 0 ,30R,PQDA,1.43;
 11 , 0 ,30R,PQDA,30.10;
 12 , 0 ,30R,PQDA,30.10;
 13 , 0 ,30R,PQDA,32.39;
 14 , 0 ,30R,PQDA,32.19;
 15 , 0 ,30R,PQDA,32.39;
 16 , 0 ,30R,PQDA,30.10;
 17 , 0 ,30R,PQDA,10.83;
 18 , 0 ,30R,PQDA,30.10;
 19 , 0 ,30R,PQDA,55.23;
 20 , 0 ,30R,PQDA,57.14;
 21 , 0 ,30R,PQDA,30.10;
 22 , 0 ,30R,PQDA,0.46;
 23 , 0 ,30R,PQDA,0.23;
 24 , 0 ,30R,PQDA,0.23;
 1 , 0 ,ENGY,PQDA,0.00;
 2 , 0 ,ENGY,PQDA,0.00;
 3 , 0 ,ENGY,PQDA,0.00;
 4 , 0 ,ENGY,PQDA,0.00;
 5 , 0 ,ENGY,PQDA,5.96;
 6 , 0 ,ENGY,PQDA,18.99;
 7 , 0 ,ENGY,PQDA,17.63;
 8 , 0 ,ENGY,PQDA,18.99;
 9 , 0 ,ENGY,PQDA,19.00;
 10 , 0 ,ENGY,PQDA,18.99;
 11 , 0 ,ENGY,PQDA,18.99;
 12 , 0 ,ENGY,PQDA,11.91;
 13 , 0 ,ENGY,PQDA,6.44;
 14 , 0 ,ENGY,PQDA,5.77;
 15 , 0 ,ENGY,PQDA,5.77;
 16 , 0 ,ENGY,PQDA,11.88;
 17 , 0 ,ENGY,PQDA,18.99;
 18 , 0 ,ENGY,PQDA,20.99;
 19 , 0 ,ENGY,PQDA,25.00;
 20 , 0 ,ENGY,PQDA,69.39;
 21 , 0 ,ENGY,PQDA,25.99;
 22 , 0 ,ENGY,PQDA,24.94;
 23 , 0 ,ENGY,PQDA,18.99;
 24 , 0 ,ENGY,PQDA,10.02;
 1 , 0 ,10N,PQDZ,21.60;
 2 , 0 ,10N,PQDZ,21.60;
 3 , 0 ,10N,PQDZ,0.51;
 4 , 0 ,10N,PQDZ,0.40;
 5 , 0 ,10N,PQDZ,0.61;
 6 , 0 ,10N,PQDZ,2.57;
 7 , 0 ,10N,PQDZ,0.51;
 8 , 0 ,10N,PQDZ,16.38;
 9 , 0 ,10N,PQDZ,5.69;
 10 , 0 ,10N,PQDZ,1.43;
 11 , 0 ,10N,PQDZ,30.10;
 12 , 0 ,10N,PQDZ,30.10;
 13 , 0 ,10N,PQDZ,32.39;
 14 , 0 ,10N,PQDZ,32.19;
 15 , 0 ,10N,PQDZ,32.39;
 16 , 0 ,10N,PQDZ,30.10;
 17 , 0 ,10N,PQDZ,10.83;
 18 , 0 ,10N,PQDZ,30.10;
