PM,20240417,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/17 22:10:07 FOR 2024/04/17
 1 , 0 ,10N,MBSI,50.43;
 2 , 0 ,10N,MBSI,44.00;
 3 , 0 ,10N,MBSI,36.01;
 4 , 0 ,10N,MBSI,45.00;
 5 , 0 ,10N,MBSI,37.40;
 6 , 0 ,10N,MBSI,33.34;
 7 , 0 ,10N,MBSI,43.77;
 8 , 0 ,10N,MBSI,486.08;
 9 , 0 ,10N,MBSI,59.77;
 10 , 0 ,10N,MBSI,59.39;
 11 , 0 ,10N,MBSI,48.18;
 12 , 0 ,10N,MBSI,59.18;
 13 , 0 ,10N,MBSI,59.61;
 14 , 0 ,10N,MBSI,59.61;
 15 , 0 ,10N,MBSI,59.40;
 16 , 0 ,10N,MBSI,41.26;
 17 , 0 ,10N,MBSI,24.01;
 18 , 0 ,10N,MBSI,29.60;
 19 , 0 ,10N,MBSI,28.82;
 20 , 0 ,10N,MBSI,22.08;
 21 , 0 ,10N,MBSI,22.69;
 22 , 0 ,10N,MBSI,30.10;
 23 , 0 ,10N,MBSI,0.42;
 24 , 0 ,10N,MBSI,0.42;
 1 , 0 ,30R,MBSI,50.43;
 2 , 0 ,30R,MBSI,44.00;
 3 , 0 ,30R,MBSI,36.01;
 4 , 0 ,30R,MBSI,45.00;
 5 , 0 ,30R,MBSI,37.40;
 6 , 0 ,30R,MBSI,33.34;
 7 , 0 ,30R,MBSI,29.69;
 8 , 0 ,30R,MBSI,0.01;
 9 , 0 ,30R,MBSI,59.77;
 10 , 0 ,30R,MBSI,59.39;
 11 , 0 ,30R,MBSI,48.18;
 12 , 0 ,30R,MBSI,59.18;
 13 , 0 ,30R,MBSI,59.61;
 14 , 0 ,30R,MBSI,59.61;
 15 , 0 ,30R,MBSI,59.40;
 16 , 0 ,30R,MBSI,41.26;
 17 , 0 ,30R,MBSI,24.01;
 18 , 0 ,30R,MBSI,29.60;
 19 , 0 ,30R,MBSI,28.82;
 20 , 0 ,30R,MBSI,22.08;
 21 , 0 ,30R,MBSI,22.69;
 22 , 0 ,30R,MBSI,30.10;
 23 , 0 ,30R,MBSI,0.42;
 24 , 0 ,30R,MBSI,0.42;
 1 , 0 ,ENGY,MBSI,25.99;
 2 , 0 ,ENGY,MBSI,25.00;
 3 , 0 ,ENGY,MBSI,25.00;
 4 , 0 ,ENGY,MBSI,25.99;
 5 , 0 ,ENGY,MBSI,347.97;
 6 , 0 ,ENGY,MBSI,412.63;
 7 , 0 ,ENGY,MBSI,416.46;
 8 , 0 ,ENGY,MBSI,879.00;
 9 , 0 ,ENGY,MBSI,33.00;
 10 , 0 ,ENGY,MBSI,38.44;
 11 , 0 ,ENGY,MBSI,89.99;
 12 , 0 ,ENGY,MBSI,41.42;
 13 , 0 ,ENGY,MBSI,35.27;
 14 , 0 ,ENGY,MBSI,35.30;
 15 , 0 ,ENGY,MBSI,38.39;
 16 , 0 ,ENGY,MBSI,189.99;
 17 , 0 ,ENGY,MBSI,411.00;
 18 , 0 ,ENGY,MBSI,407.41;
 19 , 0 ,ENGY,MBSI,411.00;
 20 , 0 ,ENGY,MBSI,414.06;
 21 , 0 ,ENGY,MBSI,411.00;
 22 , 0 ,ENGY,MBSI,189.13;
 23 , 0 ,ENGY,MBSI,25.00;
 24 , 0 ,ENGY,MBSI,24.94;
 1 , 0 ,10N,MISI,50.43;
 2 , 0 ,10N,MISI,44.00;
 3 , 0 ,10N,MISI,36.01;
 4 , 0 ,10N,MISI,45.00;
 5 , 0 ,10N,MISI,37.40;
 6 , 0 ,10N,MISI,33.34;
 7 , 0 ,10N,MISI,43.77;
 8 , 0 ,10N,MISI,486.08;
 9 , 0 ,10N,MISI,59.77;
 10 , 0 ,10N,MISI,59.39;
 11 , 0 ,10N,MISI,48.18;
 12 , 0 ,10N,MISI,59.18;
 13 , 0 ,10N,MISI,59.61;
 14 , 0 ,10N,MISI,59.61;
 15 , 0 ,10N,MISI,59.40;
 16 , 0 ,10N,MISI,41.26;
 17 , 0 ,10N,MISI,24.01;
 18 , 0 ,10N,MISI,29.60;
 19 , 0 ,10N,MISI,28.82;
 20 , 0 ,10N,MISI,22.08;
 21 , 0 ,10N,MISI,22.69;
 22 , 0 ,10N,MISI,30.10;
 23 , 0 ,10N,MISI,0.42;
 24 , 0 ,10N,MISI,0.42;
 1 , 0 ,30R,MISI,50.43;
 2 , 0 ,30R,MISI,44.00;
 3 , 0 ,30R,MISI,36.01;
 4 , 0 ,30R,MISI,45.00;
 5 , 0 ,30R,MISI,37.40;
 6 , 0 ,30R,MISI,33.34;
 7 , 0 ,30R,MISI,29.69;
 8 , 0 ,30R,MISI,0.01;
 9 , 0 ,30R,MISI,59.77;
 10 , 0 ,30R,MISI,59.39;
 11 , 0 ,30R,MISI,48.18;
 12 , 0 ,30R,MISI,59.18;
 13 , 0 ,30R,MISI,59.61;
 14 , 0 ,30R,MISI,59.61;
 15 , 0 ,30R,MISI,59.40;
 16 , 0 ,30R,MISI,41.26;
 17 , 0 ,30R,MISI,24.01;
 18 , 0 ,30R,MISI,29.60;
 19 , 0 ,30R,MISI,28.82;
 20 , 0 ,30R,MISI,22.08;
 21 , 0 ,30R,MISI,22.69;
 22 , 0 ,30R,MISI,30.10;
 23 , 0 ,30R,MISI,0.42;
 24 , 0 ,30R,MISI,0.42;
 1 , 0 ,ENGY,MISI,25.99;
 2 , 0 ,ENGY,MISI,25.00;
 3 , 0 ,ENGY,MISI,25.00;
 4 , 0 ,ENGY,MISI,25.99;
 5 , 0 ,ENGY,MISI,347.97;
 6 , 0 ,ENGY,MISI,412.63;
 7 , 0 ,ENGY,MISI,416.46;
 8 , 0 ,ENGY,MISI,879.00;
 9 , 0 ,ENGY,MISI,33.00;
 10 , 0 ,ENGY,MISI,38.44;
 11 , 0 ,ENGY,MISI,89.99;
 12 , 0 ,ENGY,MISI,41.42;
 13 , 0 ,ENGY,MISI,35.27;
 14 , 0 ,ENGY,MISI,35.30;
 15 , 0 ,ENGY,MISI,38.39;
 16 , 0 ,ENGY,MISI,189.99;
 17 , 0 ,ENGY,MISI,411.00;
 18 , 0 ,ENGY,MISI,407.41;
 19 , 0 ,ENGY,MISI,411.00;
 20 , 0 ,ENGY,MISI,414.06;
 21 , 0 ,ENGY,MISI,411.00;
 22 , 0 ,ENGY,MISI,189.13;
 23 , 0 ,ENGY,MISI,25.00;
 24 , 0 ,ENGY,MISI,24.94;
 1 , 0 ,10N,MNSI,50.43;
 2 , 0 ,10N,MNSI,44.00;
 3 , 0 ,10N,MNSI,36.01;
 4 , 0 ,10N,MNSI,45.00;
 5 , 0 ,10N,MNSI,37.40;
 6 , 0 ,10N,MNSI,33.34;
 7 , 0 ,10N,MNSI,43.77;
 8 , 0 ,10N,MNSI,486.08;
 9 , 0 ,10N,MNSI,59.77;
 10 , 0 ,10N,MNSI,59.39;
 11 , 0 ,10N,MNSI,48.18;
 12 , 0 ,10N,MNSI,59.18;
 13 , 0 ,10N,MNSI,59.61;
 14 , 0 ,10N,MNSI,59.61;
 15 , 0 ,10N,MNSI,59.40;
 16 , 0 ,10N,MNSI,41.26;
 17 , 0 ,10N,MNSI,24.01;
 18 , 0 ,10N,MNSI,29.60;
 19 , 0 ,10N,MNSI,28.82;
 20 , 0 ,10N,MNSI,22.08;
 21 , 0 ,10N,MNSI,22.69;
 22 , 0 ,10N,MNSI,30.10;
 23 , 0 ,10N,MNSI,0.42;
 24 , 0 ,10N,MNSI,0.42;
 1 , 0 ,30R,MNSI,50.43;
 2 , 0 ,30R,MNSI,44.00;
 3 , 0 ,30R,MNSI,36.01;
 4 , 0 ,30R,MNSI,45.00;
 5 , 0 ,30R,MNSI,37.40;
 6 , 0 ,30R,MNSI,33.34;
 7 , 0 ,30R,MNSI,29.69;
 8 , 0 ,30R,MNSI,0.01;
 9 , 0 ,30R,MNSI,59.77;
 10 , 0 ,30R,MNSI,59.39;
 11 , 0 ,30R,MNSI,48.18;
 12 , 0 ,30R,MNSI,59.18;
 13 , 0 ,30R,MNSI,59.61;
 14 , 0 ,30R,MNSI,59.61;
 15 , 0 ,30R,MNSI,59.40;
 16 , 0 ,30R,MNSI,41.26;
 17 , 0 ,30R,MNSI,24.01;
 18 , 0 ,30R,MNSI,29.60;
 19 , 0 ,30R,MNSI,28.82;
 20 , 0 ,30R,MNSI,22.08;
 21 , 0 ,30R,MNSI,22.69;
 22 , 0 ,30R,MNSI,30.10;
 23 , 0 ,30R,MNSI,0.42;
 24 , 0 ,30R,MNSI,0.42;
 1 , 0 ,ENGY,MNSI,25.99;
 2 , 0 ,ENGY,MNSI,25.00;
 3 , 0 ,ENGY,MNSI,25.00;
 4 , 0 ,ENGY,MNSI,25.99;
 5 , 0 ,ENGY,MNSI,347.97;
 6 , 0 ,ENGY,MNSI,412.63;
 7 , 0 ,ENGY,MNSI,416.46;
 8 , 0 ,ENGY,MNSI,879.00;
 9 , 0 ,ENGY,MNSI,33.00;
 10 , 0 ,ENGY,MNSI,38.44;
 11 , 0 ,ENGY,MNSI,89.99;
 12 , 0 ,ENGY,MNSI,41.42;
 13 , 0 ,ENGY,MNSI,35.27;
 14 , 0 ,ENGY,MNSI,35.30;
 15 , 0 ,ENGY,MNSI,38.39;
 16 , 0 ,ENGY,MNSI,189.99;
 17 , 0 ,ENGY,MNSI,411.00;
 18 , 0 ,ENGY,MNSI,407.41;
 19 , 0 ,ENGY,MNSI,411.00;
 20 , 0 ,ENGY,MNSI,414.06;
 21 , 0 ,ENGY,MNSI,411.00;
 22 , 0 ,ENGY,MNSI,189.13;
 23 , 0 ,ENGY,MNSI,25.00;
 24 , 0 ,ENGY,MNSI,24.94;
 1 , 0 ,10N,NYSI,50.43;
 2 , 0 ,10N,NYSI,44.00;
 3 , 0 ,10N,NYSI,36.01;
 4 , 0 ,10N,NYSI,45.00;
 5 , 0 ,10N,NYSI,37.40;
 6 , 0 ,10N,NYSI,33.34;
 7 , 0 ,10N,NYSI,43.77;
 8 , 0 ,10N,NYSI,486.08;
 9 , 0 ,10N,NYSI,59.77;
 10 , 0 ,10N,NYSI,59.39;
 11 , 0 ,10N,NYSI,48.18;
 12 , 0 ,10N,NYSI,59.18;
 13 , 0 ,10N,NYSI,59.61;
 14 , 0 ,10N,NYSI,59.61;
 15 , 0 ,10N,NYSI,59.40;
 16 , 0 ,10N,NYSI,41.26;
 17 , 0 ,10N,NYSI,24.01;
 18 , 0 ,10N,NYSI,29.60;
 19 , 0 ,10N,NYSI,28.82;
 20 , 0 ,10N,NYSI,22.08;
 21 , 0 ,10N,NYSI,22.69;
 22 , 0 ,10N,NYSI,30.10;
 23 , 0 ,10N,NYSI,0.42;
 24 , 0 ,10N,NYSI,0.42;
 1 , 0 ,30R,NYSI,50.43;
 2 , 0 ,30R,NYSI,44.00;
 3 , 0 ,30R,NYSI,36.01;
 4 , 0 ,30R,NYSI,45.00;
 5 , 0 ,30R,NYSI,37.40;
 6 , 0 ,30R,NYSI,33.34;
 7 , 0 ,30R,NYSI,29.69;
 8 , 0 ,30R,NYSI,0.01;
 9 , 0 ,30R,NYSI,59.77;
 10 , 0 ,30R,NYSI,59.39;
 11 , 0 ,30R,NYSI,48.18;
 12 , 0 ,30R,NYSI,59.18;
 13 , 0 ,30R,NYSI,59.61;
 14 , 0 ,30R,NYSI,59.61;
 15 , 0 ,30R,NYSI,59.40;
 16 , 0 ,30R,NYSI,41.26;
 17 , 0 ,30R,NYSI,24.01;
 18 , 0 ,30R,NYSI,29.60;
 19 , 0 ,30R,NYSI,28.82;
 20 , 0 ,30R,NYSI,22.08;
 21 , 0 ,30R,NYSI,22.69;
 22 , 0 ,30R,NYSI,30.10;
 23 , 0 ,30R,NYSI,0.42;
 24 , 0 ,30R,NYSI,0.42;
 1 , 0 ,ENGY,NYSI,25.99;
 2 , 0 ,ENGY,NYSI,25.00;
 3 , 0 ,ENGY,NYSI,25.00;
 4 , 0 ,ENGY,NYSI,25.99;
 5 , 0 ,ENGY,NYSI,347.97;
 6 , 0 ,ENGY,NYSI,412.63;
 7 , 0 ,ENGY,NYSI,416.46;
 8 , 0 ,ENGY,NYSI,879.00;
 9 , 0 ,ENGY,NYSI,33.00;
 10 , 0 ,ENGY,NYSI,38.44;
 11 , 0 ,ENGY,NYSI,89.99;
 12 , 0 ,ENGY,NYSI,41.42;
 13 , 0 ,ENGY,NYSI,35.27;
 14 , 0 ,ENGY,NYSI,35.30;
 15 , 0 ,ENGY,NYSI,38.39;
 16 , 0 ,ENGY,NYSI,189.99;
 17 , 0 ,ENGY,NYSI,411.00;
 18 , 0 ,ENGY,NYSI,407.41;
 19 , 0 ,ENGY,NYSI,411.00;
 20 , 0 ,ENGY,NYSI,414.06;
 21 , 0 ,ENGY,NYSI,411.00;
 22 , 0 ,ENGY,NYSI,189.13;
 23 , 0 ,ENGY,NYSI,25.00;
 24 , 0 ,ENGY,NYSI,24.94;
 1 , 0 ,10N,ONZN,50.43;
 2 , 0 ,10N,ONZN,44.00;
 3 , 0 ,10N,ONZN,36.01;
 4 , 0 ,10N,ONZN,45.00;
 5 , 0 ,10N,ONZN,37.40;
 6 , 0 ,10N,ONZN,33.34;
 7 , 0 ,10N,ONZN,43.77;
 8 , 0 ,10N,ONZN,486.08;
 9 , 0 ,10N,ONZN,59.77;
 10 , 0 ,10N,ONZN,59.39;
 11 , 0 ,10N,ONZN,48.18;
 12 , 0 ,10N,ONZN,59.18;
 13 , 0 ,10N,ONZN,59.61;
 14 , 0 ,10N,ONZN,59.61;
 15 , 0 ,10N,ONZN,59.40;
 16 , 0 ,10N,ONZN,41.26;
 17 , 0 ,10N,ONZN,24.01;
 18 , 0 ,10N,ONZN,29.60;
 19 , 0 ,10N,ONZN,28.82;
 20 , 0 ,10N,ONZN,22.08;
 21 , 0 ,10N,ONZN,22.69;
 22 , 0 ,10N,ONZN,30.10;
 23 , 0 ,10N,ONZN,0.42;
 24 , 0 ,10N,ONZN,0.42;
 1 , 0 ,10S,ONZN,50.43;
 2 , 0 ,10S,ONZN,44.00;
 3 , 0 ,10S,ONZN,36.01;
 4 , 0 ,10S,ONZN,45.00;
 5 , 0 ,10S,ONZN,38.71;
 6 , 0 ,10S,ONZN,33.34;
 7 , 0 ,10S,ONZN,43.77;
 8 , 0 ,10S,ONZN,486.08;
 9 , 0 ,10S,ONZN,59.77;
 10 , 0 ,10S,ONZN,59.39;
 11 , 0 ,10S,ONZN,78.59;
 12 , 0 ,10S,ONZN,59.18;
 13 , 0 ,10S,ONZN,59.61;
 14 , 0 ,10S,ONZN,59.61;
 15 , 0 ,10S,ONZN,59.40;
 16 , 0 ,10S,ONZN,71.35;
 17 , 0 ,10S,ONZN,61.77;
 18 , 0 ,10S,ONZN,46.03;
 19 , 0 ,10S,ONZN,47.35;
 20 , 0 ,10S,ONZN,66.73;
 21 , 0 ,10S,ONZN,65.73;
 22 , 0 ,10S,ONZN,60.33;
 23 , 0 ,10S,ONZN,30.59;
 24 , 0 ,10S,ONZN,21.92;
 1 , 0 ,30R,ONZN,50.43;
 2 , 0 ,30R,ONZN,44.00;
 3 , 0 ,30R,ONZN,36.01;
 4 , 0 ,30R,ONZN,45.00;
 5 , 0 ,30R,ONZN,37.40;
 6 , 0 ,30R,ONZN,33.34;
 7 , 0 ,30R,ONZN,29.69;
 8 , 0 ,30R,ONZN,0.01;
 9 , 0 ,30R,ONZN,59.77;
 10 , 0 ,30R,ONZN,59.39;
 11 , 0 ,30R,ONZN,48.18;
 12 , 0 ,30R,ONZN,59.18;
 13 , 0 ,30R,ONZN,59.61;
 14 , 0 ,30R,ONZN,59.61;
 15 , 0 ,30R,ONZN,59.40;
 16 , 0 ,30R,ONZN,41.26;
 17 , 0 ,30R,ONZN,24.01;
 18 , 0 ,30R,ONZN,29.60;
 19 , 0 ,30R,ONZN,28.82;
 20 , 0 ,30R,ONZN,22.08;
 21 , 0 ,30R,ONZN,22.69;
 22 , 0 ,30R,ONZN,30.10;
 23 , 0 ,30R,ONZN,0.42;
 24 , 0 ,30R,ONZN,0.42;
 1 , 0 ,ENGY,ONZN,25.99;
 2 , 0 ,ENGY,ONZN,25.00;
 3 , 0 ,ENGY,ONZN,25.00;
 4 , 0 ,ENGY,ONZN,25.99;
 5 , 0 ,ENGY,ONZN,347.97;
 6 , 0 ,ENGY,ONZN,412.63;
 7 , 0 ,ENGY,ONZN,416.46;
 8 , 0 ,ENGY,ONZN,879.00;
 9 , 0 ,ENGY,ONZN,33.00;
 10 , 0 ,ENGY,ONZN,38.44;
 11 , 0 ,ENGY,ONZN,89.99;
 12 , 0 ,ENGY,ONZN,41.42;
 13 , 0 ,ENGY,ONZN,35.27;
 14 , 0 ,ENGY,ONZN,35.30;
 15 , 0 ,ENGY,ONZN,38.39;
 16 , 0 ,ENGY,ONZN,189.99;
 17 , 0 ,ENGY,ONZN,411.00;
 18 , 0 ,ENGY,ONZN,407.41;
 19 , 0 ,ENGY,ONZN,411.00;
 20 , 0 ,ENGY,ONZN,414.06;
 21 , 0 ,ENGY,ONZN,411.00;
 22 , 0 ,ENGY,ONZN,189.13;
 23 , 0 ,ENGY,ONZN,25.00;
 24 , 0 ,ENGY,ONZN,24.94;
 1 , 0 ,10N,PQAT,50.43;
 2 , 0 ,10N,PQAT,44.00;
 3 , 0 ,10N,PQAT,36.01;
 4 , 0 ,10N,PQAT,45.00;
 5 , 0 ,10N,PQAT,37.40;
 6 , 0 ,10N,PQAT,33.34;
 7 , 0 ,10N,PQAT,43.77;
 8 , 0 ,10N,PQAT,486.08;
 9 , 0 ,10N,PQAT,59.77;
 10 , 0 ,10N,PQAT,59.39;
 11 , 0 ,10N,PQAT,48.18;
 12 , 0 ,10N,PQAT,59.18;
 13 , 0 ,10N,PQAT,59.61;
 14 , 0 ,10N,PQAT,59.61;
 15 , 0 ,10N,PQAT,59.40;
 16 , 0 ,10N,PQAT,41.26;
 17 , 0 ,10N,PQAT,24.01;
 18 , 0 ,10N,PQAT,29.60;
 19 , 0 ,10N,PQAT,28.82;
 20 , 0 ,10N,PQAT,22.08;
 21 , 0 ,10N,PQAT,22.69;
 22 , 0 ,10N,PQAT,30.10;
 23 , 0 ,10N,PQAT,0.42;
 24 , 0 ,10N,PQAT,0.42;
 1 , 0 ,30R,PQAT,50.43;
 2 , 0 ,30R,PQAT,44.00;
 3 , 0 ,30R,PQAT,36.01;
 4 , 0 ,30R,PQAT,45.00;
 5 , 0 ,30R,PQAT,37.40;
 6 , 0 ,30R,PQAT,33.34;
 7 , 0 ,30R,PQAT,29.69;
 8 , 0 ,30R,PQAT,0.01;
 9 , 0 ,30R,PQAT,59.77;
 10 , 0 ,30R,PQAT,59.39;
 11 , 0 ,30R,PQAT,48.18;
 12 , 0 ,30R,PQAT,59.18;
 13 , 0 ,30R,PQAT,59.61;
 14 , 0 ,30R,PQAT,59.61;
 15 , 0 ,30R,PQAT,59.40;
 16 , 0 ,30R,PQAT,41.26;
 17 , 0 ,30R,PQAT,24.01;
 18 , 0 ,30R,PQAT,29.60;
 19 , 0 ,30R,PQAT,28.82;
 20 , 0 ,30R,PQAT,22.08;
 21 , 0 ,30R,PQAT,22.69;
 22 , 0 ,30R,PQAT,30.10;
 23 , 0 ,30R,PQAT,0.42;
 24 , 0 ,30R,PQAT,0.42;
 1 , 0 ,ENGY,PQAT,25.99;
 2 , 0 ,ENGY,PQAT,25.00;
 3 , 0 ,ENGY,PQAT,25.00;
 4 , 0 ,ENGY,PQAT,25.99;
 5 , 0 ,ENGY,PQAT,347.97;
 6 , 0 ,ENGY,PQAT,412.63;
 7 , 0 ,ENGY,PQAT,416.46;
 8 , 0 ,ENGY,PQAT,879.00;
 9 , 0 ,ENGY,PQAT,33.00;
 10 , 0 ,ENGY,PQAT,38.44;
 11 , 0 ,ENGY,PQAT,89.99;
 12 , 0 ,ENGY,PQAT,41.42;
 13 , 0 ,ENGY,PQAT,35.27;
 14 , 0 ,ENGY,PQAT,35.30;
 15 , 0 ,ENGY,PQAT,38.39;
 16 , 0 ,ENGY,PQAT,189.99;
 17 , 0 ,ENGY,PQAT,411.00;
 18 , 0 ,ENGY,PQAT,407.41;
 19 , 0 ,ENGY,PQAT,411.00;
 20 , 0 ,ENGY,PQAT,414.06;
 21 , 0 ,ENGY,PQAT,411.00;
 22 , 0 ,ENGY,PQAT,189.13;
 23 , 0 ,ENGY,PQAT,25.00;
 24 , 0 ,ENGY,PQAT,24.94;
 1 , 0 ,10N,PQBE,50.43;
 2 , 0 ,10N,PQBE,44.00;
 3 , 0 ,10N,PQBE,36.01;
 4 , 0 ,10N,PQBE,45.00;
 5 , 0 ,10N,PQBE,37.40;
 6 , 0 ,10N,PQBE,33.34;
 7 , 0 ,10N,PQBE,43.77;
 8 , 0 ,10N,PQBE,486.08;
 9 , 0 ,10N,PQBE,59.77;
 10 , 0 ,10N,PQBE,59.39;
 11 , 0 ,10N,PQBE,48.18;
 12 , 0 ,10N,PQBE,59.18;
 13 , 0 ,10N,PQBE,59.61;
 14 , 0 ,10N,PQBE,59.61;
 15 , 0 ,10N,PQBE,59.40;
 16 , 0 ,10N,PQBE,41.26;
 17 , 0 ,10N,PQBE,24.01;
 18 , 0 ,10N,PQBE,29.60;
 19 , 0 ,10N,PQBE,28.82;
 20 , 0 ,10N,PQBE,22.08;
 21 , 0 ,10N,PQBE,22.69;
 22 , 0 ,10N,PQBE,30.10;
 23 , 0 ,10N,PQBE,0.42;
 24 , 0 ,10N,PQBE,0.42;
 1 , 0 ,30R,PQBE,50.43;
 2 , 0 ,30R,PQBE,44.00;
 3 , 0 ,30R,PQBE,36.01;
 4 , 0 ,30R,PQBE,45.00;
 5 , 0 ,30R,PQBE,37.40;
 6 , 0 ,30R,PQBE,33.34;
 7 , 0 ,30R,PQBE,29.69;
 8 , 0 ,30R,PQBE,0.01;
 9 , 0 ,30R,PQBE,59.77;
 10 , 0 ,30R,PQBE,59.39;
 11 , 0 ,30R,PQBE,48.18;
 12 , 0 ,30R,PQBE,59.18;
 13 , 0 ,30R,PQBE,59.61;
 14 , 0 ,30R,PQBE,59.61;
 15 , 0 ,30R,PQBE,59.40;
 16 , 0 ,30R,PQBE,41.26;
 17 , 0 ,30R,PQBE,24.01;
 18 , 0 ,30R,PQBE,29.60;
 19 , 0 ,30R,PQBE,28.82;
 20 , 0 ,30R,PQBE,22.08;
 21 , 0 ,30R,PQBE,22.69;
 22 , 0 ,30R,PQBE,30.10;
 23 , 0 ,30R,PQBE,0.42;
 24 , 0 ,30R,PQBE,0.42;
 1 , 0 ,ENGY,PQBE,25.99;
 2 , 0 ,ENGY,PQBE,25.00;
 3 , 0 ,ENGY,PQBE,25.00;
 4 , 0 ,ENGY,PQBE,25.99;
 5 , 0 ,ENGY,PQBE,347.97;
 6 , 0 ,ENGY,PQBE,412.63;
 7 , 0 ,ENGY,PQBE,416.46;
 8 , 0 ,ENGY,PQBE,879.00;
 9 , 0 ,ENGY,PQBE,33.00;
 10 , 0 ,ENGY,PQBE,38.44;
 11 , 0 ,ENGY,PQBE,89.99;
 12 , 0 ,ENGY,PQBE,41.42;
 13 , 0 ,ENGY,PQBE,35.27;
 14 , 0 ,ENGY,PQBE,35.30;
 15 , 0 ,ENGY,PQBE,38.39;
 16 , 0 ,ENGY,PQBE,189.99;
 17 , 0 ,ENGY,PQBE,411.00;
 18 , 0 ,ENGY,PQBE,407.41;
 19 , 0 ,ENGY,PQBE,411.00;
 20 , 0 ,ENGY,PQBE,414.06;
 21 , 0 ,ENGY,PQBE,411.00;
 22 , 0 ,ENGY,PQBE,189.13;
 23 , 0 ,ENGY,PQBE,25.00;
 24 , 0 ,ENGY,PQBE,24.94;
 1 , 0 ,10N,PQDA,50.43;
 2 , 0 ,10N,PQDA,44.00;
 3 , 0 ,10N,PQDA,36.01;
 4 , 0 ,10N,PQDA,45.00;
 5 , 0 ,10N,PQDA,37.40;
 6 , 0 ,10N,PQDA,33.34;
 7 , 0 ,10N,PQDA,43.77;
 8 , 0 ,10N,PQDA,486.08;
 9 , 0 ,10N,PQDA,59.77;
 10 , 0 ,10N,PQDA,59.39;
 11 , 0 ,10N,PQDA,48.18;
 12 , 0 ,10N,PQDA,59.18;
 13 , 0 ,10N,PQDA,59.61;
 14 , 0 ,10N,PQDA,59.61;
 15 , 0 ,10N,PQDA,59.40;
 16 , 0 ,10N,PQDA,41.26;
 17 , 0 ,10N,PQDA,24.01;
 18 , 0 ,10N,PQDA,29.60;
 19 , 0 ,10N,PQDA,28.82;
 20 , 0 ,10N,PQDA,22.08;
 21 , 0 ,10N,PQDA,22.69;
 22 , 0 ,10N,PQDA,30.10;
 23 , 0 ,10N,PQDA,0.42;
 24 , 0 ,10N,PQDA,0.42;
 1 , 0 ,30R,PQDA,50.43;
 2 , 0 ,30R,PQDA,44.00;
 3 , 0 ,30R,PQDA,36.01;
 4 , 0 ,30R,PQDA,45.00;
 5 , 0 ,30R,PQDA,37.40;
 6 , 0 ,30R,PQDA,33.34;
 7 , 0 ,30R,PQDA,29.69;
 8 , 0 ,30R,PQDA,0.01;
 9 , 0 ,30R,PQDA,59.77;
 10 , 0 ,30R,PQDA,59.39;
 11 , 0 ,30R,PQDA,48.18;
 12 , 0 ,30R,PQDA,59.18;
 13 , 0 ,30R,PQDA,59.61;
 14 , 0 ,30R,PQDA,59.61;
 15 , 0 ,30R,PQDA,59.40;
 16 , 0 ,30R,PQDA,41.26;
 17 , 0 ,30R,PQDA,24.01;
 18 , 0 ,30R,PQDA,29.60;
 19 , 0 ,30R,PQDA,28.82;
 20 , 0 ,30R,PQDA,22.08;
 21 , 0 ,30R,PQDA,22.69;
 22 , 0 ,30R,PQDA,30.10;
 23 , 0 ,30R,PQDA,0.42;
 24 , 0 ,30R,PQDA,0.42;
 1 , 0 ,ENGY,PQDA,25.99;
 2 , 0 ,ENGY,PQDA,25.00;
 3 , 0 ,ENGY,PQDA,25.00;
 4 , 0 ,ENGY,PQDA,25.99;
 5 , 0 ,ENGY,PQDA,347.97;
 6 , 0 ,ENGY,PQDA,412.63;
 7 , 0 ,ENGY,PQDA,416.46;
 8 , 0 ,ENGY,PQDA,879.00;
 9 , 0 ,ENGY,PQDA,33.00;
 10 , 0 ,ENGY,PQDA,38.44;
 11 , 0 ,ENGY,PQDA,89.99;
 12 , 0 ,ENGY,PQDA,41.42;
 13 , 0 ,ENGY,PQDA,35.27;
 14 , 0 ,ENGY,PQDA,35.30;
 15 , 0 ,ENGY,PQDA,38.39;
 16 , 0 ,ENGY,PQDA,189.99;
 17 , 0 ,ENGY,PQDA,411.00;
 18 , 0 ,ENGY,PQDA,407.41;
 19 , 0 ,ENGY,PQDA,411.00;
 20 , 0 ,ENGY,PQDA,414.06;
 21 , 0 ,ENGY,PQDA,411.00;
 22 , 0 ,ENGY,PQDA,189.13;
 23 , 0 ,ENGY,PQDA,25.00;
 24 , 0 ,ENGY,PQDA,24.94;
 1 , 0 ,10N,PQDZ,50.43;
 2 , 0 ,10N,PQDZ,44.00;
 3 , 0 ,10N,PQDZ,36.01;
 4 , 0 ,10N,PQDZ,45.00;
 5 , 0 ,10N,PQDZ,37.40;
 6 , 0 ,10N,PQDZ,33.34;
 7 , 0 ,10N,PQDZ,43.77;
 8 , 0 ,10N,PQDZ,486.08;
 9 , 0 ,10N,PQDZ,59.77;
 10 , 0 ,10N,PQDZ,59.39;
 11 , 0 ,10N,PQDZ,48.18;
 12 , 0 ,10N,PQDZ,59.18;
 13 , 0 ,10N,PQDZ,59.61;
 14 , 0 ,10N,PQDZ,59.61;
 15 , 0 ,10N,PQDZ,59.40;
 16 , 0 ,10N,PQDZ,41.26;
 17 , 0 ,10N,PQDZ,24.01;
 18 , 0 ,10N,PQDZ,29.60;
