PM,20240420,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/20 22:09:58 FOR 2024/04/20
 1 , 0 ,10N,MBSI,21.61;
 2 , 0 ,10N,MBSI,21.60;
 3 , 0 ,10N,MBSI,1.36;
 4 , 0 ,10N,MBSI,1.16;
 5 , 0 ,10N,MBSI,1.38;
 6 , 0 ,10N,MBSI,9.32;
 7 , 0 ,10N,MBSI,21.60;
 8 , 0 ,10N,MBSI,21.60;
 9 , 0 ,10N,MBSI,21.60;
 10 , 0 ,10N,MBSI,12.76;
 11 , 0 ,10N,MBSI,10.22;
 12 , 0 ,10N,MBSI,36.14;
 13 , 0 ,10N,MBSI,10.83;
 14 , 0 ,10N,MBSI,10.83;
 15 , 0 ,10N,MBSI,10.83;
 16 , 0 ,10N,MBSI,5.29;
 17 , 0 ,10N,MBSI,8.49;
 18 , 0 ,10N,MBSI,20.47;
 19 , 0 ,10N,MBSI,28.34;
 20 , 0 ,10N,MBSI,21.60;
 21 , 0 ,10N,MBSI,16.72;
 22 , 0 ,10N,MBSI,0.43;
 23 , 0 ,10N,MBSI,0.23;
 24 , 0 ,10N,MBSI,0.23;
 1 , 0 ,30R,MBSI,21.61;
 2 , 0 ,30R,MBSI,21.60;
 3 , 0 ,30R,MBSI,1.36;
 4 , 0 ,30R,MBSI,1.16;
 5 , 0 ,30R,MBSI,1.38;
 6 , 0 ,30R,MBSI,9.32;
 7 , 0 ,30R,MBSI,21.60;
 8 , 0 ,30R,MBSI,21.60;
 9 , 0 ,30R,MBSI,21.60;
 10 , 0 ,30R,MBSI,12.76;
 11 , 0 ,30R,MBSI,10.22;
 12 , 0 ,30R,MBSI,36.14;
 13 , 0 ,30R,MBSI,10.83;
 14 , 0 ,30R,MBSI,10.83;
 15 , 0 ,30R,MBSI,10.83;
 16 , 0 ,30R,MBSI,5.29;
 17 , 0 ,30R,MBSI,8.49;
 18 , 0 ,30R,MBSI,20.47;
 19 , 0 ,30R,MBSI,28.34;
 20 , 0 ,30R,MBSI,21.60;
 21 , 0 ,30R,MBSI,16.72;
 22 , 0 ,30R,MBSI,0.43;
 23 , 0 ,30R,MBSI,0.23;
 24 , 0 ,30R,MBSI,0.23;
 1 , 0 ,ENGY,MBSI,6.04;
 2 , 0 ,ENGY,MBSI,5.92;
 3 , 0 ,ENGY,MBSI,5.92;
 4 , 0 ,ENGY,MBSI,14.40;
 5 , 0 ,ENGY,MBSI,14.40;
 6 , 0 ,ENGY,MBSI,14.40;
 7 , 0 ,ENGY,MBSI,13.47;
 8 , 0 ,ENGY,MBSI,14.40;
 9 , 0 ,ENGY,MBSI,18.99;
 10 , 0 ,ENGY,MBSI,18.99;
 11 , 0 ,ENGY,MBSI,19.29;
 12 , 0 ,ENGY,MBSI,18.99;
 13 , 0 ,ENGY,MBSI,18.99;
 14 , 0 ,ENGY,MBSI,18.99;
 15 , 0 ,ENGY,MBSI,18.99;
 16 , 0 ,ENGY,MBSI,19.29;
 17 , 0 ,ENGY,MBSI,21.02;
 18 , 0 ,ENGY,MBSI,25.00;
 19 , 0 ,ENGY,MBSI,25.00;
 20 , 0 ,ENGY,MBSI,28.09;
 21 , 0 ,ENGY,MBSI,25.99;
 22 , 0 ,ENGY,MBSI,25.00;
 23 , 0 ,ENGY,MBSI,20.99;
 24 , 0 ,ENGY,MBSI,19.29;
 1 , 0 ,10N,MISI,21.61;
 2 , 0 ,10N,MISI,21.60;
 3 , 0 ,10N,MISI,1.36;
 4 , 0 ,10N,MISI,1.16;
 5 , 0 ,10N,MISI,1.38;
 6 , 0 ,10N,MISI,9.32;
 7 , 0 ,10N,MISI,21.60;
 8 , 0 ,10N,MISI,21.60;
 9 , 0 ,10N,MISI,21.60;
 10 , 0 ,10N,MISI,12.76;
 11 , 0 ,10N,MISI,10.22;
 12 , 0 ,10N,MISI,36.14;
 13 , 0 ,10N,MISI,10.83;
 14 , 0 ,10N,MISI,10.83;
 15 , 0 ,10N,MISI,10.83;
 16 , 0 ,10N,MISI,5.29;
 17 , 0 ,10N,MISI,8.49;
 18 , 0 ,10N,MISI,20.47;
 19 , 0 ,10N,MISI,28.34;
 20 , 0 ,10N,MISI,21.60;
 21 , 0 ,10N,MISI,16.72;
 22 , 0 ,10N,MISI,0.43;
 23 , 0 ,10N,MISI,0.23;
 24 , 0 ,10N,MISI,0.23;
 1 , 0 ,30R,MISI,21.61;
 2 , 0 ,30R,MISI,21.60;
 3 , 0 ,30R,MISI,1.36;
 4 , 0 ,30R,MISI,1.16;
 5 , 0 ,30R,MISI,1.38;
 6 , 0 ,30R,MISI,9.32;
 7 , 0 ,30R,MISI,21.60;
 8 , 0 ,30R,MISI,21.60;
 9 , 0 ,30R,MISI,21.60;
 10 , 0 ,30R,MISI,12.76;
 11 , 0 ,30R,MISI,10.22;
 12 , 0 ,30R,MISI,36.14;
 13 , 0 ,30R,MISI,10.83;
 14 , 0 ,30R,MISI,10.83;
 15 , 0 ,30R,MISI,10.83;
 16 , 0 ,30R,MISI,5.29;
 17 , 0 ,30R,MISI,8.49;
 18 , 0 ,30R,MISI,20.47;
 19 , 0 ,30R,MISI,28.34;
 20 , 0 ,30R,MISI,21.60;
 21 , 0 ,30R,MISI,16.72;
 22 , 0 ,30R,MISI,0.43;
 23 , 0 ,30R,MISI,0.23;
 24 , 0 ,30R,MISI,0.23;
 1 , 0 ,ENGY,MISI,6.04;
 2 , 0 ,ENGY,MISI,5.92;
 3 , 0 ,ENGY,MISI,5.92;
 4 , 0 ,ENGY,MISI,14.40;
 5 , 0 ,ENGY,MISI,14.40;
 6 , 0 ,ENGY,MISI,14.40;
 7 , 0 ,ENGY,MISI,13.47;
 8 , 0 ,ENGY,MISI,14.40;
 9 , 0 ,ENGY,MISI,18.99;
 10 , 0 ,ENGY,MISI,18.99;
 11 , 0 ,ENGY,MISI,19.29;
 12 , 0 ,ENGY,MISI,18.99;
 13 , 0 ,ENGY,MISI,18.99;
 14 , 0 ,ENGY,MISI,18.99;
 15 , 0 ,ENGY,MISI,18.99;
 16 , 0 ,ENGY,MISI,19.29;
 17 , 0 ,ENGY,MISI,21.02;
 18 , 0 ,ENGY,MISI,25.00;
 19 , 0 ,ENGY,MISI,25.00;
 20 , 0 ,ENGY,MISI,28.09;
 21 , 0 ,ENGY,MISI,25.99;
 22 , 0 ,ENGY,MISI,25.00;
 23 , 0 ,ENGY,MISI,20.99;
 24 , 0 ,ENGY,MISI,19.29;
 1 , 0 ,10N,MNSI,21.61;
 2 , 0 ,10N,MNSI,21.60;
 3 , 0 ,10N,MNSI,1.36;
 4 , 0 ,10N,MNSI,1.16;
 5 , 0 ,10N,MNSI,1.38;
 6 , 0 ,10N,MNSI,9.32;
 7 , 0 ,10N,MNSI,21.60;
 8 , 0 ,10N,MNSI,21.60;
 9 , 0 ,10N,MNSI,21.60;
 10 , 0 ,10N,MNSI,12.76;
 11 , 0 ,10N,MNSI,10.22;
 12 , 0 ,10N,MNSI,36.14;
 13 , 0 ,10N,MNSI,10.83;
 14 , 0 ,10N,MNSI,10.83;
 15 , 0 ,10N,MNSI,10.83;
 16 , 0 ,10N,MNSI,5.29;
 17 , 0 ,10N,MNSI,8.49;
 18 , 0 ,10N,MNSI,20.47;
 19 , 0 ,10N,MNSI,28.34;
 20 , 0 ,10N,MNSI,21.60;
 21 , 0 ,10N,MNSI,16.72;
 22 , 0 ,10N,MNSI,0.43;
 23 , 0 ,10N,MNSI,0.23;
 24 , 0 ,10N,MNSI,0.23;
 1 , 0 ,30R,MNSI,21.61;
 2 , 0 ,30R,MNSI,21.60;
 3 , 0 ,30R,MNSI,1.36;
 4 , 0 ,30R,MNSI,1.16;
 5 , 0 ,30R,MNSI,1.38;
 6 , 0 ,30R,MNSI,9.32;
 7 , 0 ,30R,MNSI,21.60;
 8 , 0 ,30R,MNSI,21.60;
 9 , 0 ,30R,MNSI,21.60;
 10 , 0 ,30R,MNSI,12.76;
 11 , 0 ,30R,MNSI,10.22;
 12 , 0 ,30R,MNSI,36.14;
 13 , 0 ,30R,MNSI,10.83;
 14 , 0 ,30R,MNSI,10.83;
 15 , 0 ,30R,MNSI,10.83;
 16 , 0 ,30R,MNSI,5.29;
 17 , 0 ,30R,MNSI,8.49;
 18 , 0 ,30R,MNSI,20.47;
 19 , 0 ,30R,MNSI,28.34;
 20 , 0 ,30R,MNSI,21.60;
 21 , 0 ,30R,MNSI,16.72;
 22 , 0 ,30R,MNSI,0.43;
 23 , 0 ,30R,MNSI,0.23;
 24 , 0 ,30R,MNSI,0.23;
 1 , 0 ,ENGY,MNSI,6.04;
 2 , 0 ,ENGY,MNSI,5.92;
 3 , 0 ,ENGY,MNSI,5.92;
 4 , 0 ,ENGY,MNSI,14.40;
 5 , 0 ,ENGY,MNSI,14.40;
 6 , 0 ,ENGY,MNSI,14.40;
 7 , 0 ,ENGY,MNSI,13.47;
 8 , 0 ,ENGY,MNSI,14.40;
 9 , 0 ,ENGY,MNSI,18.99;
 10 , 0 ,ENGY,MNSI,18.99;
 11 , 0 ,ENGY,MNSI,19.29;
 12 , 0 ,ENGY,MNSI,18.99;
 13 , 0 ,ENGY,MNSI,18.99;
 14 , 0 ,ENGY,MNSI,18.99;
 15 , 0 ,ENGY,MNSI,18.99;
 16 , 0 ,ENGY,MNSI,19.29;
 17 , 0 ,ENGY,MNSI,21.02;
 18 , 0 ,ENGY,MNSI,25.00;
 19 , 0 ,ENGY,MNSI,25.00;
 20 , 0 ,ENGY,MNSI,28.09;
 21 , 0 ,ENGY,MNSI,25.99;
 22 , 0 ,ENGY,MNSI,25.00;
 23 , 0 ,ENGY,MNSI,20.99;
 24 , 0 ,ENGY,MNSI,19.29;
 1 , 0 ,10N,NYSI,21.61;
 2 , 0 ,10N,NYSI,21.60;
 3 , 0 ,10N,NYSI,1.36;
 4 , 0 ,10N,NYSI,1.16;
 5 , 0 ,10N,NYSI,1.38;
 6 , 0 ,10N,NYSI,9.32;
 7 , 0 ,10N,NYSI,21.60;
 8 , 0 ,10N,NYSI,21.60;
 9 , 0 ,10N,NYSI,21.60;
 10 , 0 ,10N,NYSI,12.76;
 11 , 0 ,10N,NYSI,10.22;
 12 , 0 ,10N,NYSI,36.14;
 13 , 0 ,10N,NYSI,10.83;
 14 , 0 ,10N,NYSI,10.83;
 15 , 0 ,10N,NYSI,10.83;
 16 , 0 ,10N,NYSI,5.29;
 17 , 0 ,10N,NYSI,8.49;
 18 , 0 ,10N,NYSI,20.47;
 19 , 0 ,10N,NYSI,28.34;
 20 , 0 ,10N,NYSI,21.60;
 21 , 0 ,10N,NYSI,16.72;
 22 , 0 ,10N,NYSI,0.43;
 23 , 0 ,10N,NYSI,0.23;
 24 , 0 ,10N,NYSI,0.23;
 1 , 0 ,30R,NYSI,21.61;
 2 , 0 ,30R,NYSI,21.60;
 3 , 0 ,30R,NYSI,1.36;
 4 , 0 ,30R,NYSI,1.16;
 5 , 0 ,30R,NYSI,1.38;
 6 , 0 ,30R,NYSI,9.32;
 7 , 0 ,30R,NYSI,21.60;
 8 , 0 ,30R,NYSI,21.60;
 9 , 0 ,30R,NYSI,21.60;
 10 , 0 ,30R,NYSI,12.76;
 11 , 0 ,30R,NYSI,10.22;
 12 , 0 ,30R,NYSI,36.14;
 13 , 0 ,30R,NYSI,10.83;
 14 , 0 ,30R,NYSI,10.83;
 15 , 0 ,30R,NYSI,10.83;
 16 , 0 ,30R,NYSI,5.29;
 17 , 0 ,30R,NYSI,8.49;
 18 , 0 ,30R,NYSI,20.47;
 19 , 0 ,30R,NYSI,28.34;
 20 , 0 ,30R,NYSI,21.60;
 21 , 0 ,30R,NYSI,16.72;
 22 , 0 ,30R,NYSI,0.43;
 23 , 0 ,30R,NYSI,0.23;
 24 , 0 ,30R,NYSI,0.23;
 1 , 0 ,ENGY,NYSI,6.04;
 2 , 0 ,ENGY,NYSI,5.92;
 3 , 0 ,ENGY,NYSI,5.92;
 4 , 0 ,ENGY,NYSI,14.40;
 5 , 0 ,ENGY,NYSI,14.40;
 6 , 0 ,ENGY,NYSI,14.40;
 7 , 0 ,ENGY,NYSI,13.47;
 8 , 0 ,ENGY,NYSI,14.40;
 9 , 0 ,ENGY,NYSI,18.99;
 10 , 0 ,ENGY,NYSI,18.99;
 11 , 0 ,ENGY,NYSI,19.29;
 12 , 0 ,ENGY,NYSI,18.99;
 13 , 0 ,ENGY,NYSI,18.99;
 14 , 0 ,ENGY,NYSI,18.99;
 15 , 0 ,ENGY,NYSI,18.99;
 16 , 0 ,ENGY,NYSI,19.29;
 17 , 0 ,ENGY,NYSI,21.02;
 18 , 0 ,ENGY,NYSI,25.00;
 19 , 0 ,ENGY,NYSI,25.00;
 20 , 0 ,ENGY,NYSI,28.09;
 21 , 0 ,ENGY,NYSI,25.99;
 22 , 0 ,ENGY,NYSI,25.00;
 23 , 0 ,ENGY,NYSI,20.99;
 24 , 0 ,ENGY,NYSI,19.29;
 1 , 0 ,10N,ONZN,21.61;
 2 , 0 ,10N,ONZN,21.60;
 3 , 0 ,10N,ONZN,1.36;
 4 , 0 ,10N,ONZN,1.16;
 5 , 0 ,10N,ONZN,1.38;
 6 , 0 ,10N,ONZN,9.32;
 7 , 0 ,10N,ONZN,21.60;
 8 , 0 ,10N,ONZN,21.60;
 9 , 0 ,10N,ONZN,21.60;
 10 , 0 ,10N,ONZN,12.76;
 11 , 0 ,10N,ONZN,10.22;
 12 , 0 ,10N,ONZN,36.14;
 13 , 0 ,10N,ONZN,10.83;
 14 , 0 ,10N,ONZN,10.83;
 15 , 0 ,10N,ONZN,10.83;
 16 , 0 ,10N,ONZN,5.29;
 17 , 0 ,10N,ONZN,8.49;
 18 , 0 ,10N,ONZN,20.47;
 19 , 0 ,10N,ONZN,28.34;
 20 , 0 ,10N,ONZN,21.60;
 21 , 0 ,10N,ONZN,16.72;
 22 , 0 ,10N,ONZN,0.43;
 23 , 0 ,10N,ONZN,0.23;
 24 , 0 ,10N,ONZN,0.23;
 1 , 0 ,10S,ONZN,21.61;
 2 , 0 ,10S,ONZN,21.60;
 3 , 0 ,10S,ONZN,1.36;
 4 , 0 ,10S,ONZN,1.16;
 5 , 0 ,10S,ONZN,1.38;
 6 , 0 ,10S,ONZN,9.32;
 7 , 0 ,10S,ONZN,21.60;
 8 , 0 ,10S,ONZN,21.60;
 9 , 0 ,10S,ONZN,21.60;
 10 , 0 ,10S,ONZN,12.76;
 11 , 0 ,10S,ONZN,10.22;
 12 , 0 ,10S,ONZN,36.14;
 13 , 0 ,10S,ONZN,10.83;
 14 , 0 ,10S,ONZN,10.83;
 15 , 0 ,10S,ONZN,10.83;
 16 , 0 ,10S,ONZN,5.29;
 17 , 0 ,10S,ONZN,8.49;
 18 , 0 ,10S,ONZN,20.47;
 19 , 0 ,10S,ONZN,28.34;
 20 , 0 ,10S,ONZN,21.60;
 21 , 0 ,10S,ONZN,16.72;
 22 , 0 ,10S,ONZN,12.40;
 23 , 0 ,10S,ONZN,7.53;
 24 , 0 ,10S,ONZN,5.67;
 1 , 0 ,30R,ONZN,21.61;
 2 , 0 ,30R,ONZN,21.60;
 3 , 0 ,30R,ONZN,1.36;
 4 , 0 ,30R,ONZN,1.16;
 5 , 0 ,30R,ONZN,1.38;
 6 , 0 ,30R,ONZN,9.32;
 7 , 0 ,30R,ONZN,21.60;
 8 , 0 ,30R,ONZN,21.60;
 9 , 0 ,30R,ONZN,21.60;
 10 , 0 ,30R,ONZN,12.76;
 11 , 0 ,30R,ONZN,10.22;
 12 , 0 ,30R,ONZN,36.14;
 13 , 0 ,30R,ONZN,10.83;
 14 , 0 ,30R,ONZN,10.83;
 15 , 0 ,30R,ONZN,10.83;
 16 , 0 ,30R,ONZN,5.29;
 17 , 0 ,30R,ONZN,8.49;
 18 , 0 ,30R,ONZN,20.47;
 19 , 0 ,30R,ONZN,28.34;
 20 , 0 ,30R,ONZN,21.60;
 21 , 0 ,30R,ONZN,16.72;
 22 , 0 ,30R,ONZN,0.43;
 23 , 0 ,30R,ONZN,0.23;
 24 , 0 ,30R,ONZN,0.23;
 1 , 0 ,ENGY,ONZN,6.04;
 2 , 0 ,ENGY,ONZN,5.92;
 3 , 0 ,ENGY,ONZN,5.92;
 4 , 0 ,ENGY,ONZN,14.40;
 5 , 0 ,ENGY,ONZN,14.40;
 6 , 0 ,ENGY,ONZN,14.40;
 7 , 0 ,ENGY,ONZN,13.47;
 8 , 0 ,ENGY,ONZN,14.40;
 9 , 0 ,ENGY,ONZN,18.99;
 10 , 0 ,ENGY,ONZN,18.99;
 11 , 0 ,ENGY,ONZN,19.29;
 12 , 0 ,ENGY,ONZN,18.99;
 13 , 0 ,ENGY,ONZN,18.99;
 14 , 0 ,ENGY,ONZN,18.99;
 15 , 0 ,ENGY,ONZN,18.99;
 16 , 0 ,ENGY,ONZN,19.29;
 17 , 0 ,ENGY,ONZN,21.02;
 18 , 0 ,ENGY,ONZN,25.00;
 19 , 0 ,ENGY,ONZN,25.00;
 20 , 0 ,ENGY,ONZN,28.09;
 21 , 0 ,ENGY,ONZN,25.99;
 22 , 0 ,ENGY,ONZN,25.00;
 23 , 0 ,ENGY,ONZN,20.99;
 24 , 0 ,ENGY,ONZN,19.29;
 1 , 0 ,10N,PQAT,21.61;
 2 , 0 ,10N,PQAT,21.60;
 3 , 0 ,10N,PQAT,1.36;
 4 , 0 ,10N,PQAT,1.16;
 5 , 0 ,10N,PQAT,1.38;
 6 , 0 ,10N,PQAT,9.32;
 7 , 0 ,10N,PQAT,21.60;
 8 , 0 ,10N,PQAT,21.60;
 9 , 0 ,10N,PQAT,21.60;
 10 , 0 ,10N,PQAT,12.76;
 11 , 0 ,10N,PQAT,10.22;
 12 , 0 ,10N,PQAT,36.14;
 13 , 0 ,10N,PQAT,10.83;
 14 , 0 ,10N,PQAT,10.83;
 15 , 0 ,10N,PQAT,10.83;
 16 , 0 ,10N,PQAT,5.29;
 17 , 0 ,10N,PQAT,8.49;
 18 , 0 ,10N,PQAT,20.47;
 19 , 0 ,10N,PQAT,28.34;
 20 , 0 ,10N,PQAT,21.60;
 21 , 0 ,10N,PQAT,16.72;
 22 , 0 ,10N,PQAT,0.43;
 23 , 0 ,10N,PQAT,0.23;
 24 , 0 ,10N,PQAT,0.23;
 1 , 0 ,30R,PQAT,21.61;
 2 , 0 ,30R,PQAT,21.60;
 3 , 0 ,30R,PQAT,1.36;
 4 , 0 ,30R,PQAT,1.16;
 5 , 0 ,30R,PQAT,1.38;
 6 , 0 ,30R,PQAT,9.32;
 7 , 0 ,30R,PQAT,21.60;
 8 , 0 ,30R,PQAT,21.60;
 9 , 0 ,30R,PQAT,21.60;
 10 , 0 ,30R,PQAT,12.76;
 11 , 0 ,30R,PQAT,10.22;
 12 , 0 ,30R,PQAT,36.14;
 13 , 0 ,30R,PQAT,10.83;
 14 , 0 ,30R,PQAT,10.83;
 15 , 0 ,30R,PQAT,10.83;
 16 , 0 ,30R,PQAT,5.29;
 17 , 0 ,30R,PQAT,8.49;
 18 , 0 ,30R,PQAT,20.47;
 19 , 0 ,30R,PQAT,28.34;
 20 , 0 ,30R,PQAT,21.60;
 21 , 0 ,30R,PQAT,16.72;
 22 , 0 ,30R,PQAT,0.43;
 23 , 0 ,30R,PQAT,0.23;
 24 , 0 ,30R,PQAT,0.23;
 1 , 0 ,ENGY,PQAT,6.04;
 2 , 0 ,ENGY,PQAT,5.92;
 3 , 0 ,ENGY,PQAT,5.92;
 4 , 0 ,ENGY,PQAT,14.40;
 5 , 0 ,ENGY,PQAT,14.40;
 6 , 0 ,ENGY,PQAT,14.40;
 7 , 0 ,ENGY,PQAT,13.47;
 8 , 0 ,ENGY,PQAT,14.40;
 9 , 0 ,ENGY,PQAT,18.99;
 10 , 0 ,ENGY,PQAT,18.99;
 11 , 0 ,ENGY,PQAT,19.29;
 12 , 0 ,ENGY,PQAT,18.99;
 13 , 0 ,ENGY,PQAT,18.99;
 14 , 0 ,ENGY,PQAT,18.99;
 15 , 0 ,ENGY,PQAT,18.99;
 16 , 0 ,ENGY,PQAT,19.29;
 17 , 0 ,ENGY,PQAT,21.02;
 18 , 0 ,ENGY,PQAT,25.00;
 19 , 0 ,ENGY,PQAT,25.00;
 20 , 0 ,ENGY,PQAT,28.09;
 21 , 0 ,ENGY,PQAT,25.99;
 22 , 0 ,ENGY,PQAT,25.00;
 23 , 0 ,ENGY,PQAT,20.99;
 24 , 0 ,ENGY,PQAT,19.29;
 1 , 0 ,10N,PQBE,21.61;
 2 , 0 ,10N,PQBE,21.60;
 3 , 0 ,10N,PQBE,1.36;
 4 , 0 ,10N,PQBE,1.16;
 5 , 0 ,10N,PQBE,1.38;
 6 , 0 ,10N,PQBE,9.32;
 7 , 0 ,10N,PQBE,21.60;
 8 , 0 ,10N,PQBE,21.60;
 9 , 0 ,10N,PQBE,21.60;
 10 , 0 ,10N,PQBE,12.76;
 11 , 0 ,10N,PQBE,10.22;
 12 , 0 ,10N,PQBE,36.14;
 13 , 0 ,10N,PQBE,10.83;
 14 , 0 ,10N,PQBE,10.83;
 15 , 0 ,10N,PQBE,10.83;
 16 , 0 ,10N,PQBE,5.29;
 17 , 0 ,10N,PQBE,8.49;
 18 , 0 ,10N,PQBE,20.47;
 19 , 0 ,10N,PQBE,28.34;
 20 , 0 ,10N,PQBE,21.60;
 21 , 0 ,10N,PQBE,16.72;
 22 , 0 ,10N,PQBE,0.43;
 23 , 0 ,10N,PQBE,0.23;
 24 , 0 ,10N,PQBE,0.23;
 1 , 0 ,30R,PQBE,21.61;
 2 , 0 ,30R,PQBE,21.60;
 3 , 0 ,30R,PQBE,1.36;
 4 , 0 ,30R,PQBE,1.16;
 5 , 0 ,30R,PQBE,1.38;
 6 , 0 ,30R,PQBE,9.32;
 7 , 0 ,30R,PQBE,21.60;
 8 , 0 ,30R,PQBE,21.60;
 9 , 0 ,30R,PQBE,21.60;
 10 , 0 ,30R,PQBE,12.76;
 11 , 0 ,30R,PQBE,10.22;
 12 , 0 ,30R,PQBE,36.14;
 13 , 0 ,30R,PQBE,10.83;
 14 , 0 ,30R,PQBE,10.83;
 15 , 0 ,30R,PQBE,10.83;
 16 , 0 ,30R,PQBE,5.29;
 17 , 0 ,30R,PQBE,8.49;
 18 , 0 ,30R,PQBE,20.47;
 19 , 0 ,30R,PQBE,28.34;
 20 , 0 ,30R,PQBE,21.60;
 21 , 0 ,30R,PQBE,16.72;
 22 , 0 ,30R,PQBE,0.43;
 23 , 0 ,30R,PQBE,0.23;
 24 , 0 ,30R,PQBE,0.23;
 1 , 0 ,ENGY,PQBE,6.04;
 2 , 0 ,ENGY,PQBE,5.92;
 3 , 0 ,ENGY,PQBE,5.92;
 4 , 0 ,ENGY,PQBE,14.40;
 5 , 0 ,ENGY,PQBE,14.40;
 6 , 0 ,ENGY,PQBE,14.40;
 7 , 0 ,ENGY,PQBE,13.47;
 8 , 0 ,ENGY,PQBE,14.40;
 9 , 0 ,ENGY,PQBE,18.99;
 10 , 0 ,ENGY,PQBE,18.99;
 11 , 0 ,ENGY,PQBE,19.29;
 12 , 0 ,ENGY,PQBE,18.99;
 13 , 0 ,ENGY,PQBE,18.99;
 14 , 0 ,ENGY,PQBE,18.99;
 15 , 0 ,ENGY,PQBE,18.99;
 16 , 0 ,ENGY,PQBE,19.29;
 17 , 0 ,ENGY,PQBE,21.02;
 18 , 0 ,ENGY,PQBE,25.00;
 19 , 0 ,ENGY,PQBE,25.00;
 20 , 0 ,ENGY,PQBE,28.09;
 21 , 0 ,ENGY,PQBE,25.99;
 22 , 0 ,ENGY,PQBE,25.00;
 23 , 0 ,ENGY,PQBE,20.99;
 24 , 0 ,ENGY,PQBE,19.29;
 1 , 0 ,10N,PQDA,21.61;
 2 , 0 ,10N,PQDA,21.60;
 3 , 0 ,10N,PQDA,1.36;
 4 , 0 ,10N,PQDA,1.16;
 5 , 0 ,10N,PQDA,1.38;
 6 , 0 ,10N,PQDA,9.32;
 7 , 0 ,10N,PQDA,21.60;
 8 , 0 ,10N,PQDA,21.60;
 9 , 0 ,10N,PQDA,21.60;
 10 , 0 ,10N,PQDA,12.76;
 11 , 0 ,10N,PQDA,10.22;
 12 , 0 ,10N,PQDA,36.14;
 13 , 0 ,10N,PQDA,10.83;
 14 , 0 ,10N,PQDA,10.83;
 15 , 0 ,10N,PQDA,10.83;
 16 , 0 ,10N,PQDA,5.29;
 17 , 0 ,10N,PQDA,8.49;
 18 , 0 ,10N,PQDA,20.47;
 19 , 0 ,10N,PQDA,28.34;
 20 , 0 ,10N,PQDA,21.60;
 21 , 0 ,10N,PQDA,16.72;
 22 , 0 ,10N,PQDA,0.43;
 23 , 0 ,10N,PQDA,0.23;
 24 , 0 ,10N,PQDA,0.23;
 1 , 0 ,30R,PQDA,21.61;
 2 , 0 ,30R,PQDA,21.60;
 3 , 0 ,30R,PQDA,1.36;
 4 , 0 ,30R,PQDA,1.16;
 5 , 0 ,30R,PQDA,1.38;
 6 , 0 ,30R,PQDA,9.32;
 7 , 0 ,30R,PQDA,21.60;
 8 , 0 ,30R,PQDA,21.60;
 9 , 0 ,30R,PQDA,21.60;
 10 , 0 ,30R,PQDA,12.76;
 11 , 0 ,30R,PQDA,10.22;
 12 , 0 ,30R,PQDA,36.14;
 13 , 0 ,30R,PQDA,10.83;
 14 , 0 ,30R,PQDA,10.83;
 15 , 0 ,30R,PQDA,10.83;
 16 , 0 ,30R,PQDA,5.29;
 17 , 0 ,30R,PQDA,8.49;
 18 , 0 ,30R,PQDA,20.47;
 19 , 0 ,30R,PQDA,28.34;
 20 , 0 ,30R,PQDA,21.60;
 21 , 0 ,30R,PQDA,16.72;
 22 , 0 ,30R,PQDA,0.43;
 23 , 0 ,30R,PQDA,0.23;
 24 , 0 ,30R,PQDA,0.23;
 1 , 0 ,ENGY,PQDA,6.04;
 2 , 0 ,ENGY,PQDA,5.92;
 3 , 0 ,ENGY,PQDA,5.92;
 4 , 0 ,ENGY,PQDA,14.40;
 5 , 0 ,ENGY,PQDA,14.40;
 6 , 0 ,ENGY,PQDA,14.40;
 7 , 0 ,ENGY,PQDA,13.47;
 8 , 0 ,ENGY,PQDA,14.40;
 9 , 0 ,ENGY,PQDA,18.99;
 10 , 0 ,ENGY,PQDA,18.99;
 11 , 0 ,ENGY,PQDA,19.29;
 12 , 0 ,ENGY,PQDA,18.99;
 13 , 0 ,ENGY,PQDA,18.99;
 14 , 0 ,ENGY,PQDA,18.99;
 15 , 0 ,ENGY,PQDA,18.99;
 16 , 0 ,ENGY,PQDA,19.29;
 17 , 0 ,ENGY,PQDA,21.02;
 18 , 0 ,ENGY,PQDA,25.00;
 19 , 0 ,ENGY,PQDA,25.00;
 20 , 0 ,ENGY,PQDA,28.09;
 21 , 0 ,ENGY,PQDA,25.99;
 22 , 0 ,ENGY,PQDA,25.00;
 23 , 0 ,ENGY,PQDA,20.99;
 24 , 0 ,ENGY,PQDA,19.29;
 1 , 0 ,10N,PQDZ,21.61;
 2 , 0 ,10N,PQDZ,21.60;
 3 , 0 ,10N,PQDZ,1.36;
 4 , 0 ,10N,PQDZ,1.16;
 5 , 0 ,10N,PQDZ,1.38;
 6 , 0 ,10N,PQDZ,9.32;
 7 , 0 ,10N,PQDZ,21.60;
 8 , 0 ,10N,PQDZ,21.60;
 9 , 0 ,10N,PQDZ,21.60;
 10 , 0 ,10N,PQDZ,12.76;
 11 , 0 ,10N,PQDZ,10.22;
 12 , 0 ,10N,PQDZ,36.14;
 13 , 0 ,10N,PQDZ,10.83;
 14 , 0 ,10N,PQDZ,10.83;
 15 , 0 ,10N,PQDZ,10.83;
 16 , 0 ,10N,PQDZ,5.29;
 17 , 0 ,10N,PQDZ,8.49;
 18 , 0 ,10N,PQDZ,20.47;
