PM,20240412,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/12 22:09:49 FOR 2024/04/12
 22 , 0 ,10N,MBSI,2000.00;
 23 , 0 ,10N,MBSI,2000.00;
 24 , 0 ,10N,MBSI,2000.00;
 22 , 0 ,30R,MBSI,2000.00;
 23 , 0 ,30R,MBSI,2000.00;
 24 , 0 ,30R,MBSI,2000.00;
 22 , 0 ,ENGY,MBSI,2000.00;
 23 , 0 ,ENGY,MBSI,2000.00;
 24 , 0 ,ENGY,MBSI,2000.00;
 22 , 0 ,10N,MISI,2000.00;
 23 , 0 ,10N,MISI,2000.00;
 24 , 0 ,10N,MISI,2000.00;
 22 , 0 ,30R,MISI,2000.00;
 23 , 0 ,30R,MISI,2000.00;
 24 , 0 ,30R,MISI,2000.00;
 22 , 0 ,ENGY,MISI,2000.00;
 23 , 0 ,ENGY,MISI,2000.00;
 24 , 0 ,ENGY,MISI,2000.00;
 22 , 0 ,10N,MNSI,2000.00;
 23 , 0 ,10N,MNSI,2000.00;
 24 , 0 ,10N,MNSI,2000.00;
 22 , 0 ,30R,MNSI,2000.00;
 23 , 0 ,30R,MNSI,2000.00;
 24 , 0 ,30R,MNSI,2000.00;
 22 , 0 ,ENGY,MNSI,2000.00;
 23 , 0 ,ENGY,MNSI,2000.00;
 24 , 0 ,ENGY,MNSI,2000.00;
 22 , 0 ,10N,NYSI,2000.00;
 23 , 0 ,10N,NYSI,2000.00;
 24 , 0 ,10N,NYSI,2000.00;
 22 , 0 ,30R,NYSI,2000.00;
 23 , 0 ,30R,NYSI,2000.00;
 24 , 0 ,30R,NYSI,2000.00;
 22 , 0 ,ENGY,NYSI,2000.00;
 23 , 0 ,ENGY,NYSI,2000.00;
 24 , 0 ,ENGY,NYSI,2000.00;
 22 , 0 ,10N,ONZN,2000.00;
 23 , 0 ,10N,ONZN,2000.00;
 24 , 0 ,10N,ONZN,2000.00;
 22 , 0 ,10S,ONZN,2000.00;
 23 , 0 ,10S,ONZN,2000.00;
 24 , 0 ,10S,ONZN,2000.00;
 22 , 0 ,30R,ONZN,2000.00;
 23 , 0 ,30R,ONZN,2000.00;
 24 , 0 ,30R,ONZN,2000.00;
 22 , 0 ,ENGY,ONZN,2000.00;
 23 , 0 ,ENGY,ONZN,2000.00;
 24 , 0 ,ENGY,ONZN,2000.00;
 22 , 0 ,10N,PQAT,2000.00;
 23 , 0 ,10N,PQAT,2000.00;
 24 , 0 ,10N,PQAT,2000.00;
 22 , 0 ,30R,PQAT,2000.00;
 23 , 0 ,30R,PQAT,2000.00;
 24 , 0 ,30R,PQAT,2000.00;
 22 , 0 ,ENGY,PQAT,2000.00;
 23 , 0 ,ENGY,PQAT,2000.00;
 24 , 0 ,ENGY,PQAT,2000.00;
 22 , 0 ,10N,PQBE,2000.00;
 23 , 0 ,10N,PQBE,2000.00;
 24 , 0 ,10N,PQBE,2000.00;
 22 , 0 ,30R,PQBE,2000.00;
 23 , 0 ,30R,PQBE,2000.00;
 24 , 0 ,30R,PQBE,2000.00;
 22 , 0 ,ENGY,PQBE,2000.00;
 23 , 0 ,ENGY,PQBE,2000.00;
 24 , 0 ,ENGY,PQBE,2000.00;
 22 , 0 ,10N,PQDA,2000.00;
 23 , 0 ,10N,PQDA,2000.00;
 24 , 0 ,10N,PQDA,2000.00;
 22 , 0 ,30R,PQDA,2000.00;
 23 , 0 ,30R,PQDA,2000.00;
 24 , 0 ,30R,PQDA,2000.00;
 22 , 0 ,ENGY,PQDA,2000.00;
 23 , 0 ,ENGY,PQDA,2000.00;
 24 , 0 ,ENGY,PQDA,2000.00;
 22 , 0 ,10N,PQDZ,2000.00;
 23 , 0 ,10N,PQDZ,2000.00;
 24 , 0 ,10N,PQDZ,2000.00;
 22 , 0 ,30R,PQDZ,2000.00;
 23 , 0 ,30R,PQDZ,2000.00;
 24 , 0 ,30R,PQDZ,2000.00;
 22 , 0 ,ENGY,PQDZ,2000.00;
 23 , 0 ,ENGY,PQDZ,2000.00;
 24 , 0 ,ENGY,PQDZ,2000.00;
 22 , 0 ,10N,PQHA,2000.00;
 23 , 0 ,10N,PQHA,2000.00;
 24 , 0 ,10N,PQHA,2000.00;
 22 , 0 ,30R,PQHA,2000.00;
 23 , 0 ,30R,PQHA,2000.00;
 24 , 0 ,30R,PQHA,2000.00;
 22 , 0 ,ENGY,PQHA,2000.00;
 23 , 0 ,ENGY,PQHA,2000.00;
 24 , 0 ,ENGY,PQHA,2000.00;
 22 , 0 ,10N,PQHZ,2000.00;
 23 , 0 ,10N,PQHZ,2000.00;
 24 , 0 ,10N,PQHZ,2000.00;
 22 , 0 ,30R,PQHZ,2000.00;
 23 , 0 ,30R,PQHZ,2000.00;
 24 , 0 ,30R,PQHZ,2000.00;
 22 , 0 ,ENGY,PQHZ,2000.00;
 23 , 0 ,ENGY,PQHZ,2000.00;
 24 , 0 ,ENGY,PQHZ,2000.00;
 22 , 0 ,10N,PQPC,2000.00;
 23 , 0 ,10N,PQPC,2000.00;
 24 , 0 ,10N,PQPC,2000.00;
 22 , 0 ,30R,PQPC,2000.00;
 23 , 0 ,30R,PQPC,2000.00;
 24 , 0 ,30R,PQPC,2000.00;
 22 , 0 ,ENGY,PQPC,2000.00;
 23 , 0 ,ENGY,PQPC,2000.00;
 24 , 0 ,ENGY,PQPC,2000.00;
 22 , 0 ,10N,PQQC,2000.00;
 23 , 0 ,10N,PQQC,2000.00;
 24 , 0 ,10N,PQQC,2000.00;
 22 , 0 ,30R,PQQC,2000.00;
 23 , 0 ,30R,PQQC,2000.00;
 24 , 0 ,30R,PQQC,2000.00;
 22 , 0 ,ENGY,PQQC,2000.00;
 23 , 0 ,ENGY,PQQC,2000.00;
 24 , 0 ,ENGY,PQQC,2000.00;
 22 , 0 ,10N,PQSK,2000.00;
 23 , 0 ,10N,PQSK,2000.00;
 24 , 0 ,10N,PQSK,2000.00;
 22 , 0 ,30R,PQSK,2000.00;
 23 , 0 ,30R,PQSK,2000.00;
 24 , 0 ,30R,PQSK,2000.00;
 22 , 0 ,ENGY,PQSK,2000.00;
 23 , 0 ,ENGY,PQSK,2000.00;
 24 , 0 ,ENGY,PQSK,2000.00;
 22 , 0 ,10N,PQXY,2000.00;
 23 , 0 ,10N,PQXY,2000.00;
 24 , 0 ,10N,PQXY,2000.00;
 22 , 0 ,30R,PQXY,2000.00;
 23 , 0 ,30R,PQXY,2000.00;
 24 , 0 ,30R,PQXY,2000.00;
 22 , 0 ,ENGY,PQXY,2000.00;
 23 , 0 ,ENGY,PQXY,2000.00;
 24 , 0 ,ENGY,PQXY,2000.00;
