PM,20240416,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/16 22:09:57 FOR 2024/04/16
 1 , 0 ,10N,MBSI,1978.05;
 2 , 0 ,10N,MBSI,1382.39;
 3 , 0 ,10N,MBSI,310.29;
 4 , 0 ,10N,MBSI,156.16;
 5 , 0 ,10N,MBSI,319.16;
 6 , 0 ,10N,MBSI,1856.16;
 7 , 0 ,10N,MBSI,1877.80;
 8 , 0 ,10N,MBSI,1908.63;
 9 , 0 ,10N,MBSI,38.80;
 10 , 0 ,10N,MBSI,185.05;
 11 , 0 ,10N,MBSI,1978.05;
 12 , 0 ,10N,MBSI,1979.05;
 13 , 0 ,10N,MBSI,1979.04;
 14 , 0 ,10N,MBSI,1381.73;
 15 , 0 ,10N,MBSI,579.04;
 16 , 0 ,10N,MBSI,576.04;
 17 , 0 ,10N,MBSI,1172.81;
 18 , 0 ,10N,MBSI,1234.52;
 19 , 0 ,10N,MBSI,1968.96;
 20 , 0 ,10N,MBSI,1689.52;
 21 , 0 ,10N,MBSI,1600.85;
 22 , 0 ,10N,MBSI,1109.43;
 23 , 0 ,10N,MBSI,13.97;
 24 , 0 ,10N,MBSI,0.42;
 1 , 0 ,30R,MBSI,1978.05;
 2 , 0 ,30R,MBSI,1382.39;
 3 , 0 ,30R,MBSI,98.02;
 4 , 0 ,30R,MBSI,0.01;
 5 , 0 ,30R,MBSI,107.22;
 6 , 0 ,30R,MBSI,1696.21;
 7 , 0 ,30R,MBSI,1696.22;
 8 , 0 ,30R,MBSI,1696.22;
 9 , 0 ,30R,MBSI,0.01;
 10 , 0 ,30R,MBSI,0.01;
 11 , 0 ,30R,MBSI,1978.05;
 12 , 0 ,30R,MBSI,1979.05;
 13 , 0 ,30R,MBSI,1979.04;
 14 , 0 ,30R,MBSI,1381.73;
 15 , 0 ,30R,MBSI,579.04;
 16 , 0 ,30R,MBSI,576.04;
 17 , 0 ,30R,MBSI,1172.81;
 18 , 0 ,30R,MBSI,1234.52;
 19 , 0 ,30R,MBSI,1968.96;
 20 , 0 ,30R,MBSI,1689.52;
 21 , 0 ,30R,MBSI,1600.85;
 22 , 0 ,30R,MBSI,1109.43;
 23 , 0 ,30R,MBSI,13.97;
 24 , 0 ,30R,MBSI,0.42;
 1 , 0 ,ENGY,MBSI,2000.00;
 2 , 0 ,ENGY,MBSI,1402.39;
 3 , 0 ,ENGY,MBSI,401.80;
 4 , 0 ,ENGY,MBSI,299.97;
 5 , 0 ,ENGY,MBSI,411.00;
 6 , 0 ,ENGY,MBSI,1999.99;
 7 , 0 ,ENGY,MBSI,2000.00;
 8 , 0 ,ENGY,MBSI,2000.00;
 9 , 0 ,ENGY,MBSI,130.16;
 10 , 0 ,ENGY,MBSI,276.42;
 11 , 0 ,ENGY,MBSI,2000.00;
 12 , 0 ,ENGY,MBSI,2000.00;
 13 , 0 ,ENGY,MBSI,1999.99;
 14 , 0 ,ENGY,MBSI,1402.68;
 15 , 0 ,ENGY,MBSI,599.99;
 16 , 0 ,ENGY,MBSI,599.99;
 17 , 0 ,ENGY,MBSI,1483.32;
 18 , 0 ,ENGY,MBSI,1545.00;
 19 , 0 ,ENGY,MBSI,2000.00;
 20 , 0 ,ENGY,MBSI,2000.00;
 21 , 0 ,ENGY,MBSI,2000.00;
 22 , 0 ,ENGY,MBSI,1520.19;
 23 , 0 ,ENGY,MBSI,411.22;
 24 , 0 ,ENGY,MBSI,363.04;
 1 , 0 ,10N,MISI,1978.05;
 2 , 0 ,10N,MISI,1382.39;
 3 , 0 ,10N,MISI,310.29;
 4 , 0 ,10N,MISI,156.16;
 5 , 0 ,10N,MISI,319.16;
 6 , 0 ,10N,MISI,1856.16;
 7 , 0 ,10N,MISI,1877.80;
 8 , 0 ,10N,MISI,1908.63;
 9 , 0 ,10N,MISI,38.80;
 10 , 0 ,10N,MISI,185.05;
 11 , 0 ,10N,MISI,1978.05;
 12 , 0 ,10N,MISI,1979.05;
 13 , 0 ,10N,MISI,1979.04;
 14 , 0 ,10N,MISI,1381.73;
 15 , 0 ,10N,MISI,579.04;
 16 , 0 ,10N,MISI,576.04;
 17 , 0 ,10N,MISI,1172.81;
 18 , 0 ,10N,MISI,1234.52;
 19 , 0 ,10N,MISI,1968.96;
 20 , 0 ,10N,MISI,1689.52;
 21 , 0 ,10N,MISI,1600.85;
 22 , 0 ,10N,MISI,1109.43;
 23 , 0 ,10N,MISI,13.97;
 24 , 0 ,10N,MISI,0.42;
 1 , 0 ,30R,MISI,1978.05;
 2 , 0 ,30R,MISI,1382.39;
 3 , 0 ,30R,MISI,98.02;
 4 , 0 ,30R,MISI,0.01;
 5 , 0 ,30R,MISI,107.22;
 6 , 0 ,30R,MISI,1696.21;
 7 , 0 ,30R,MISI,1696.22;
 8 , 0 ,30R,MISI,1696.22;
 9 , 0 ,30R,MISI,0.01;
 10 , 0 ,30R,MISI,0.01;
 11 , 0 ,30R,MISI,1978.05;
 12 , 0 ,30R,MISI,1979.05;
 13 , 0 ,30R,MISI,1979.04;
 14 , 0 ,30R,MISI,1381.73;
 15 , 0 ,30R,MISI,579.04;
 16 , 0 ,30R,MISI,576.04;
 17 , 0 ,30R,MISI,1172.81;
 18 , 0 ,30R,MISI,1234.52;
 19 , 0 ,30R,MISI,1968.96;
 20 , 0 ,30R,MISI,1689.52;
 21 , 0 ,30R,MISI,1600.85;
 22 , 0 ,30R,MISI,1109.43;
 23 , 0 ,30R,MISI,13.97;
 24 , 0 ,30R,MISI,0.42;
 1 , 0 ,ENGY,MISI,2000.00;
 2 , 0 ,ENGY,MISI,1402.39;
 3 , 0 ,ENGY,MISI,401.80;
 4 , 0 ,ENGY,MISI,299.97;
 5 , 0 ,ENGY,MISI,411.00;
 6 , 0 ,ENGY,MISI,1999.99;
 7 , 0 ,ENGY,MISI,2000.00;
 8 , 0 ,ENGY,MISI,2000.00;
 9 , 0 ,ENGY,MISI,130.16;
 10 , 0 ,ENGY,MISI,276.42;
 11 , 0 ,ENGY,MISI,2000.00;
 12 , 0 ,ENGY,MISI,2000.00;
 13 , 0 ,ENGY,MISI,1999.99;
 14 , 0 ,ENGY,MISI,1402.68;
 15 , 0 ,ENGY,MISI,599.99;
 16 , 0 ,ENGY,MISI,599.99;
 17 , 0 ,ENGY,MISI,1483.32;
 18 , 0 ,ENGY,MISI,1545.00;
 19 , 0 ,ENGY,MISI,2000.00;
 20 , 0 ,ENGY,MISI,2000.00;
 21 , 0 ,ENGY,MISI,2000.00;
 22 , 0 ,ENGY,MISI,1520.19;
 23 , 0 ,ENGY,MISI,411.22;
 24 , 0 ,ENGY,MISI,363.04;
 1 , 0 ,10N,MNSI,1978.05;
 2 , 0 ,10N,MNSI,1382.39;
 3 , 0 ,10N,MNSI,310.29;
 4 , 0 ,10N,MNSI,156.16;
 5 , 0 ,10N,MNSI,319.16;
 6 , 0 ,10N,MNSI,1856.16;
 7 , 0 ,10N,MNSI,1877.80;
 8 , 0 ,10N,MNSI,1908.63;
 9 , 0 ,10N,MNSI,38.80;
 10 , 0 ,10N,MNSI,185.05;
 11 , 0 ,10N,MNSI,1978.05;
 12 , 0 ,10N,MNSI,1979.05;
 13 , 0 ,10N,MNSI,1979.04;
 14 , 0 ,10N,MNSI,1381.73;
 15 , 0 ,10N,MNSI,579.04;
 16 , 0 ,10N,MNSI,576.04;
 17 , 0 ,10N,MNSI,1172.81;
 18 , 0 ,10N,MNSI,1234.52;
 19 , 0 ,10N,MNSI,1968.96;
 20 , 0 ,10N,MNSI,1689.52;
 21 , 0 ,10N,MNSI,1600.85;
 22 , 0 ,10N,MNSI,1109.43;
 23 , 0 ,10N,MNSI,13.97;
 24 , 0 ,10N,MNSI,0.42;
 1 , 0 ,30R,MNSI,1978.05;
 2 , 0 ,30R,MNSI,1382.39;
 3 , 0 ,30R,MNSI,98.02;
 4 , 0 ,30R,MNSI,0.01;
 5 , 0 ,30R,MNSI,107.22;
 6 , 0 ,30R,MNSI,1696.21;
 7 , 0 ,30R,MNSI,1696.22;
 8 , 0 ,30R,MNSI,1696.22;
 9 , 0 ,30R,MNSI,0.01;
 10 , 0 ,30R,MNSI,0.01;
 11 , 0 ,30R,MNSI,1978.05;
 12 , 0 ,30R,MNSI,1979.05;
 13 , 0 ,30R,MNSI,1979.04;
 14 , 0 ,30R,MNSI,1381.73;
 15 , 0 ,30R,MNSI,579.04;
 16 , 0 ,30R,MNSI,576.04;
 17 , 0 ,30R,MNSI,1172.81;
 18 , 0 ,30R,MNSI,1234.52;
 19 , 0 ,30R,MNSI,1968.96;
 20 , 0 ,30R,MNSI,1689.52;
 21 , 0 ,30R,MNSI,1600.85;
 22 , 0 ,30R,MNSI,1109.43;
 23 , 0 ,30R,MNSI,13.97;
 24 , 0 ,30R,MNSI,0.42;
 1 , 0 ,ENGY,MNSI,2000.00;
 2 , 0 ,ENGY,MNSI,1402.39;
 3 , 0 ,ENGY,MNSI,401.80;
 4 , 0 ,ENGY,MNSI,299.97;
 5 , 0 ,ENGY,MNSI,411.00;
 6 , 0 ,ENGY,MNSI,1999.99;
 7 , 0 ,ENGY,MNSI,2000.00;
 8 , 0 ,ENGY,MNSI,2000.00;
 9 , 0 ,ENGY,MNSI,130.16;
 10 , 0 ,ENGY,MNSI,276.42;
 11 , 0 ,ENGY,MNSI,2000.00;
 12 , 0 ,ENGY,MNSI,2000.00;
 13 , 0 ,ENGY,MNSI,1999.99;
 14 , 0 ,ENGY,MNSI,1402.68;
 15 , 0 ,ENGY,MNSI,599.99;
 16 , 0 ,ENGY,MNSI,599.99;
 17 , 0 ,ENGY,MNSI,1483.32;
 18 , 0 ,ENGY,MNSI,1545.00;
 19 , 0 ,ENGY,MNSI,2000.00;
 20 , 0 ,ENGY,MNSI,2000.00;
 21 , 0 ,ENGY,MNSI,2000.00;
 22 , 0 ,ENGY,MNSI,1520.19;
 23 , 0 ,ENGY,MNSI,411.22;
 24 , 0 ,ENGY,MNSI,363.04;
 1 , 0 ,10N,NYSI,1978.05;
 2 , 0 ,10N,NYSI,1382.39;
 3 , 0 ,10N,NYSI,310.29;
 4 , 0 ,10N,NYSI,156.16;
 5 , 0 ,10N,NYSI,319.16;
 6 , 0 ,10N,NYSI,1856.16;
 7 , 0 ,10N,NYSI,1877.80;
 8 , 0 ,10N,NYSI,1908.63;
 9 , 0 ,10N,NYSI,38.80;
 10 , 0 ,10N,NYSI,185.05;
 11 , 0 ,10N,NYSI,1978.05;
 12 , 0 ,10N,NYSI,1979.05;
 13 , 0 ,10N,NYSI,1979.04;
 14 , 0 ,10N,NYSI,1381.73;
 15 , 0 ,10N,NYSI,579.04;
 16 , 0 ,10N,NYSI,576.04;
 17 , 0 ,10N,NYSI,1172.81;
 18 , 0 ,10N,NYSI,1234.52;
 19 , 0 ,10N,NYSI,1968.96;
 20 , 0 ,10N,NYSI,1689.52;
 21 , 0 ,10N,NYSI,1600.85;
 22 , 0 ,10N,NYSI,1109.43;
 23 , 0 ,10N,NYSI,13.97;
 24 , 0 ,10N,NYSI,0.42;
 1 , 0 ,30R,NYSI,1978.05;
 2 , 0 ,30R,NYSI,1382.39;
 3 , 0 ,30R,NYSI,98.02;
 4 , 0 ,30R,NYSI,0.01;
 5 , 0 ,30R,NYSI,107.22;
 6 , 0 ,30R,NYSI,1696.21;
 7 , 0 ,30R,NYSI,1696.22;
 8 , 0 ,30R,NYSI,1696.22;
 9 , 0 ,30R,NYSI,0.01;
 10 , 0 ,30R,NYSI,0.01;
 11 , 0 ,30R,NYSI,1978.05;
 12 , 0 ,30R,NYSI,1979.05;
 13 , 0 ,30R,NYSI,1979.04;
 14 , 0 ,30R,NYSI,1381.73;
 15 , 0 ,30R,NYSI,579.04;
 16 , 0 ,30R,NYSI,576.04;
 17 , 0 ,30R,NYSI,1172.81;
 18 , 0 ,30R,NYSI,1234.52;
 19 , 0 ,30R,NYSI,1968.96;
 20 , 0 ,30R,NYSI,1689.52;
 21 , 0 ,30R,NYSI,1600.85;
 22 , 0 ,30R,NYSI,1109.43;
 23 , 0 ,30R,NYSI,13.97;
 24 , 0 ,30R,NYSI,0.42;
 1 , 0 ,ENGY,NYSI,2000.00;
 2 , 0 ,ENGY,NYSI,1402.39;
 3 , 0 ,ENGY,NYSI,401.80;
 4 , 0 ,ENGY,NYSI,299.97;
 5 , 0 ,ENGY,NYSI,411.00;
 6 , 0 ,ENGY,NYSI,1999.99;
 7 , 0 ,ENGY,NYSI,2000.00;
 8 , 0 ,ENGY,NYSI,2000.00;
 9 , 0 ,ENGY,NYSI,130.16;
 10 , 0 ,ENGY,NYSI,276.42;
 11 , 0 ,ENGY,NYSI,2000.00;
 12 , 0 ,ENGY,NYSI,2000.00;
 13 , 0 ,ENGY,NYSI,1999.99;
 14 , 0 ,ENGY,NYSI,1402.68;
 15 , 0 ,ENGY,NYSI,599.99;
 16 , 0 ,ENGY,NYSI,599.99;
 17 , 0 ,ENGY,NYSI,1483.32;
 18 , 0 ,ENGY,NYSI,1545.00;
 19 , 0 ,ENGY,NYSI,2000.00;
 20 , 0 ,ENGY,NYSI,2000.00;
 21 , 0 ,ENGY,NYSI,2000.00;
 22 , 0 ,ENGY,NYSI,1520.19;
 23 , 0 ,ENGY,NYSI,411.22;
 24 , 0 ,ENGY,NYSI,363.04;
 1 , 0 ,10N,ONZN,1978.05;
 2 , 0 ,10N,ONZN,1382.39;
 3 , 0 ,10N,ONZN,310.29;
 4 , 0 ,10N,ONZN,156.16;
 5 , 0 ,10N,ONZN,319.16;
 6 , 0 ,10N,ONZN,1856.16;
 7 , 0 ,10N,ONZN,1877.80;
 8 , 0 ,10N,ONZN,1908.63;
 9 , 0 ,10N,ONZN,38.80;
 10 , 0 ,10N,ONZN,185.05;
 11 , 0 ,10N,ONZN,1978.05;
 12 , 0 ,10N,ONZN,1979.05;
 13 , 0 ,10N,ONZN,1979.04;
 14 , 0 ,10N,ONZN,1381.73;
 15 , 0 ,10N,ONZN,579.04;
 16 , 0 ,10N,ONZN,576.04;
 17 , 0 ,10N,ONZN,1172.81;
 18 , 0 ,10N,ONZN,1234.52;
 19 , 0 ,10N,ONZN,1968.96;
 20 , 0 ,10N,ONZN,1689.52;
 21 , 0 ,10N,ONZN,1600.85;
 22 , 0 ,10N,ONZN,1109.43;
 23 , 0 ,10N,ONZN,13.97;
 24 , 0 ,10N,ONZN,0.42;
 1 , 0 ,10S,ONZN,1978.05;
 2 , 0 ,10S,ONZN,1382.39;
 3 , 0 ,10S,ONZN,310.29;
 4 , 0 ,10S,ONZN,156.16;
 5 , 0 ,10S,ONZN,319.16;
 6 , 0 ,10S,ONZN,1856.16;
 7 , 0 ,10S,ONZN,1877.80;
 8 , 0 ,10S,ONZN,1908.63;
 9 , 0 ,10S,ONZN,38.80;
 10 , 0 ,10S,ONZN,185.05;
 11 , 0 ,10S,ONZN,1978.05;
 12 , 0 ,10S,ONZN,1979.05;
 13 , 0 ,10S,ONZN,1979.04;
 14 , 0 ,10S,ONZN,1381.73;
 15 , 0 ,10S,ONZN,579.04;
 16 , 0 ,10S,ONZN,576.04;
 17 , 0 ,10S,ONZN,1198.64;
 18 , 0 ,10S,ONZN,1234.52;
 19 , 0 ,10S,ONZN,1968.96;
 20 , 0 ,10S,ONZN,1689.52;
 21 , 0 ,10S,ONZN,1600.85;
 22 , 0 ,10S,ONZN,1109.43;
 23 , 0 ,10S,ONZN,35.47;
 24 , 0 ,10S,ONZN,21.92;
 1 , 0 ,30R,ONZN,1978.05;
 2 , 0 ,30R,ONZN,1382.39;
 3 , 0 ,30R,ONZN,98.02;
 4 , 0 ,30R,ONZN,0.01;
 5 , 0 ,30R,ONZN,107.22;
 6 , 0 ,30R,ONZN,1696.21;
 7 , 0 ,30R,ONZN,1696.22;
 8 , 0 ,30R,ONZN,1696.22;
 9 , 0 ,30R,ONZN,0.01;
 10 , 0 ,30R,ONZN,0.01;
 11 , 0 ,30R,ONZN,1978.05;
 12 , 0 ,30R,ONZN,1979.05;
 13 , 0 ,30R,ONZN,1979.04;
 14 , 0 ,30R,ONZN,1381.73;
 15 , 0 ,30R,ONZN,579.04;
 16 , 0 ,30R,ONZN,576.04;
 17 , 0 ,30R,ONZN,1172.81;
 18 , 0 ,30R,ONZN,1234.52;
 19 , 0 ,30R,ONZN,1968.96;
 20 , 0 ,30R,ONZN,1689.52;
 21 , 0 ,30R,ONZN,1600.85;
 22 , 0 ,30R,ONZN,1109.43;
 23 , 0 ,30R,ONZN,13.97;
 24 , 0 ,30R,ONZN,0.42;
 1 , 0 ,ENGY,ONZN,2000.00;
 2 , 0 ,ENGY,ONZN,1402.39;
 3 , 0 ,ENGY,ONZN,401.80;
 4 , 0 ,ENGY,ONZN,299.97;
 5 , 0 ,ENGY,ONZN,411.00;
 6 , 0 ,ENGY,ONZN,1999.99;
 7 , 0 ,ENGY,ONZN,2000.00;
 8 , 0 ,ENGY,ONZN,2000.00;
 9 , 0 ,ENGY,ONZN,130.16;
 10 , 0 ,ENGY,ONZN,276.42;
 11 , 0 ,ENGY,ONZN,2000.00;
 12 , 0 ,ENGY,ONZN,2000.00;
 13 , 0 ,ENGY,ONZN,1999.99;
 14 , 0 ,ENGY,ONZN,1402.68;
 15 , 0 ,ENGY,ONZN,599.99;
 16 , 0 ,ENGY,ONZN,599.99;
 17 , 0 ,ENGY,ONZN,1483.32;
 18 , 0 ,ENGY,ONZN,1545.00;
 19 , 0 ,ENGY,ONZN,2000.00;
 20 , 0 ,ENGY,ONZN,2000.00;
 21 , 0 ,ENGY,ONZN,2000.00;
 22 , 0 ,ENGY,ONZN,1520.19;
 23 , 0 ,ENGY,ONZN,411.22;
 24 , 0 ,ENGY,ONZN,363.04;
 1 , 0 ,10N,PQAT,1978.05;
 2 , 0 ,10N,PQAT,1382.39;
 3 , 0 ,10N,PQAT,310.29;
 4 , 0 ,10N,PQAT,156.16;
 5 , 0 ,10N,PQAT,319.16;
 6 , 0 ,10N,PQAT,1856.16;
 7 , 0 ,10N,PQAT,1877.80;
 8 , 0 ,10N,PQAT,1908.63;
 9 , 0 ,10N,PQAT,38.80;
 10 , 0 ,10N,PQAT,185.05;
 11 , 0 ,10N,PQAT,1978.05;
 12 , 0 ,10N,PQAT,1979.05;
 13 , 0 ,10N,PQAT,1979.04;
 14 , 0 ,10N,PQAT,1381.73;
 15 , 0 ,10N,PQAT,579.04;
 16 , 0 ,10N,PQAT,576.04;
 17 , 0 ,10N,PQAT,1172.81;
 18 , 0 ,10N,PQAT,1234.52;
 19 , 0 ,10N,PQAT,1968.96;
 20 , 0 ,10N,PQAT,1689.52;
 21 , 0 ,10N,PQAT,1600.85;
 22 , 0 ,10N,PQAT,1109.43;
 23 , 0 ,10N,PQAT,13.97;
 24 , 0 ,10N,PQAT,0.42;
 1 , 0 ,30R,PQAT,1978.05;
 2 , 0 ,30R,PQAT,1382.39;
 3 , 0 ,30R,PQAT,98.02;
 4 , 0 ,30R,PQAT,0.01;
 5 , 0 ,30R,PQAT,107.22;
 6 , 0 ,30R,PQAT,1696.21;
 7 , 0 ,30R,PQAT,1696.22;
 8 , 0 ,30R,PQAT,1696.22;
 9 , 0 ,30R,PQAT,0.01;
 10 , 0 ,30R,PQAT,0.01;
 11 , 0 ,30R,PQAT,1978.05;
 12 , 0 ,30R,PQAT,1979.05;
 13 , 0 ,30R,PQAT,1979.04;
 14 , 0 ,30R,PQAT,1381.73;
 15 , 0 ,30R,PQAT,579.04;
 16 , 0 ,30R,PQAT,576.04;
 17 , 0 ,30R,PQAT,1172.81;
 18 , 0 ,30R,PQAT,1234.52;
 19 , 0 ,30R,PQAT,1968.96;
 20 , 0 ,30R,PQAT,1689.52;
 21 , 0 ,30R,PQAT,1600.85;
 22 , 0 ,30R,PQAT,1109.43;
 23 , 0 ,30R,PQAT,13.97;
 24 , 0 ,30R,PQAT,0.42;
 1 , 0 ,ENGY,PQAT,2000.00;
 2 , 0 ,ENGY,PQAT,1402.39;
 3 , 0 ,ENGY,PQAT,401.80;
 4 , 0 ,ENGY,PQAT,299.97;
 5 , 0 ,ENGY,PQAT,411.00;
 6 , 0 ,ENGY,PQAT,1999.99;
 7 , 0 ,ENGY,PQAT,2000.00;
 8 , 0 ,ENGY,PQAT,2000.00;
 9 , 0 ,ENGY,PQAT,130.16;
 10 , 0 ,ENGY,PQAT,276.42;
 11 , 0 ,ENGY,PQAT,2000.00;
 12 , 0 ,ENGY,PQAT,2000.00;
 13 , 0 ,ENGY,PQAT,1999.99;
 14 , 0 ,ENGY,PQAT,1402.68;
 15 , 0 ,ENGY,PQAT,599.99;
 16 , 0 ,ENGY,PQAT,599.99;
 17 , 0 ,ENGY,PQAT,1483.32;
 18 , 0 ,ENGY,PQAT,1545.00;
 19 , 0 ,ENGY,PQAT,2000.00;
 20 , 0 ,ENGY,PQAT,2000.00;
 21 , 0 ,ENGY,PQAT,2000.00;
 22 , 0 ,ENGY,PQAT,1520.19;
 23 , 0 ,ENGY,PQAT,411.22;
 24 , 0 ,ENGY,PQAT,363.04;
 1 , 0 ,10N,PQBE,1978.05;
 2 , 0 ,10N,PQBE,1382.39;
 3 , 0 ,10N,PQBE,310.29;
 4 , 0 ,10N,PQBE,156.16;
 5 , 0 ,10N,PQBE,319.16;
 6 , 0 ,10N,PQBE,1856.16;
 7 , 0 ,10N,PQBE,1877.80;
 8 , 0 ,10N,PQBE,1908.63;
 9 , 0 ,10N,PQBE,38.80;
 10 , 0 ,10N,PQBE,185.05;
 11 , 0 ,10N,PQBE,1978.05;
 12 , 0 ,10N,PQBE,1979.05;
 13 , 0 ,10N,PQBE,1979.04;
 14 , 0 ,10N,PQBE,1381.73;
 15 , 0 ,10N,PQBE,579.04;
 16 , 0 ,10N,PQBE,576.04;
 17 , 0 ,10N,PQBE,1172.81;
 18 , 0 ,10N,PQBE,1234.52;
 19 , 0 ,10N,PQBE,1968.96;
 20 , 0 ,10N,PQBE,1689.52;
 21 , 0 ,10N,PQBE,1600.85;
 22 , 0 ,10N,PQBE,1109.43;
 23 , 0 ,10N,PQBE,13.97;
 24 , 0 ,10N,PQBE,0.42;
 1 , 0 ,30R,PQBE,1978.05;
 2 , 0 ,30R,PQBE,1382.39;
 3 , 0 ,30R,PQBE,98.02;
 4 , 0 ,30R,PQBE,0.01;
 5 , 0 ,30R,PQBE,107.22;
 6 , 0 ,30R,PQBE,1696.21;
 7 , 0 ,30R,PQBE,1696.22;
 8 , 0 ,30R,PQBE,1696.22;
 9 , 0 ,30R,PQBE,0.01;
 10 , 0 ,30R,PQBE,0.01;
 11 , 0 ,30R,PQBE,1978.05;
 12 , 0 ,30R,PQBE,1979.05;
 13 , 0 ,30R,PQBE,1979.04;
 14 , 0 ,30R,PQBE,1381.73;
 15 , 0 ,30R,PQBE,579.04;
 16 , 0 ,30R,PQBE,576.04;
 17 , 0 ,30R,PQBE,1172.81;
 18 , 0 ,30R,PQBE,1234.52;
 19 , 0 ,30R,PQBE,1968.96;
 20 , 0 ,30R,PQBE,1689.52;
 21 , 0 ,30R,PQBE,1600.85;
 22 , 0 ,30R,PQBE,1109.43;
 23 , 0 ,30R,PQBE,13.97;
 24 , 0 ,30R,PQBE,0.42;
 1 , 0 ,ENGY,PQBE,2000.00;
 2 , 0 ,ENGY,PQBE,1402.39;
 3 , 0 ,ENGY,PQBE,401.80;
 4 , 0 ,ENGY,PQBE,299.97;
 5 , 0 ,ENGY,PQBE,411.00;
 6 , 0 ,ENGY,PQBE,1999.99;
 7 , 0 ,ENGY,PQBE,2000.00;
 8 , 0 ,ENGY,PQBE,2000.00;
 9 , 0 ,ENGY,PQBE,130.16;
 10 , 0 ,ENGY,PQBE,276.42;
 11 , 0 ,ENGY,PQBE,2000.00;
 12 , 0 ,ENGY,PQBE,2000.00;
 13 , 0 ,ENGY,PQBE,1999.99;
 14 , 0 ,ENGY,PQBE,1402.68;
 15 , 0 ,ENGY,PQBE,599.99;
 16 , 0 ,ENGY,PQBE,599.99;
 17 , 0 ,ENGY,PQBE,1483.32;
 18 , 0 ,ENGY,PQBE,1545.00;
 19 , 0 ,ENGY,PQBE,2000.00;
 20 , 0 ,ENGY,PQBE,2000.00;
 21 , 0 ,ENGY,PQBE,2000.00;
 22 , 0 ,ENGY,PQBE,1520.19;
 23 , 0 ,ENGY,PQBE,411.22;
 24 , 0 ,ENGY,PQBE,363.04;
 1 , 0 ,10N,PQDA,1978.05;
 2 , 0 ,10N,PQDA,1382.39;
 3 , 0 ,10N,PQDA,310.29;
 4 , 0 ,10N,PQDA,156.16;
 5 , 0 ,10N,PQDA,319.16;
 6 , 0 ,10N,PQDA,1856.16;
 7 , 0 ,10N,PQDA,1877.80;
 8 , 0 ,10N,PQDA,1908.63;
 9 , 0 ,10N,PQDA,38.80;
 10 , 0 ,10N,PQDA,185.05;
 11 , 0 ,10N,PQDA,1978.05;
 12 , 0 ,10N,PQDA,1979.05;
 13 , 0 ,10N,PQDA,1979.04;
 14 , 0 ,10N,PQDA,1381.73;
 15 , 0 ,10N,PQDA,579.04;
 16 , 0 ,10N,PQDA,576.04;
 17 , 0 ,10N,PQDA,1172.81;
 18 , 0 ,10N,PQDA,1234.52;
 19 , 0 ,10N,PQDA,1968.96;
 20 , 0 ,10N,PQDA,1689.52;
 21 , 0 ,10N,PQDA,1600.85;
 22 , 0 ,10N,PQDA,1109.43;
 23 , 0 ,10N,PQDA,13.97;
 24 , 0 ,10N,PQDA,0.42;
 1 , 0 ,30R,PQDA,1978.05;
 2 , 0 ,30R,PQDA,1382.39;
 3 , 0 ,30R,PQDA,98.02;
 4 , 0 ,30R,PQDA,0.01;
 5 , 0 ,30R,PQDA,107.22;
 6 , 0 ,30R,PQDA,1696.21;
 7 , 0 ,30R,PQDA,1696.22;
 8 , 0 ,30R,PQDA,1696.22;
 9 , 0 ,30R,PQDA,0.01;
 10 , 0 ,30R,PQDA,0.01;
 11 , 0 ,30R,PQDA,1978.05;
 12 , 0 ,30R,PQDA,1979.05;
 13 , 0 ,30R,PQDA,1979.04;
 14 , 0 ,30R,PQDA,1381.73;
 15 , 0 ,30R,PQDA,579.04;
 16 , 0 ,30R,PQDA,576.04;
 17 , 0 ,30R,PQDA,1172.81;
 18 , 0 ,30R,PQDA,1234.52;
 19 , 0 ,30R,PQDA,1968.96;
 20 , 0 ,30R,PQDA,1689.52;
 21 , 0 ,30R,PQDA,1600.85;
 22 , 0 ,30R,PQDA,1109.43;
 23 , 0 ,30R,PQDA,13.97;
 24 , 0 ,30R,PQDA,0.42;
 1 , 0 ,ENGY,PQDA,2000.00;
 2 , 0 ,ENGY,PQDA,1402.39;
 3 , 0 ,ENGY,PQDA,401.80;
 4 , 0 ,ENGY,PQDA,299.97;
 5 , 0 ,ENGY,PQDA,411.00;
 6 , 0 ,ENGY,PQDA,1999.99;
 7 , 0 ,ENGY,PQDA,2000.00;
 8 , 0 ,ENGY,PQDA,2000.00;
 9 , 0 ,ENGY,PQDA,130.16;
 10 , 0 ,ENGY,PQDA,276.42;
 11 , 0 ,ENGY,PQDA,2000.00;
 12 , 0 ,ENGY,PQDA,2000.00;
 13 , 0 ,ENGY,PQDA,1999.99;
 14 , 0 ,ENGY,PQDA,1402.68;
 15 , 0 ,ENGY,PQDA,599.99;
 16 , 0 ,ENGY,PQDA,599.99;
 17 , 0 ,ENGY,PQDA,1483.32;
 18 , 0 ,ENGY,PQDA,1545.00;
 19 , 0 ,ENGY,PQDA,2000.00;
 20 , 0 ,ENGY,PQDA,2000.00;
 21 , 0 ,ENGY,PQDA,2000.00;
 22 , 0 ,ENGY,PQDA,1520.19;
 23 , 0 ,ENGY,PQDA,411.22;
 24 , 0 ,ENGY,PQDA,363.04;
 1 , 0 ,10N,PQDZ,1978.05;
