PM,20240424,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/23 17:10:06 FOR 2024/04/24
 1 , 0 ,10N,MBSI,21.60;
 2 , 0 ,10N,MBSI,21.60;
 3 , 0 ,10N,MBSI,0.51;
 4 , 0 ,10N,MBSI,0.40;
 5 , 0 ,10N,MBSI,0.61;
 6 , 0 ,10N,MBSI,3.68;
 7 , 0 ,10N,MBSI,7.47;
 8 , 0 ,10N,MBSI,16.38;
 9 , 0 ,10N,MBSI,5.69;
 10 , 0 ,10N,MBSI,1.80;
 11 , 0 ,10N,MBSI,1.26;
 12 , 0 ,10N,MBSI,3.35;
 13 , 0 ,10N,MBSI,3.83;
 14 , 0 ,10N,MBSI,4.21;
 15 , 0 ,10N,MBSI,0.24;
 16 , 0 ,10N,MBSI,0.15;
 17 , 0 ,10N,MBSI,0.77;
 18 , 0 ,10N,MBSI,0.51;
 19 , 0 ,10N,MBSI,0.24;
 20 , 0 ,10N,MBSI,0.23;
 21 , 0 ,10N,MBSI,0.46;
 22 , 0 ,10N,MBSI,0.29;
 23 , 0 ,10N,MBSI,0.23;
 24 , 0 ,10N,MBSI,0.23;
 1 , 0 ,30R,MBSI,21.60;
 2 , 0 ,30R,MBSI,21.60;
 3 , 0 ,30R,MBSI,0.51;
 4 , 0 ,30R,MBSI,0.40;
 5 , 0 ,30R,MBSI,0.61;
 6 , 0 ,30R,MBSI,3.68;
 7 , 0 ,30R,MBSI,7.47;
 8 , 0 ,30R,MBSI,3.99;
 9 , 0 ,30R,MBSI,5.69;
 10 , 0 ,30R,MBSI,1.80;
 11 , 0 ,30R,MBSI,1.26;
 12 , 0 ,30R,MBSI,3.35;
 13 , 0 ,30R,MBSI,3.83;
 14 , 0 ,30R,MBSI,4.21;
 15 , 0 ,30R,MBSI,0.24;
 16 , 0 ,30R,MBSI,0.15;
 17 , 0 ,30R,MBSI,0.77;
 18 , 0 ,30R,MBSI,0.51;
 19 , 0 ,30R,MBSI,0.24;
 20 , 0 ,30R,MBSI,0.23;
 21 , 0 ,30R,MBSI,0.46;
 22 , 0 ,30R,MBSI,0.29;
 23 , 0 ,30R,MBSI,0.23;
 24 , 0 ,30R,MBSI,0.23;
 1 , 0 ,ENGY,MBSI,0.00;
 2 , 0 ,ENGY,MBSI,0.00;
 3 , 0 ,ENGY,MBSI,0.00;
 4 , 0 ,ENGY,MBSI,0.00;
 5 , 0 ,ENGY,MBSI,5.79;
 6 , 0 ,ENGY,MBSI,15.95;
 7 , 0 ,ENGY,MBSI,15.00;
 8 , 0 ,ENGY,MBSI,18.99;
 9 , 0 ,ENGY,MBSI,18.99;
 10 , 0 ,ENGY,MBSI,15.00;
 11 , 0 ,ENGY,MBSI,15.00;
 12 , 0 ,ENGY,MBSI,14.40;
 13 , 0 ,ENGY,MBSI,5.96;
 14 , 0 ,ENGY,MBSI,5.77;
 15 , 0 ,ENGY,MBSI,5.77;
 16 , 0 ,ENGY,MBSI,14.40;
 17 , 0 ,ENGY,MBSI,18.24;
 18 , 0 ,ENGY,MBSI,18.99;
 19 , 0 ,ENGY,MBSI,21.94;
 20 , 0 ,ENGY,MBSI,25.00;
 21 , 0 ,ENGY,MBSI,25.00;
 22 , 0 ,ENGY,MBSI,20.99;
 23 , 0 ,ENGY,MBSI,18.99;
 24 , 0 ,ENGY,MBSI,14.40;
 1 , 0 ,10N,MISI,21.60;
 2 , 0 ,10N,MISI,21.60;
 3 , 0 ,10N,MISI,0.51;
 4 , 0 ,10N,MISI,0.40;
 5 , 0 ,10N,MISI,0.61;
 6 , 0 ,10N,MISI,3.68;
 7 , 0 ,10N,MISI,7.47;
 8 , 0 ,10N,MISI,16.38;
 9 , 0 ,10N,MISI,5.69;
 10 , 0 ,10N,MISI,1.80;
 11 , 0 ,10N,MISI,1.26;
 12 , 0 ,10N,MISI,3.35;
 13 , 0 ,10N,MISI,3.83;
 14 , 0 ,10N,MISI,4.21;
 15 , 0 ,10N,MISI,0.24;
 16 , 0 ,10N,MISI,0.15;
 17 , 0 ,10N,MISI,0.77;
 18 , 0 ,10N,MISI,0.51;
 19 , 0 ,10N,MISI,0.24;
 20 , 0 ,10N,MISI,0.23;
 21 , 0 ,10N,MISI,0.46;
 22 , 0 ,10N,MISI,0.29;
 23 , 0 ,10N,MISI,0.23;
 24 , 0 ,10N,MISI,0.23;
 1 , 0 ,30R,MISI,21.60;
 2 , 0 ,30R,MISI,21.60;
 3 , 0 ,30R,MISI,0.51;
 4 , 0 ,30R,MISI,0.40;
 5 , 0 ,30R,MISI,0.61;
 6 , 0 ,30R,MISI,3.68;
 7 , 0 ,30R,MISI,7.47;
 8 , 0 ,30R,MISI,3.99;
 9 , 0 ,30R,MISI,5.69;
 10 , 0 ,30R,MISI,1.80;
 11 , 0 ,30R,MISI,1.26;
 12 , 0 ,30R,MISI,3.35;
 13 , 0 ,30R,MISI,3.83;
 14 , 0 ,30R,MISI,4.21;
 15 , 0 ,30R,MISI,0.24;
 16 , 0 ,30R,MISI,0.15;
 17 , 0 ,30R,MISI,0.77;
 18 , 0 ,30R,MISI,0.51;
 19 , 0 ,30R,MISI,0.24;
 20 , 0 ,30R,MISI,0.23;
 21 , 0 ,30R,MISI,0.46;
 22 , 0 ,30R,MISI,0.29;
 23 , 0 ,30R,MISI,0.23;
 24 , 0 ,30R,MISI,0.23;
 1 , 0 ,ENGY,MISI,0.00;
 2 , 0 ,ENGY,MISI,0.00;
 3 , 0 ,ENGY,MISI,0.00;
 4 , 0 ,ENGY,MISI,0.00;
 5 , 0 ,ENGY,MISI,5.79;
 6 , 0 ,ENGY,MISI,15.95;
 7 , 0 ,ENGY,MISI,15.00;
 8 , 0 ,ENGY,MISI,18.99;
 9 , 0 ,ENGY,MISI,18.99;
 10 , 0 ,ENGY,MISI,15.00;
 11 , 0 ,ENGY,MISI,15.00;
 12 , 0 ,ENGY,MISI,14.40;
 13 , 0 ,ENGY,MISI,5.96;
 14 , 0 ,ENGY,MISI,5.77;
 15 , 0 ,ENGY,MISI,5.77;
 16 , 0 ,ENGY,MISI,14.40;
 17 , 0 ,ENGY,MISI,18.24;
 18 , 0 ,ENGY,MISI,18.99;
 19 , 0 ,ENGY,MISI,21.94;
 20 , 0 ,ENGY,MISI,25.00;
 21 , 0 ,ENGY,MISI,25.00;
 22 , 0 ,ENGY,MISI,20.99;
 23 , 0 ,ENGY,MISI,18.99;
 24 , 0 ,ENGY,MISI,14.40;
 1 , 0 ,10N,MNSI,21.60;
 2 , 0 ,10N,MNSI,21.60;
 3 , 0 ,10N,MNSI,0.51;
 4 , 0 ,10N,MNSI,0.40;
 5 , 0 ,10N,MNSI,0.61;
 6 , 0 ,10N,MNSI,3.68;
 7 , 0 ,10N,MNSI,7.47;
 8 , 0 ,10N,MNSI,16.38;
 9 , 0 ,10N,MNSI,5.69;
 10 , 0 ,10N,MNSI,1.80;
 11 , 0 ,10N,MNSI,1.26;
 12 , 0 ,10N,MNSI,3.35;
 13 , 0 ,10N,MNSI,3.83;
 14 , 0 ,10N,MNSI,4.21;
 15 , 0 ,10N,MNSI,0.24;
 16 , 0 ,10N,MNSI,0.15;
 17 , 0 ,10N,MNSI,0.77;
 18 , 0 ,10N,MNSI,0.51;
 19 , 0 ,10N,MNSI,0.24;
 20 , 0 ,10N,MNSI,0.23;
 21 , 0 ,10N,MNSI,0.46;
 22 , 0 ,10N,MNSI,0.29;
 23 , 0 ,10N,MNSI,0.23;
 24 , 0 ,10N,MNSI,0.23;
 1 , 0 ,30R,MNSI,21.60;
 2 , 0 ,30R,MNSI,21.60;
 3 , 0 ,30R,MNSI,0.51;
 4 , 0 ,30R,MNSI,0.40;
 5 , 0 ,30R,MNSI,0.61;
 6 , 0 ,30R,MNSI,3.68;
 7 , 0 ,30R,MNSI,7.47;
 8 , 0 ,30R,MNSI,3.99;
 9 , 0 ,30R,MNSI,5.69;
 10 , 0 ,30R,MNSI,1.80;
 11 , 0 ,30R,MNSI,1.26;
 12 , 0 ,30R,MNSI,3.35;
 13 , 0 ,30R,MNSI,3.83;
 14 , 0 ,30R,MNSI,4.21;
 15 , 0 ,30R,MNSI,0.24;
 16 , 0 ,30R,MNSI,0.15;
 17 , 0 ,30R,MNSI,0.77;
 18 , 0 ,30R,MNSI,0.51;
 19 , 0 ,30R,MNSI,0.24;
 20 , 0 ,30R,MNSI,0.23;
 21 , 0 ,30R,MNSI,0.46;
 22 , 0 ,30R,MNSI,0.29;
 23 , 0 ,30R,MNSI,0.23;
 24 , 0 ,30R,MNSI,0.23;
 1 , 0 ,ENGY,MNSI,0.00;
 2 , 0 ,ENGY,MNSI,0.00;
 3 , 0 ,ENGY,MNSI,0.00;
 4 , 0 ,ENGY,MNSI,0.00;
 5 , 0 ,ENGY,MNSI,5.79;
 6 , 0 ,ENGY,MNSI,15.95;
 7 , 0 ,ENGY,MNSI,15.00;
 8 , 0 ,ENGY,MNSI,18.99;
 9 , 0 ,ENGY,MNSI,18.99;
 10 , 0 ,ENGY,MNSI,15.00;
 11 , 0 ,ENGY,MNSI,15.00;
 12 , 0 ,ENGY,MNSI,14.40;
 13 , 0 ,ENGY,MNSI,5.96;
 14 , 0 ,ENGY,MNSI,5.77;
 15 , 0 ,ENGY,MNSI,5.77;
 16 , 0 ,ENGY,MNSI,14.40;
 17 , 0 ,ENGY,MNSI,18.24;
 18 , 0 ,ENGY,MNSI,18.99;
 19 , 0 ,ENGY,MNSI,21.94;
 20 , 0 ,ENGY,MNSI,25.00;
 21 , 0 ,ENGY,MNSI,25.00;
 22 , 0 ,ENGY,MNSI,20.99;
 23 , 0 ,ENGY,MNSI,18.99;
 24 , 0 ,ENGY,MNSI,14.40;
 1 , 0 ,10N,NYSI,21.60;
 2 , 0 ,10N,NYSI,21.60;
 3 , 0 ,10N,NYSI,0.51;
 4 , 0 ,10N,NYSI,0.40;
 5 , 0 ,10N,NYSI,0.61;
 6 , 0 ,10N,NYSI,3.68;
 7 , 0 ,10N,NYSI,7.47;
 8 , 0 ,10N,NYSI,16.38;
 9 , 0 ,10N,NYSI,5.69;
 10 , 0 ,10N,NYSI,1.80;
 11 , 0 ,10N,NYSI,1.26;
 12 , 0 ,10N,NYSI,3.35;
 13 , 0 ,10N,NYSI,3.83;
 14 , 0 ,10N,NYSI,4.21;
 15 , 0 ,10N,NYSI,0.24;
 16 , 0 ,10N,NYSI,0.15;
 17 , 0 ,10N,NYSI,0.77;
 18 , 0 ,10N,NYSI,0.51;
 19 , 0 ,10N,NYSI,0.24;
 20 , 0 ,10N,NYSI,0.23;
 21 , 0 ,10N,NYSI,0.46;
 22 , 0 ,10N,NYSI,0.29;
 23 , 0 ,10N,NYSI,0.23;
 24 , 0 ,10N,NYSI,0.23;
 1 , 0 ,30R,NYSI,21.60;
 2 , 0 ,30R,NYSI,21.60;
 3 , 0 ,30R,NYSI,0.51;
 4 , 0 ,30R,NYSI,0.40;
 5 , 0 ,30R,NYSI,0.61;
 6 , 0 ,30R,NYSI,3.68;
 7 , 0 ,30R,NYSI,7.47;
 8 , 0 ,30R,NYSI,3.99;
 9 , 0 ,30R,NYSI,5.69;
 10 , 0 ,30R,NYSI,1.80;
 11 , 0 ,30R,NYSI,1.26;
 12 , 0 ,30R,NYSI,3.35;
 13 , 0 ,30R,NYSI,3.83;
 14 , 0 ,30R,NYSI,4.21;
 15 , 0 ,30R,NYSI,0.24;
 16 , 0 ,30R,NYSI,0.15;
 17 , 0 ,30R,NYSI,0.77;
 18 , 0 ,30R,NYSI,0.51;
 19 , 0 ,30R,NYSI,0.24;
 20 , 0 ,30R,NYSI,0.23;
 21 , 0 ,30R,NYSI,0.46;
 22 , 0 ,30R,NYSI,0.29;
 23 , 0 ,30R,NYSI,0.23;
 24 , 0 ,30R,NYSI,0.23;
 1 , 0 ,ENGY,NYSI,0.00;
 2 , 0 ,ENGY,NYSI,0.00;
 3 , 0 ,ENGY,NYSI,0.00;
 4 , 0 ,ENGY,NYSI,0.00;
 5 , 0 ,ENGY,NYSI,5.79;
 6 , 0 ,ENGY,NYSI,15.95;
 7 , 0 ,ENGY,NYSI,15.00;
 8 , 0 ,ENGY,NYSI,18.99;
 9 , 0 ,ENGY,NYSI,18.99;
 10 , 0 ,ENGY,NYSI,15.00;
 11 , 0 ,ENGY,NYSI,15.00;
 12 , 0 ,ENGY,NYSI,14.40;
 13 , 0 ,ENGY,NYSI,5.96;
 14 , 0 ,ENGY,NYSI,5.77;
 15 , 0 ,ENGY,NYSI,5.77;
 16 , 0 ,ENGY,NYSI,14.40;
 17 , 0 ,ENGY,NYSI,18.24;
 18 , 0 ,ENGY,NYSI,18.99;
 19 , 0 ,ENGY,NYSI,21.94;
 20 , 0 ,ENGY,NYSI,25.00;
 21 , 0 ,ENGY,NYSI,25.00;
 22 , 0 ,ENGY,NYSI,20.99;
 23 , 0 ,ENGY,NYSI,18.99;
 24 , 0 ,ENGY,NYSI,14.40;
 1 , 0 ,10N,ONZN,21.60;
 2 , 0 ,10N,ONZN,21.60;
 3 , 0 ,10N,ONZN,0.51;
 4 , 0 ,10N,ONZN,0.40;
 5 , 0 ,10N,ONZN,0.61;
 6 , 0 ,10N,ONZN,3.68;
 7 , 0 ,10N,ONZN,7.47;
 8 , 0 ,10N,ONZN,16.38;
 9 , 0 ,10N,ONZN,5.69;
 10 , 0 ,10N,ONZN,1.80;
 11 , 0 ,10N,ONZN,1.26;
 12 , 0 ,10N,ONZN,3.35;
 13 , 0 ,10N,ONZN,3.83;
 14 , 0 ,10N,ONZN,4.21;
 15 , 0 ,10N,ONZN,0.24;
 16 , 0 ,10N,ONZN,0.15;
 17 , 0 ,10N,ONZN,0.77;
 18 , 0 ,10N,ONZN,0.51;
 19 , 0 ,10N,ONZN,0.24;
 20 , 0 ,10N,ONZN,0.23;
 21 , 0 ,10N,ONZN,0.46;
 22 , 0 ,10N,ONZN,0.29;
 23 , 0 ,10N,ONZN,0.23;
 24 , 0 ,10N,ONZN,0.23;
 1 , 0 ,10S,ONZN,21.60;
 2 , 0 ,10S,ONZN,21.60;
 3 , 0 ,10S,ONZN,0.51;
 4 , 0 ,10S,ONZN,0.40;
 5 , 0 ,10S,ONZN,0.61;
 6 , 0 ,10S,ONZN,3.68;
 7 , 0 ,10S,ONZN,22.99;
 8 , 0 ,10S,ONZN,16.38;
 9 , 0 ,10S,ONZN,5.69;
 10 , 0 ,10S,ONZN,10.16;
 11 , 0 ,10S,ONZN,11.79;
 12 , 0 ,10S,ONZN,5.69;
 13 , 0 ,10S,ONZN,6.61;
 14 , 0 ,10S,ONZN,5.51;
 15 , 0 ,10S,ONZN,30.18;
 16 , 0 ,10S,ONZN,15.82;
 17 , 0 ,10S,ONZN,11.80;
 18 , 0 ,10S,ONZN,12.90;
 19 , 0 ,10S,ONZN,12.90;
 20 , 0 ,10S,ONZN,12.06;
 21 , 0 ,10S,ONZN,10.82;
 22 , 0 ,10S,ONZN,12.46;
 23 , 0 ,10S,ONZN,10.40;
 24 , 0 ,10S,ONZN,0.57;
 1 , 0 ,30R,ONZN,21.60;
 2 , 0 ,30R,ONZN,21.60;
 3 , 0 ,30R,ONZN,0.51;
 4 , 0 ,30R,ONZN,0.40;
 5 , 0 ,30R,ONZN,0.61;
 6 , 0 ,30R,ONZN,3.68;
 7 , 0 ,30R,ONZN,7.47;
 8 , 0 ,30R,ONZN,3.99;
 9 , 0 ,30R,ONZN,5.69;
 10 , 0 ,30R,ONZN,1.80;
 11 , 0 ,30R,ONZN,1.26;
 12 , 0 ,30R,ONZN,3.35;
 13 , 0 ,30R,ONZN,3.83;
 14 , 0 ,30R,ONZN,4.21;
 15 , 0 ,30R,ONZN,0.24;
 16 , 0 ,30R,ONZN,0.15;
 17 , 0 ,30R,ONZN,0.77;
 18 , 0 ,30R,ONZN,0.51;
 19 , 0 ,30R,ONZN,0.24;
 20 , 0 ,30R,ONZN,0.23;
 21 , 0 ,30R,ONZN,0.46;
 22 , 0 ,30R,ONZN,0.29;
 23 , 0 ,30R,ONZN,0.23;
 24 , 0 ,30R,ONZN,0.23;
 1 , 0 ,ENGY,ONZN,0.00;
 2 , 0 ,ENGY,ONZN,0.00;
 3 , 0 ,ENGY,ONZN,0.00;
 4 , 0 ,ENGY,ONZN,0.00;
 5 , 0 ,ENGY,ONZN,5.79;
 6 , 0 ,ENGY,ONZN,15.95;
 7 , 0 ,ENGY,ONZN,15.00;
 8 , 0 ,ENGY,ONZN,18.99;
 9 , 0 ,ENGY,ONZN,18.99;
 10 , 0 ,ENGY,ONZN,15.00;
 11 , 0 ,ENGY,ONZN,15.00;
 12 , 0 ,ENGY,ONZN,14.40;
 13 , 0 ,ENGY,ONZN,5.96;
 14 , 0 ,ENGY,ONZN,5.77;
 15 , 0 ,ENGY,ONZN,5.77;
 16 , 0 ,ENGY,ONZN,14.40;
 17 , 0 ,ENGY,ONZN,18.24;
 18 , 0 ,ENGY,ONZN,18.99;
 19 , 0 ,ENGY,ONZN,21.94;
 20 , 0 ,ENGY,ONZN,25.00;
 21 , 0 ,ENGY,ONZN,25.00;
 22 , 0 ,ENGY,ONZN,20.99;
 23 , 0 ,ENGY,ONZN,18.99;
 24 , 0 ,ENGY,ONZN,14.40;
 1 , 0 ,10N,PQAT,21.60;
 2 , 0 ,10N,PQAT,21.60;
 3 , 0 ,10N,PQAT,0.51;
 4 , 0 ,10N,PQAT,0.40;
 5 , 0 ,10N,PQAT,0.61;
 6 , 0 ,10N,PQAT,3.68;
 7 , 0 ,10N,PQAT,7.47;
 8 , 0 ,10N,PQAT,16.38;
 9 , 0 ,10N,PQAT,5.69;
 10 , 0 ,10N,PQAT,1.80;
 11 , 0 ,10N,PQAT,1.26;
 12 , 0 ,10N,PQAT,3.35;
 13 , 0 ,10N,PQAT,3.83;
 14 , 0 ,10N,PQAT,4.21;
 15 , 0 ,10N,PQAT,0.24;
 16 , 0 ,10N,PQAT,0.15;
 17 , 0 ,10N,PQAT,0.77;
 18 , 0 ,10N,PQAT,0.51;
 19 , 0 ,10N,PQAT,0.24;
 20 , 0 ,10N,PQAT,0.23;
 21 , 0 ,10N,PQAT,0.46;
 22 , 0 ,10N,PQAT,0.29;
 23 , 0 ,10N,PQAT,0.23;
 24 , 0 ,10N,PQAT,0.23;
 1 , 0 ,30R,PQAT,21.60;
 2 , 0 ,30R,PQAT,21.60;
 3 , 0 ,30R,PQAT,0.51;
 4 , 0 ,30R,PQAT,0.40;
 5 , 0 ,30R,PQAT,0.61;
 6 , 0 ,30R,PQAT,3.68;
 7 , 0 ,30R,PQAT,7.47;
 8 , 0 ,30R,PQAT,3.99;
 9 , 0 ,30R,PQAT,5.69;
 10 , 0 ,30R,PQAT,1.80;
 11 , 0 ,30R,PQAT,1.26;
 12 , 0 ,30R,PQAT,3.35;
 13 , 0 ,30R,PQAT,3.83;
 14 , 0 ,30R,PQAT,4.21;
 15 , 0 ,30R,PQAT,0.24;
 16 , 0 ,30R,PQAT,0.15;
 17 , 0 ,30R,PQAT,0.77;
 18 , 0 ,30R,PQAT,0.51;
 19 , 0 ,30R,PQAT,0.24;
 20 , 0 ,30R,PQAT,0.23;
 21 , 0 ,30R,PQAT,0.46;
 22 , 0 ,30R,PQAT,0.29;
 23 , 0 ,30R,PQAT,0.23;
 24 , 0 ,30R,PQAT,0.23;
 1 , 0 ,ENGY,PQAT,0.00;
 2 , 0 ,ENGY,PQAT,0.00;
 3 , 0 ,ENGY,PQAT,0.00;
 4 , 0 ,ENGY,PQAT,0.00;
 5 , 0 ,ENGY,PQAT,5.79;
 6 , 0 ,ENGY,PQAT,15.95;
 7 , 0 ,ENGY,PQAT,15.00;
 8 , 0 ,ENGY,PQAT,18.99;
 9 , 0 ,ENGY,PQAT,18.99;
 10 , 0 ,ENGY,PQAT,15.00;
 11 , 0 ,ENGY,PQAT,15.00;
 12 , 0 ,ENGY,PQAT,14.40;
 13 , 0 ,ENGY,PQAT,5.96;
 14 , 0 ,ENGY,PQAT,5.77;
 15 , 0 ,ENGY,PQAT,5.77;
 16 , 0 ,ENGY,PQAT,14.40;
 17 , 0 ,ENGY,PQAT,18.24;
 18 , 0 ,ENGY,PQAT,18.99;
 19 , 0 ,ENGY,PQAT,21.94;
 20 , 0 ,ENGY,PQAT,25.00;
 21 , 0 ,ENGY,PQAT,25.00;
 22 , 0 ,ENGY,PQAT,20.99;
 23 , 0 ,ENGY,PQAT,18.99;
 24 , 0 ,ENGY,PQAT,14.40;
 1 , 0 ,10N,PQBE,21.60;
 2 , 0 ,10N,PQBE,21.60;
 3 , 0 ,10N,PQBE,0.51;
 4 , 0 ,10N,PQBE,0.40;
 5 , 0 ,10N,PQBE,0.61;
 6 , 0 ,10N,PQBE,3.68;
 7 , 0 ,10N,PQBE,7.47;
 8 , 0 ,10N,PQBE,16.38;
 9 , 0 ,10N,PQBE,5.69;
 10 , 0 ,10N,PQBE,1.80;
 11 , 0 ,10N,PQBE,1.26;
 12 , 0 ,10N,PQBE,3.35;
 13 , 0 ,10N,PQBE,3.83;
 14 , 0 ,10N,PQBE,4.21;
 15 , 0 ,10N,PQBE,0.24;
 16 , 0 ,10N,PQBE,0.15;
 17 , 0 ,10N,PQBE,0.77;
 18 , 0 ,10N,PQBE,0.51;
 19 , 0 ,10N,PQBE,0.24;
 20 , 0 ,10N,PQBE,0.23;
 21 , 0 ,10N,PQBE,0.46;
 22 , 0 ,10N,PQBE,0.29;
 23 , 0 ,10N,PQBE,0.23;
 24 , 0 ,10N,PQBE,0.23;
 1 , 0 ,30R,PQBE,21.60;
 2 , 0 ,30R,PQBE,21.60;
 3 , 0 ,30R,PQBE,0.51;
 4 , 0 ,30R,PQBE,0.40;
 5 , 0 ,30R,PQBE,0.61;
 6 , 0 ,30R,PQBE,3.68;
 7 , 0 ,30R,PQBE,7.47;
 8 , 0 ,30R,PQBE,3.99;
 9 , 0 ,30R,PQBE,5.69;
 10 , 0 ,30R,PQBE,1.80;
 11 , 0 ,30R,PQBE,1.26;
 12 , 0 ,30R,PQBE,3.35;
 13 , 0 ,30R,PQBE,3.83;
 14 , 0 ,30R,PQBE,4.21;
 15 , 0 ,30R,PQBE,0.24;
 16 , 0 ,30R,PQBE,0.15;
 17 , 0 ,30R,PQBE,0.77;
 18 , 0 ,30R,PQBE,0.51;
 19 , 0 ,30R,PQBE,0.24;
 20 , 0 ,30R,PQBE,0.23;
 21 , 0 ,30R,PQBE,0.46;
 22 , 0 ,30R,PQBE,0.29;
 23 , 0 ,30R,PQBE,0.23;
 24 , 0 ,30R,PQBE,0.23;
 1 , 0 ,ENGY,PQBE,0.00;
 2 , 0 ,ENGY,PQBE,0.00;
 3 , 0 ,ENGY,PQBE,0.00;
 4 , 0 ,ENGY,PQBE,0.00;
 5 , 0 ,ENGY,PQBE,5.79;
 6 , 0 ,ENGY,PQBE,15.95;
 7 , 0 ,ENGY,PQBE,15.00;
 8 , 0 ,ENGY,PQBE,18.99;
 9 , 0 ,ENGY,PQBE,18.99;
 10 , 0 ,ENGY,PQBE,15.00;
 11 , 0 ,ENGY,PQBE,15.00;
 12 , 0 ,ENGY,PQBE,14.40;
 13 , 0 ,ENGY,PQBE,5.96;
 14 , 0 ,ENGY,PQBE,5.77;
 15 , 0 ,ENGY,PQBE,5.77;
 16 , 0 ,ENGY,PQBE,14.40;
 17 , 0 ,ENGY,PQBE,18.24;
 18 , 0 ,ENGY,PQBE,18.99;
 19 , 0 ,ENGY,PQBE,21.94;
 20 , 0 ,ENGY,PQBE,25.00;
 21 , 0 ,ENGY,PQBE,25.00;
 22 , 0 ,ENGY,PQBE,20.99;
 23 , 0 ,ENGY,PQBE,18.99;
 24 , 0 ,ENGY,PQBE,14.40;
 1 , 0 ,10N,PQDA,21.60;
 2 , 0 ,10N,PQDA,21.60;
 3 , 0 ,10N,PQDA,0.51;
 4 , 0 ,10N,PQDA,0.40;
 5 , 0 ,10N,PQDA,0.61;
 6 , 0 ,10N,PQDA,3.68;
 7 , 0 ,10N,PQDA,7.47;
 8 , 0 ,10N,PQDA,16.38;
 9 , 0 ,10N,PQDA,5.69;
 10 , 0 ,10N,PQDA,1.80;
 11 , 0 ,10N,PQDA,1.26;
 12 , 0 ,10N,PQDA,3.35;
 13 , 0 ,10N,PQDA,3.83;
 14 , 0 ,10N,PQDA,4.21;
 15 , 0 ,10N,PQDA,0.24;
 16 , 0 ,10N,PQDA,0.15;
 17 , 0 ,10N,PQDA,0.77;
 18 , 0 ,10N,PQDA,0.51;
 19 , 0 ,10N,PQDA,0.24;
 20 , 0 ,10N,PQDA,0.23;
 21 , 0 ,10N,PQDA,0.46;
 22 , 0 ,10N,PQDA,0.29;
 23 , 0 ,10N,PQDA,0.23;
 24 , 0 ,10N,PQDA,0.23;
 1 , 0 ,30R,PQDA,21.60;
 2 , 0 ,30R,PQDA,21.60;
 3 , 0 ,30R,PQDA,0.51;
 4 , 0 ,30R,PQDA,0.40;
 5 , 0 ,30R,PQDA,0.61;
 6 , 0 ,30R,PQDA,3.68;
 7 , 0 ,30R,PQDA,7.47;
 8 , 0 ,30R,PQDA,3.99;
 9 , 0 ,30R,PQDA,5.69;
 10 , 0 ,30R,PQDA,1.80;
 11 , 0 ,30R,PQDA,1.26;
 12 , 0 ,30R,PQDA,3.35;
 13 , 0 ,30R,PQDA,3.83;
 14 , 0 ,30R,PQDA,4.21;
 15 , 0 ,30R,PQDA,0.24;
 16 , 0 ,30R,PQDA,0.15;
 17 , 0 ,30R,PQDA,0.77;
 18 , 0 ,30R,PQDA,0.51;
 19 , 0 ,30R,PQDA,0.24;
 20 , 0 ,30R,PQDA,0.23;
 21 , 0 ,30R,PQDA,0.46;
 22 , 0 ,30R,PQDA,0.29;
 23 , 0 ,30R,PQDA,0.23;
 24 , 0 ,30R,PQDA,0.23;
 1 , 0 ,ENGY,PQDA,0.00;
 2 , 0 ,ENGY,PQDA,0.00;
 3 , 0 ,ENGY,PQDA,0.00;
 4 , 0 ,ENGY,PQDA,0.00;
 5 , 0 ,ENGY,PQDA,5.79;
 6 , 0 ,ENGY,PQDA,15.95;
 7 , 0 ,ENGY,PQDA,15.00;
 8 , 0 ,ENGY,PQDA,18.99;
 9 , 0 ,ENGY,PQDA,18.99;
 10 , 0 ,ENGY,PQDA,15.00;
 11 , 0 ,ENGY,PQDA,15.00;
 12 , 0 ,ENGY,PQDA,14.40;
 13 , 0 ,ENGY,PQDA,5.96;
 14 , 0 ,ENGY,PQDA,5.77;
 15 , 0 ,ENGY,PQDA,5.77;
 16 , 0 ,ENGY,PQDA,14.40;
 17 , 0 ,ENGY,PQDA,18.24;
 18 , 0 ,ENGY,PQDA,18.99;
 19 , 0 ,ENGY,PQDA,21.94;
 20 , 0 ,ENGY,PQDA,25.00;
 21 , 0 ,ENGY,PQDA,25.00;
 22 , 0 ,ENGY,PQDA,20.99;
 23 , 0 ,ENGY,PQDA,18.99;
 24 , 0 ,ENGY,PQDA,14.40;
 1 , 0 ,10N,PQDZ,21.60;
 2 , 0 ,10N,PQDZ,21.60;
 3 , 0 ,10N,PQDZ,0.51;
 4 , 0 ,10N,PQDZ,0.40;
 5 , 0 ,10N,PQDZ,0.61;
 6 , 0 ,10N,PQDZ,3.68;
 7 , 0 ,10N,PQDZ,7.47;
 8 , 0 ,10N,PQDZ,16.38;
 9 , 0 ,10N,PQDZ,5.69;
 10 , 0 ,10N,PQDZ,1.80;
 11 , 0 ,10N,PQDZ,1.26;
 12 , 0 ,10N,PQDZ,3.35;
 13 , 0 ,10N,PQDZ,3.83;
 14 , 0 ,10N,PQDZ,4.21;
 15 , 0 ,10N,PQDZ,0.24;
 16 , 0 ,10N,PQDZ,0.15;
 17 , 0 ,10N,PQDZ,0.77;
 18 , 0 ,10N,PQDZ,0.51;
