PM,20240419,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/19 22:09:57 FOR 2024/04/19
 1 , 0 ,10N,MBSI,45.10;
 2 , 0 ,10N,MBSI,44.89;
 3 , 0 ,10N,MBSI,36.65;
 4 , 0 ,10N,MBSI,44.57;
 5 , 0 ,10N,MBSI,53.26;
 6 , 0 ,10N,MBSI,59.86;
 7 , 0 ,10N,MBSI,60.47;
 8 , 0 ,10N,MBSI,60.40;
 9 , 0 ,10N,MBSI,48.98;
 10 , 0 ,10N,MBSI,41.61;
 11 , 0 ,10N,MBSI,40.01;
 12 , 0 ,10N,MBSI,47.11;
 13 , 0 ,10N,MBSI,57.24;
 14 , 0 ,10N,MBSI,58.49;
 15 , 0 ,10N,MBSI,44.56;
 16 , 0 ,10N,MBSI,58.49;
 17 , 0 ,10N,MBSI,50.75;
 18 , 0 ,10N,MBSI,43.63;
 19 , 0 ,10N,MBSI,37.63;
 20 , 0 ,10N,MBSI,37.59;
 21 , 0 ,10N,MBSI,39.49;
 22 , 0 ,10N,MBSI,10.70;
 23 , 0 ,10N,MBSI,0.41;
 24 , 0 ,10N,MBSI,0.41;
 1 , 0 ,30R,MBSI,45.10;
 2 , 0 ,30R,MBSI,44.89;
 3 , 0 ,30R,MBSI,36.65;
 4 , 0 ,30R,MBSI,44.57;
 5 , 0 ,30R,MBSI,53.26;
 6 , 0 ,30R,MBSI,59.86;
 7 , 0 ,30R,MBSI,60.47;
 8 , 0 ,30R,MBSI,60.40;
 9 , 0 ,30R,MBSI,48.98;
 10 , 0 ,30R,MBSI,41.61;
 11 , 0 ,30R,MBSI,40.01;
 12 , 0 ,30R,MBSI,47.11;
 13 , 0 ,30R,MBSI,57.24;
 14 , 0 ,30R,MBSI,58.49;
 15 , 0 ,30R,MBSI,44.56;
 16 , 0 ,30R,MBSI,58.49;
 17 , 0 ,30R,MBSI,50.75;
 18 , 0 ,30R,MBSI,43.63;
 19 , 0 ,30R,MBSI,37.63;
 20 , 0 ,30R,MBSI,37.59;
 21 , 0 ,30R,MBSI,39.49;
 22 , 0 ,30R,MBSI,10.70;
 23 , 0 ,30R,MBSI,0.41;
 24 , 0 ,30R,MBSI,0.41;
 1 , 0 ,ENGY,MBSI,18.99;
 2 , 0 ,ENGY,MBSI,18.99;
 3 , 0 ,ENGY,MBSI,10.98;
 4 , 0 ,ENGY,MBSI,18.99;
 5 , 0 ,ENGY,MBSI,20.99;
 6 , 0 ,ENGY,MBSI,25.00;
 7 , 0 ,ENGY,MBSI,25.00;
 8 , 0 ,ENGY,MBSI,25.99;
 9 , 0 ,ENGY,MBSI,189.13;
 10 , 0 ,ENGY,MBSI,189.13;
 11 , 0 ,ENGY,MBSI,189.99;
 12 , 0 ,ENGY,MBSI,89.99;
 13 , 0 ,ENGY,MBSI,55.00;
 14 , 0 ,ENGY,MBSI,51.25;
 15 , 0 ,ENGY,MBSI,28.94;
 16 , 0 ,ENGY,MBSI,51.24;
 17 , 0 ,ENGY,MBSI,84.99;
 18 , 0 ,ENGY,MBSI,89.99;
 19 , 0 ,ENGY,MBSI,189.13;
 20 , 0 ,ENGY,MBSI,189.13;
 21 , 0 ,ENGY,MBSI,189.13;
 22 , 0 ,ENGY,MBSI,25.00;
 23 , 0 ,ENGY,MBSI,21.94;
 24 , 0 ,ENGY,MBSI,19.29;
 1 , 0 ,10N,MISI,45.10;
 2 , 0 ,10N,MISI,44.89;
 3 , 0 ,10N,MISI,36.65;
 4 , 0 ,10N,MISI,44.57;
 5 , 0 ,10N,MISI,53.26;
 6 , 0 ,10N,MISI,59.86;
 7 , 0 ,10N,MISI,60.47;
 8 , 0 ,10N,MISI,60.40;
 9 , 0 ,10N,MISI,48.98;
 10 , 0 ,10N,MISI,41.61;
 11 , 0 ,10N,MISI,40.01;
 12 , 0 ,10N,MISI,47.11;
 13 , 0 ,10N,MISI,57.24;
 14 , 0 ,10N,MISI,58.49;
 15 , 0 ,10N,MISI,44.56;
 16 , 0 ,10N,MISI,58.49;
 17 , 0 ,10N,MISI,50.75;
 18 , 0 ,10N,MISI,43.63;
 19 , 0 ,10N,MISI,37.63;
 20 , 0 ,10N,MISI,37.59;
 21 , 0 ,10N,MISI,39.49;
 22 , 0 ,10N,MISI,10.70;
 23 , 0 ,10N,MISI,0.41;
 24 , 0 ,10N,MISI,0.41;
 1 , 0 ,30R,MISI,45.10;
 2 , 0 ,30R,MISI,44.89;
 3 , 0 ,30R,MISI,36.65;
 4 , 0 ,30R,MISI,44.57;
 5 , 0 ,30R,MISI,53.26;
 6 , 0 ,30R,MISI,59.86;
 7 , 0 ,30R,MISI,60.47;
 8 , 0 ,30R,MISI,60.40;
 9 , 0 ,30R,MISI,48.98;
 10 , 0 ,30R,MISI,41.61;
 11 , 0 ,30R,MISI,40.01;
 12 , 0 ,30R,MISI,47.11;
 13 , 0 ,30R,MISI,57.24;
 14 , 0 ,30R,MISI,58.49;
 15 , 0 ,30R,MISI,44.56;
 16 , 0 ,30R,MISI,58.49;
 17 , 0 ,30R,MISI,50.75;
 18 , 0 ,30R,MISI,43.63;
 19 , 0 ,30R,MISI,37.63;
 20 , 0 ,30R,MISI,37.59;
 21 , 0 ,30R,MISI,39.49;
 22 , 0 ,30R,MISI,10.70;
 23 , 0 ,30R,MISI,0.41;
 24 , 0 ,30R,MISI,0.41;
 1 , 0 ,ENGY,MISI,18.99;
 2 , 0 ,ENGY,MISI,18.99;
 3 , 0 ,ENGY,MISI,10.98;
 4 , 0 ,ENGY,MISI,18.99;
 5 , 0 ,ENGY,MISI,20.99;
 6 , 0 ,ENGY,MISI,25.00;
 7 , 0 ,ENGY,MISI,25.00;
 8 , 0 ,ENGY,MISI,25.99;
 9 , 0 ,ENGY,MISI,189.13;
 10 , 0 ,ENGY,MISI,189.13;
 11 , 0 ,ENGY,MISI,189.99;
 12 , 0 ,ENGY,MISI,89.99;
 13 , 0 ,ENGY,MISI,55.00;
 14 , 0 ,ENGY,MISI,51.25;
 15 , 0 ,ENGY,MISI,28.94;
 16 , 0 ,ENGY,MISI,51.24;
 17 , 0 ,ENGY,MISI,84.99;
 18 , 0 ,ENGY,MISI,89.99;
 19 , 0 ,ENGY,MISI,189.13;
 20 , 0 ,ENGY,MISI,189.13;
 21 , 0 ,ENGY,MISI,189.13;
 22 , 0 ,ENGY,MISI,25.00;
 23 , 0 ,ENGY,MISI,21.94;
 24 , 0 ,ENGY,MISI,19.29;
 1 , 0 ,10N,MNSI,45.10;
 2 , 0 ,10N,MNSI,44.89;
 3 , 0 ,10N,MNSI,36.65;
 4 , 0 ,10N,MNSI,44.57;
 5 , 0 ,10N,MNSI,53.26;
 6 , 0 ,10N,MNSI,59.86;
 7 , 0 ,10N,MNSI,60.47;
 8 , 0 ,10N,MNSI,60.40;
 9 , 0 ,10N,MNSI,48.98;
 10 , 0 ,10N,MNSI,41.61;
 11 , 0 ,10N,MNSI,40.01;
 12 , 0 ,10N,MNSI,47.11;
 13 , 0 ,10N,MNSI,57.24;
 14 , 0 ,10N,MNSI,58.49;
 15 , 0 ,10N,MNSI,44.56;
 16 , 0 ,10N,MNSI,58.49;
 17 , 0 ,10N,MNSI,50.75;
 18 , 0 ,10N,MNSI,43.63;
 19 , 0 ,10N,MNSI,37.63;
 20 , 0 ,10N,MNSI,37.59;
 21 , 0 ,10N,MNSI,39.49;
 22 , 0 ,10N,MNSI,10.70;
 23 , 0 ,10N,MNSI,0.41;
 24 , 0 ,10N,MNSI,0.41;
 1 , 0 ,30R,MNSI,45.10;
 2 , 0 ,30R,MNSI,44.89;
 3 , 0 ,30R,MNSI,36.65;
 4 , 0 ,30R,MNSI,44.57;
 5 , 0 ,30R,MNSI,53.26;
 6 , 0 ,30R,MNSI,59.86;
 7 , 0 ,30R,MNSI,60.47;
 8 , 0 ,30R,MNSI,60.40;
 9 , 0 ,30R,MNSI,48.98;
 10 , 0 ,30R,MNSI,41.61;
 11 , 0 ,30R,MNSI,40.01;
 12 , 0 ,30R,MNSI,47.11;
 13 , 0 ,30R,MNSI,57.24;
 14 , 0 ,30R,MNSI,58.49;
 15 , 0 ,30R,MNSI,44.56;
 16 , 0 ,30R,MNSI,58.49;
 17 , 0 ,30R,MNSI,50.75;
 18 , 0 ,30R,MNSI,43.63;
 19 , 0 ,30R,MNSI,37.63;
 20 , 0 ,30R,MNSI,37.59;
 21 , 0 ,30R,MNSI,39.49;
 22 , 0 ,30R,MNSI,10.70;
 23 , 0 ,30R,MNSI,0.41;
 24 , 0 ,30R,MNSI,0.41;
 1 , 0 ,ENGY,MNSI,18.99;
 2 , 0 ,ENGY,MNSI,18.99;
 3 , 0 ,ENGY,MNSI,10.98;
 4 , 0 ,ENGY,MNSI,18.99;
 5 , 0 ,ENGY,MNSI,20.99;
 6 , 0 ,ENGY,MNSI,25.00;
 7 , 0 ,ENGY,MNSI,25.00;
 8 , 0 ,ENGY,MNSI,25.99;
 9 , 0 ,ENGY,MNSI,189.13;
 10 , 0 ,ENGY,MNSI,189.13;
 11 , 0 ,ENGY,MNSI,189.99;
 12 , 0 ,ENGY,MNSI,89.99;
 13 , 0 ,ENGY,MNSI,55.00;
 14 , 0 ,ENGY,MNSI,51.25;
 15 , 0 ,ENGY,MNSI,28.94;
 16 , 0 ,ENGY,MNSI,51.24;
 17 , 0 ,ENGY,MNSI,84.99;
 18 , 0 ,ENGY,MNSI,89.99;
 19 , 0 ,ENGY,MNSI,189.13;
 20 , 0 ,ENGY,MNSI,189.13;
 21 , 0 ,ENGY,MNSI,189.13;
 22 , 0 ,ENGY,MNSI,25.00;
 23 , 0 ,ENGY,MNSI,21.94;
 24 , 0 ,ENGY,MNSI,19.29;
 1 , 0 ,10N,NYSI,45.10;
 2 , 0 ,10N,NYSI,44.89;
 3 , 0 ,10N,NYSI,36.65;
 4 , 0 ,10N,NYSI,44.57;
 5 , 0 ,10N,NYSI,53.26;
 6 , 0 ,10N,NYSI,59.86;
 7 , 0 ,10N,NYSI,60.47;
 8 , 0 ,10N,NYSI,60.40;
 9 , 0 ,10N,NYSI,48.98;
 10 , 0 ,10N,NYSI,41.61;
 11 , 0 ,10N,NYSI,40.01;
 12 , 0 ,10N,NYSI,47.11;
 13 , 0 ,10N,NYSI,57.24;
 14 , 0 ,10N,NYSI,58.49;
 15 , 0 ,10N,NYSI,44.56;
 16 , 0 ,10N,NYSI,58.49;
 17 , 0 ,10N,NYSI,50.75;
 18 , 0 ,10N,NYSI,43.63;
 19 , 0 ,10N,NYSI,37.63;
 20 , 0 ,10N,NYSI,37.59;
 21 , 0 ,10N,NYSI,39.49;
 22 , 0 ,10N,NYSI,10.70;
 23 , 0 ,10N,NYSI,0.41;
 24 , 0 ,10N,NYSI,0.41;
 1 , 0 ,30R,NYSI,45.10;
 2 , 0 ,30R,NYSI,44.89;
 3 , 0 ,30R,NYSI,36.65;
 4 , 0 ,30R,NYSI,44.57;
 5 , 0 ,30R,NYSI,53.26;
 6 , 0 ,30R,NYSI,59.86;
 7 , 0 ,30R,NYSI,60.47;
 8 , 0 ,30R,NYSI,60.40;
 9 , 0 ,30R,NYSI,48.98;
 10 , 0 ,30R,NYSI,41.61;
 11 , 0 ,30R,NYSI,40.01;
 12 , 0 ,30R,NYSI,47.11;
 13 , 0 ,30R,NYSI,57.24;
 14 , 0 ,30R,NYSI,58.49;
 15 , 0 ,30R,NYSI,44.56;
 16 , 0 ,30R,NYSI,58.49;
 17 , 0 ,30R,NYSI,50.75;
 18 , 0 ,30R,NYSI,43.63;
 19 , 0 ,30R,NYSI,37.63;
 20 , 0 ,30R,NYSI,37.59;
 21 , 0 ,30R,NYSI,39.49;
 22 , 0 ,30R,NYSI,10.70;
 23 , 0 ,30R,NYSI,0.41;
 24 , 0 ,30R,NYSI,0.41;
 1 , 0 ,ENGY,NYSI,18.99;
 2 , 0 ,ENGY,NYSI,18.99;
 3 , 0 ,ENGY,NYSI,10.98;
 4 , 0 ,ENGY,NYSI,18.99;
 5 , 0 ,ENGY,NYSI,20.99;
 6 , 0 ,ENGY,NYSI,25.00;
 7 , 0 ,ENGY,NYSI,25.00;
 8 , 0 ,ENGY,NYSI,25.99;
 9 , 0 ,ENGY,NYSI,189.13;
 10 , 0 ,ENGY,NYSI,189.13;
 11 , 0 ,ENGY,NYSI,189.99;
 12 , 0 ,ENGY,NYSI,89.99;
 13 , 0 ,ENGY,NYSI,55.00;
 14 , 0 ,ENGY,NYSI,51.25;
 15 , 0 ,ENGY,NYSI,28.94;
 16 , 0 ,ENGY,NYSI,51.24;
 17 , 0 ,ENGY,NYSI,84.99;
 18 , 0 ,ENGY,NYSI,89.99;
 19 , 0 ,ENGY,NYSI,189.13;
 20 , 0 ,ENGY,NYSI,189.13;
 21 , 0 ,ENGY,NYSI,189.13;
 22 , 0 ,ENGY,NYSI,25.00;
 23 , 0 ,ENGY,NYSI,21.94;
 24 , 0 ,ENGY,NYSI,19.29;
 1 , 0 ,10N,ONZN,45.10;
 2 , 0 ,10N,ONZN,44.89;
 3 , 0 ,10N,ONZN,36.65;
 4 , 0 ,10N,ONZN,44.57;
 5 , 0 ,10N,ONZN,53.26;
 6 , 0 ,10N,ONZN,59.86;
 7 , 0 ,10N,ONZN,60.47;
 8 , 0 ,10N,ONZN,60.40;
 9 , 0 ,10N,ONZN,48.98;
 10 , 0 ,10N,ONZN,41.61;
 11 , 0 ,10N,ONZN,40.01;
 12 , 0 ,10N,ONZN,47.11;
 13 , 0 ,10N,ONZN,57.24;
 14 , 0 ,10N,ONZN,58.49;
 15 , 0 ,10N,ONZN,44.56;
 16 , 0 ,10N,ONZN,58.49;
 17 , 0 ,10N,ONZN,50.75;
 18 , 0 ,10N,ONZN,43.63;
 19 , 0 ,10N,ONZN,37.63;
 20 , 0 ,10N,ONZN,37.59;
 21 , 0 ,10N,ONZN,39.49;
 22 , 0 ,10N,ONZN,10.70;
 23 , 0 ,10N,ONZN,0.41;
 24 , 0 ,10N,ONZN,0.41;
 1 , 0 ,10S,ONZN,45.10;
 2 , 0 ,10S,ONZN,44.89;
 3 , 0 ,10S,ONZN,36.65;
 4 , 0 ,10S,ONZN,44.57;
 5 , 0 ,10S,ONZN,53.26;
 6 , 0 ,10S,ONZN,61.72;
 7 , 0 ,10S,ONZN,60.47;
 8 , 0 ,10S,ONZN,60.40;
 9 , 0 ,10S,ONZN,48.98;
 10 , 0 ,10S,ONZN,71.07;
 11 , 0 ,10S,ONZN,75.07;
 12 , 0 ,10S,ONZN,81.79;
 13 , 0 ,10S,ONZN,61.20;
 14 , 0 ,10S,ONZN,58.49;
 15 , 0 ,10S,ONZN,44.56;
 16 , 0 ,10S,ONZN,58.49;
 17 , 0 ,10S,ONZN,72.25;
 18 , 0 ,10S,ONZN,92.22;
 19 , 0 ,10S,ONZN,82.45;
 20 , 0 ,10S,ONZN,82.58;
 21 , 0 ,10S,ONZN,76.88;
 22 , 0 ,10S,ONZN,42.31;
 23 , 0 ,10S,ONZN,32.01;
 24 , 0 ,10S,ONZN,21.91;
 1 , 0 ,30R,ONZN,45.10;
 2 , 0 ,30R,ONZN,44.89;
 3 , 0 ,30R,ONZN,36.65;
 4 , 0 ,30R,ONZN,44.57;
 5 , 0 ,30R,ONZN,53.26;
 6 , 0 ,30R,ONZN,59.86;
 7 , 0 ,30R,ONZN,60.47;
 8 , 0 ,30R,ONZN,60.40;
 9 , 0 ,30R,ONZN,48.98;
 10 , 0 ,30R,ONZN,41.61;
 11 , 0 ,30R,ONZN,40.01;
 12 , 0 ,30R,ONZN,47.11;
 13 , 0 ,30R,ONZN,57.24;
 14 , 0 ,30R,ONZN,58.49;
 15 , 0 ,30R,ONZN,44.56;
 16 , 0 ,30R,ONZN,58.49;
 17 , 0 ,30R,ONZN,50.75;
 18 , 0 ,30R,ONZN,43.63;
 19 , 0 ,30R,ONZN,37.63;
 20 , 0 ,30R,ONZN,37.59;
 21 , 0 ,30R,ONZN,39.49;
 22 , 0 ,30R,ONZN,10.70;
 23 , 0 ,30R,ONZN,0.41;
 24 , 0 ,30R,ONZN,0.41;
 1 , 0 ,ENGY,ONZN,18.99;
 2 , 0 ,ENGY,ONZN,18.99;
 3 , 0 ,ENGY,ONZN,10.98;
 4 , 0 ,ENGY,ONZN,18.99;
 5 , 0 ,ENGY,ONZN,20.99;
 6 , 0 ,ENGY,ONZN,25.00;
 7 , 0 ,ENGY,ONZN,25.00;
 8 , 0 ,ENGY,ONZN,25.99;
 9 , 0 ,ENGY,ONZN,189.13;
 10 , 0 ,ENGY,ONZN,189.13;
 11 , 0 ,ENGY,ONZN,189.99;
 12 , 0 ,ENGY,ONZN,89.99;
 13 , 0 ,ENGY,ONZN,55.00;
 14 , 0 ,ENGY,ONZN,51.25;
 15 , 0 ,ENGY,ONZN,28.94;
 16 , 0 ,ENGY,ONZN,51.24;
 17 , 0 ,ENGY,ONZN,84.99;
 18 , 0 ,ENGY,ONZN,89.99;
 19 , 0 ,ENGY,ONZN,189.13;
 20 , 0 ,ENGY,ONZN,189.13;
 21 , 0 ,ENGY,ONZN,189.13;
 22 , 0 ,ENGY,ONZN,25.00;
 23 , 0 ,ENGY,ONZN,21.94;
 24 , 0 ,ENGY,ONZN,19.29;
 1 , 0 ,10N,PQAT,45.10;
 2 , 0 ,10N,PQAT,44.89;
 3 , 0 ,10N,PQAT,36.65;
 4 , 0 ,10N,PQAT,44.57;
 5 , 0 ,10N,PQAT,53.26;
 6 , 0 ,10N,PQAT,59.86;
 7 , 0 ,10N,PQAT,60.47;
 8 , 0 ,10N,PQAT,60.40;
 9 , 0 ,10N,PQAT,48.98;
 10 , 0 ,10N,PQAT,41.61;
 11 , 0 ,10N,PQAT,40.01;
 12 , 0 ,10N,PQAT,47.11;
 13 , 0 ,10N,PQAT,57.24;
 14 , 0 ,10N,PQAT,58.49;
 15 , 0 ,10N,PQAT,44.56;
 16 , 0 ,10N,PQAT,58.49;
 17 , 0 ,10N,PQAT,50.75;
 18 , 0 ,10N,PQAT,43.63;
 19 , 0 ,10N,PQAT,37.63;
 20 , 0 ,10N,PQAT,37.59;
 21 , 0 ,10N,PQAT,39.49;
 22 , 0 ,10N,PQAT,10.70;
 23 , 0 ,10N,PQAT,0.41;
 24 , 0 ,10N,PQAT,0.41;
 1 , 0 ,30R,PQAT,45.10;
 2 , 0 ,30R,PQAT,44.89;
 3 , 0 ,30R,PQAT,36.65;
 4 , 0 ,30R,PQAT,44.57;
 5 , 0 ,30R,PQAT,53.26;
 6 , 0 ,30R,PQAT,59.86;
 7 , 0 ,30R,PQAT,60.47;
 8 , 0 ,30R,PQAT,60.40;
 9 , 0 ,30R,PQAT,48.98;
 10 , 0 ,30R,PQAT,41.61;
 11 , 0 ,30R,PQAT,40.01;
 12 , 0 ,30R,PQAT,47.11;
 13 , 0 ,30R,PQAT,57.24;
 14 , 0 ,30R,PQAT,58.49;
 15 , 0 ,30R,PQAT,44.56;
 16 , 0 ,30R,PQAT,58.49;
 17 , 0 ,30R,PQAT,50.75;
 18 , 0 ,30R,PQAT,43.63;
 19 , 0 ,30R,PQAT,37.63;
 20 , 0 ,30R,PQAT,37.59;
 21 , 0 ,30R,PQAT,39.49;
 22 , 0 ,30R,PQAT,10.70;
 23 , 0 ,30R,PQAT,0.41;
 24 , 0 ,30R,PQAT,0.41;
 1 , 0 ,ENGY,PQAT,18.99;
 2 , 0 ,ENGY,PQAT,18.99;
 3 , 0 ,ENGY,PQAT,10.98;
 4 , 0 ,ENGY,PQAT,18.99;
 5 , 0 ,ENGY,PQAT,20.99;
 6 , 0 ,ENGY,PQAT,25.00;
 7 , 0 ,ENGY,PQAT,25.00;
 8 , 0 ,ENGY,PQAT,25.99;
 9 , 0 ,ENGY,PQAT,189.13;
 10 , 0 ,ENGY,PQAT,189.13;
 11 , 0 ,ENGY,PQAT,189.99;
 12 , 0 ,ENGY,PQAT,89.99;
 13 , 0 ,ENGY,PQAT,55.00;
 14 , 0 ,ENGY,PQAT,51.25;
 15 , 0 ,ENGY,PQAT,28.94;
 16 , 0 ,ENGY,PQAT,51.24;
 17 , 0 ,ENGY,PQAT,84.99;
 18 , 0 ,ENGY,PQAT,89.99;
 19 , 0 ,ENGY,PQAT,189.13;
 20 , 0 ,ENGY,PQAT,189.13;
 21 , 0 ,ENGY,PQAT,189.13;
 22 , 0 ,ENGY,PQAT,25.00;
 23 , 0 ,ENGY,PQAT,21.94;
 24 , 0 ,ENGY,PQAT,19.29;
 1 , 0 ,10N,PQBE,45.10;
 2 , 0 ,10N,PQBE,44.89;
 3 , 0 ,10N,PQBE,36.65;
 4 , 0 ,10N,PQBE,44.57;
 5 , 0 ,10N,PQBE,53.26;
 6 , 0 ,10N,PQBE,59.86;
 7 , 0 ,10N,PQBE,60.47;
 8 , 0 ,10N,PQBE,60.40;
 9 , 0 ,10N,PQBE,48.98;
 10 , 0 ,10N,PQBE,41.61;
 11 , 0 ,10N,PQBE,40.01;
 12 , 0 ,10N,PQBE,47.11;
 13 , 0 ,10N,PQBE,57.24;
 14 , 0 ,10N,PQBE,58.49;
 15 , 0 ,10N,PQBE,44.56;
 16 , 0 ,10N,PQBE,58.49;
 17 , 0 ,10N,PQBE,50.75;
 18 , 0 ,10N,PQBE,43.63;
 19 , 0 ,10N,PQBE,37.63;
 20 , 0 ,10N,PQBE,37.59;
 21 , 0 ,10N,PQBE,39.49;
 22 , 0 ,10N,PQBE,10.70;
 23 , 0 ,10N,PQBE,0.41;
 24 , 0 ,10N,PQBE,0.41;
 1 , 0 ,30R,PQBE,45.10;
 2 , 0 ,30R,PQBE,44.89;
 3 , 0 ,30R,PQBE,36.65;
 4 , 0 ,30R,PQBE,44.57;
 5 , 0 ,30R,PQBE,53.26;
 6 , 0 ,30R,PQBE,59.86;
 7 , 0 ,30R,PQBE,60.47;
 8 , 0 ,30R,PQBE,60.40;
 9 , 0 ,30R,PQBE,48.98;
 10 , 0 ,30R,PQBE,41.61;
 11 , 0 ,30R,PQBE,40.01;
 12 , 0 ,30R,PQBE,47.11;
 13 , 0 ,30R,PQBE,57.24;
 14 , 0 ,30R,PQBE,58.49;
 15 , 0 ,30R,PQBE,44.56;
 16 , 0 ,30R,PQBE,58.49;
 17 , 0 ,30R,PQBE,50.75;
 18 , 0 ,30R,PQBE,43.63;
 19 , 0 ,30R,PQBE,37.63;
 20 , 0 ,30R,PQBE,37.59;
 21 , 0 ,30R,PQBE,39.49;
 22 , 0 ,30R,PQBE,10.70;
 23 , 0 ,30R,PQBE,0.41;
 24 , 0 ,30R,PQBE,0.41;
 1 , 0 ,ENGY,PQBE,18.99;
 2 , 0 ,ENGY,PQBE,18.99;
 3 , 0 ,ENGY,PQBE,10.98;
 4 , 0 ,ENGY,PQBE,18.99;
 5 , 0 ,ENGY,PQBE,20.99;
 6 , 0 ,ENGY,PQBE,25.00;
 7 , 0 ,ENGY,PQBE,25.00;
 8 , 0 ,ENGY,PQBE,25.99;
 9 , 0 ,ENGY,PQBE,189.13;
 10 , 0 ,ENGY,PQBE,189.13;
 11 , 0 ,ENGY,PQBE,189.99;
 12 , 0 ,ENGY,PQBE,89.99;
 13 , 0 ,ENGY,PQBE,55.00;
 14 , 0 ,ENGY,PQBE,51.25;
 15 , 0 ,ENGY,PQBE,28.94;
 16 , 0 ,ENGY,PQBE,51.24;
 17 , 0 ,ENGY,PQBE,84.99;
 18 , 0 ,ENGY,PQBE,89.99;
 19 , 0 ,ENGY,PQBE,189.13;
 20 , 0 ,ENGY,PQBE,189.13;
 21 , 0 ,ENGY,PQBE,189.13;
 22 , 0 ,ENGY,PQBE,25.00;
 23 , 0 ,ENGY,PQBE,21.94;
 24 , 0 ,ENGY,PQBE,19.29;
 1 , 0 ,10N,PQDA,45.10;
 2 , 0 ,10N,PQDA,44.89;
 3 , 0 ,10N,PQDA,36.65;
 4 , 0 ,10N,PQDA,44.57;
 5 , 0 ,10N,PQDA,53.26;
 6 , 0 ,10N,PQDA,59.86;
 7 , 0 ,10N,PQDA,60.47;
 8 , 0 ,10N,PQDA,60.40;
 9 , 0 ,10N,PQDA,48.98;
 10 , 0 ,10N,PQDA,41.61;
 11 , 0 ,10N,PQDA,40.01;
 12 , 0 ,10N,PQDA,47.11;
 13 , 0 ,10N,PQDA,57.24;
 14 , 0 ,10N,PQDA,58.49;
 15 , 0 ,10N,PQDA,44.56;
 16 , 0 ,10N,PQDA,58.49;
 17 , 0 ,10N,PQDA,50.75;
 18 , 0 ,10N,PQDA,43.63;
 19 , 0 ,10N,PQDA,37.63;
 20 , 0 ,10N,PQDA,37.59;
 21 , 0 ,10N,PQDA,39.49;
 22 , 0 ,10N,PQDA,10.70;
 23 , 0 ,10N,PQDA,0.41;
 24 , 0 ,10N,PQDA,0.41;
 1 , 0 ,30R,PQDA,45.10;
 2 , 0 ,30R,PQDA,44.89;
 3 , 0 ,30R,PQDA,36.65;
 4 , 0 ,30R,PQDA,44.57;
 5 , 0 ,30R,PQDA,53.26;
 6 , 0 ,30R,PQDA,59.86;
 7 , 0 ,30R,PQDA,60.47;
 8 , 0 ,30R,PQDA,60.40;
 9 , 0 ,30R,PQDA,48.98;
 10 , 0 ,30R,PQDA,41.61;
 11 , 0 ,30R,PQDA,40.01;
 12 , 0 ,30R,PQDA,47.11;
 13 , 0 ,30R,PQDA,57.24;
 14 , 0 ,30R,PQDA,58.49;
 15 , 0 ,30R,PQDA,44.56;
 16 , 0 ,30R,PQDA,58.49;
 17 , 0 ,30R,PQDA,50.75;
 18 , 0 ,30R,PQDA,43.63;
 19 , 0 ,30R,PQDA,37.63;
 20 , 0 ,30R,PQDA,37.59;
 21 , 0 ,30R,PQDA,39.49;
 22 , 0 ,30R,PQDA,10.70;
 23 , 0 ,30R,PQDA,0.41;
 24 , 0 ,30R,PQDA,0.41;
 1 , 0 ,ENGY,PQDA,18.99;
 2 , 0 ,ENGY,PQDA,18.99;
 3 , 0 ,ENGY,PQDA,10.98;
 4 , 0 ,ENGY,PQDA,18.99;
 5 , 0 ,ENGY,PQDA,20.99;
 6 , 0 ,ENGY,PQDA,25.00;
 7 , 0 ,ENGY,PQDA,25.00;
 8 , 0 ,ENGY,PQDA,25.99;
 9 , 0 ,ENGY,PQDA,189.13;
 10 , 0 ,ENGY,PQDA,189.13;
 11 , 0 ,ENGY,PQDA,189.99;
 12 , 0 ,ENGY,PQDA,89.99;
 13 , 0 ,ENGY,PQDA,55.00;
 14 , 0 ,ENGY,PQDA,51.25;
 15 , 0 ,ENGY,PQDA,28.94;
 16 , 0 ,ENGY,PQDA,51.24;
 17 , 0 ,ENGY,PQDA,84.99;
 18 , 0 ,ENGY,PQDA,89.99;
 19 , 0 ,ENGY,PQDA,189.13;
 20 , 0 ,ENGY,PQDA,189.13;
 21 , 0 ,ENGY,PQDA,189.13;
 22 , 0 ,ENGY,PQDA,25.00;
 23 , 0 ,ENGY,PQDA,21.94;
 24 , 0 ,ENGY,PQDA,19.29;
 1 , 0 ,10N,PQDZ,45.10;
 2 , 0 ,10N,PQDZ,44.89;
 3 , 0 ,10N,PQDZ,36.65;
 4 , 0 ,10N,PQDZ,44.57;
 5 , 0 ,10N,PQDZ,53.26;
 6 , 0 ,10N,PQDZ,59.86;
 7 , 0 ,10N,PQDZ,60.47;
 8 , 0 ,10N,PQDZ,60.40;
 9 , 0 ,10N,PQDZ,48.98;
 10 , 0 ,10N,PQDZ,41.61;
 11 , 0 ,10N,PQDZ,40.01;
 12 , 0 ,10N,PQDZ,47.11;
 13 , 0 ,10N,PQDZ,57.24;
 14 , 0 ,10N,PQDZ,58.49;
 15 , 0 ,10N,PQDZ,44.56;
 16 , 0 ,10N,PQDZ,58.49;
 17 , 0 ,10N,PQDZ,50.75;
 18 , 0 ,10N,PQDZ,43.63;
