PM,20240425,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 22:09:55 FOR 2024/04/25
 1 , 0 ,10N,MBSI,21.60;
 2 , 0 ,10N,MBSI,21.60;
 3 , 0 ,10N,MBSI,0.51;
 4 , 0 ,10N,MBSI,0.40;
 5 , 0 ,10N,MBSI,0.46;
 6 , 0 ,10N,MBSI,2.33;
 7 , 0 ,10N,MBSI,6.78;
 8 , 0 ,10N,MBSI,20.87;
 9 , 0 ,10N,MBSI,3.99;
 10 , 0 ,10N,MBSI,0.85;
 11 , 0 ,10N,MBSI,0.58;
 12 , 0 ,10N,MBSI,2.87;
 13 , 0 ,10N,MBSI,1.34;
 14 , 0 ,10N,MBSI,2.75;
 15 , 0 ,10N,MBSI,0.30;
 16 , 0 ,10N,MBSI,0.15;
 17 , 0 ,10N,MBSI,0.25;
 18 , 0 ,10N,MBSI,0.43;
 19 , 0 ,10N,MBSI,0.24;
 20 , 0 ,10N,MBSI,0.23;
 21 , 0 ,10N,MBSI,0.17;
 22 , 0 ,10N,MBSI,0.20;
 23 , 0 ,10N,MBSI,0.23;
 24 , 0 ,10N,MBSI,0.23;
 1 , 0 ,30R,MBSI,21.60;
 2 , 0 ,30R,MBSI,21.60;
 3 , 0 ,30R,MBSI,0.51;
 4 , 0 ,30R,MBSI,0.40;
 5 , 0 ,30R,MBSI,0.46;
 6 , 0 ,30R,MBSI,2.33;
 7 , 0 ,30R,MBSI,6.78;
 8 , 0 ,30R,MBSI,7.08;
 9 , 0 ,30R,MBSI,3.99;
 10 , 0 ,30R,MBSI,0.85;
 11 , 0 ,30R,MBSI,0.58;
 12 , 0 ,30R,MBSI,2.87;
 13 , 0 ,30R,MBSI,1.34;
 14 , 0 ,30R,MBSI,2.75;
 15 , 0 ,30R,MBSI,0.30;
 16 , 0 ,30R,MBSI,0.15;
 17 , 0 ,30R,MBSI,0.25;
 18 , 0 ,30R,MBSI,0.43;
 19 , 0 ,30R,MBSI,0.24;
 20 , 0 ,30R,MBSI,0.23;
 21 , 0 ,30R,MBSI,0.17;
 22 , 0 ,30R,MBSI,0.20;
 23 , 0 ,30R,MBSI,0.23;
 24 , 0 ,30R,MBSI,0.23;
 1 , 0 ,ENGY,MBSI,4.95;
 2 , 0 ,ENGY,MBSI,0.00;
 3 , 0 ,ENGY,MBSI,0.00;
 4 , 0 ,ENGY,MBSI,5.62;
 5 , 0 ,ENGY,MBSI,14.40;
 6 , 0 ,ENGY,MBSI,18.99;
 7 , 0 ,ENGY,MBSI,16.13;
 8 , 0 ,ENGY,MBSI,16.12;
 9 , 0 ,ENGY,MBSI,19.28;
 10 , 0 ,ENGY,MBSI,18.34;
 11 , 0 ,ENGY,MBSI,14.40;
 12 , 0 ,ENGY,MBSI,14.40;
 13 , 0 ,ENGY,MBSI,14.40;
 14 , 0 ,ENGY,MBSI,5.96;
 15 , 0 ,ENGY,MBSI,5.96;
 16 , 0 ,ENGY,MBSI,14.40;
 17 , 0 ,ENGY,MBSI,18.01;
 18 , 0 ,ENGY,MBSI,19.29;
 19 , 0 ,ENGY,MBSI,24.94;
 20 , 0 ,ENGY,MBSI,25.00;
 21 , 0 ,ENGY,MBSI,25.00;
 22 , 0 ,ENGY,MBSI,20.99;
 23 , 0 ,ENGY,MBSI,18.85;
 24 , 0 ,ENGY,MBSI,14.40;
 1 , 0 ,10N,MISI,21.60;
 2 , 0 ,10N,MISI,21.60;
 3 , 0 ,10N,MISI,0.51;
 4 , 0 ,10N,MISI,0.40;
 5 , 0 ,10N,MISI,0.46;
 6 , 0 ,10N,MISI,2.33;
 7 , 0 ,10N,MISI,6.78;
 8 , 0 ,10N,MISI,20.87;
 9 , 0 ,10N,MISI,3.99;
 10 , 0 ,10N,MISI,0.85;
 11 , 0 ,10N,MISI,0.58;
 12 , 0 ,10N,MISI,2.87;
 13 , 0 ,10N,MISI,1.34;
 14 , 0 ,10N,MISI,2.75;
 15 , 0 ,10N,MISI,0.30;
 16 , 0 ,10N,MISI,0.15;
 17 , 0 ,10N,MISI,0.25;
 18 , 0 ,10N,MISI,0.43;
 19 , 0 ,10N,MISI,0.24;
 20 , 0 ,10N,MISI,0.23;
 21 , 0 ,10N,MISI,0.17;
 22 , 0 ,10N,MISI,0.20;
 23 , 0 ,10N,MISI,0.23;
 24 , 0 ,10N,MISI,0.23;
 1 , 0 ,30R,MISI,21.60;
 2 , 0 ,30R,MISI,21.60;
 3 , 0 ,30R,MISI,0.51;
 4 , 0 ,30R,MISI,0.40;
 5 , 0 ,30R,MISI,0.46;
 6 , 0 ,30R,MISI,2.33;
 7 , 0 ,30R,MISI,6.78;
 8 , 0 ,30R,MISI,7.08;
 9 , 0 ,30R,MISI,3.99;
 10 , 0 ,30R,MISI,0.85;
 11 , 0 ,30R,MISI,0.58;
 12 , 0 ,30R,MISI,2.87;
 13 , 0 ,30R,MISI,1.34;
 14 , 0 ,30R,MISI,2.75;
 15 , 0 ,30R,MISI,0.30;
 16 , 0 ,30R,MISI,0.15;
 17 , 0 ,30R,MISI,0.25;
 18 , 0 ,30R,MISI,0.43;
 19 , 0 ,30R,MISI,0.24;
 20 , 0 ,30R,MISI,0.23;
 21 , 0 ,30R,MISI,0.17;
 22 , 0 ,30R,MISI,0.20;
 23 , 0 ,30R,MISI,0.23;
 24 , 0 ,30R,MISI,0.23;
 1 , 0 ,ENGY,MISI,4.95;
 2 , 0 ,ENGY,MISI,0.00;
 3 , 0 ,ENGY,MISI,0.00;
 4 , 0 ,ENGY,MISI,5.62;
 5 , 0 ,ENGY,MISI,14.40;
 6 , 0 ,ENGY,MISI,18.99;
 7 , 0 ,ENGY,MISI,16.13;
 8 , 0 ,ENGY,MISI,16.12;
 9 , 0 ,ENGY,MISI,19.28;
 10 , 0 ,ENGY,MISI,18.34;
 11 , 0 ,ENGY,MISI,14.40;
 12 , 0 ,ENGY,MISI,14.40;
 13 , 0 ,ENGY,MISI,14.40;
 14 , 0 ,ENGY,MISI,5.96;
 15 , 0 ,ENGY,MISI,5.96;
 16 , 0 ,ENGY,MISI,14.40;
 17 , 0 ,ENGY,MISI,18.01;
 18 , 0 ,ENGY,MISI,19.29;
 19 , 0 ,ENGY,MISI,24.94;
 20 , 0 ,ENGY,MISI,25.00;
 21 , 0 ,ENGY,MISI,25.00;
 22 , 0 ,ENGY,MISI,20.99;
 23 , 0 ,ENGY,MISI,18.85;
 24 , 0 ,ENGY,MISI,14.40;
 1 , 0 ,10N,MNSI,21.60;
 2 , 0 ,10N,MNSI,21.60;
 3 , 0 ,10N,MNSI,0.51;
 4 , 0 ,10N,MNSI,0.40;
 5 , 0 ,10N,MNSI,0.46;
 6 , 0 ,10N,MNSI,2.33;
 7 , 0 ,10N,MNSI,6.78;
 8 , 0 ,10N,MNSI,20.87;
 9 , 0 ,10N,MNSI,3.99;
 10 , 0 ,10N,MNSI,0.85;
 11 , 0 ,10N,MNSI,0.58;
 12 , 0 ,10N,MNSI,2.87;
 13 , 0 ,10N,MNSI,1.34;
 14 , 0 ,10N,MNSI,2.75;
 15 , 0 ,10N,MNSI,0.30;
 16 , 0 ,10N,MNSI,0.15;
 17 , 0 ,10N,MNSI,0.25;
 18 , 0 ,10N,MNSI,0.43;
 19 , 0 ,10N,MNSI,0.24;
 20 , 0 ,10N,MNSI,0.23;
 21 , 0 ,10N,MNSI,0.17;
 22 , 0 ,10N,MNSI,0.20;
 23 , 0 ,10N,MNSI,0.23;
 24 , 0 ,10N,MNSI,0.23;
 1 , 0 ,30R,MNSI,21.60;
 2 , 0 ,30R,MNSI,21.60;
 3 , 0 ,30R,MNSI,0.51;
 4 , 0 ,30R,MNSI,0.40;
 5 , 0 ,30R,MNSI,0.46;
 6 , 0 ,30R,MNSI,2.33;
 7 , 0 ,30R,MNSI,6.78;
 8 , 0 ,30R,MNSI,7.08;
 9 , 0 ,30R,MNSI,3.99;
 10 , 0 ,30R,MNSI,0.85;
 11 , 0 ,30R,MNSI,0.58;
 12 , 0 ,30R,MNSI,2.87;
 13 , 0 ,30R,MNSI,1.34;
 14 , 0 ,30R,MNSI,2.75;
 15 , 0 ,30R,MNSI,0.30;
 16 , 0 ,30R,MNSI,0.15;
 17 , 0 ,30R,MNSI,0.25;
 18 , 0 ,30R,MNSI,0.43;
 19 , 0 ,30R,MNSI,0.24;
 20 , 0 ,30R,MNSI,0.23;
 21 , 0 ,30R,MNSI,0.17;
 22 , 0 ,30R,MNSI,0.20;
 23 , 0 ,30R,MNSI,0.23;
 24 , 0 ,30R,MNSI,0.23;
 1 , 0 ,ENGY,MNSI,4.95;
 2 , 0 ,ENGY,MNSI,0.00;
 3 , 0 ,ENGY,MNSI,0.00;
 4 , 0 ,ENGY,MNSI,5.62;
 5 , 0 ,ENGY,MNSI,14.40;
 6 , 0 ,ENGY,MNSI,18.99;
 7 , 0 ,ENGY,MNSI,16.13;
 8 , 0 ,ENGY,MNSI,16.12;
 9 , 0 ,ENGY,MNSI,19.28;
 10 , 0 ,ENGY,MNSI,18.34;
 11 , 0 ,ENGY,MNSI,14.40;
 12 , 0 ,ENGY,MNSI,14.40;
 13 , 0 ,ENGY,MNSI,14.40;
 14 , 0 ,ENGY,MNSI,5.96;
 15 , 0 ,ENGY,MNSI,5.96;
 16 , 0 ,ENGY,MNSI,14.40;
 17 , 0 ,ENGY,MNSI,18.01;
 18 , 0 ,ENGY,MNSI,19.29;
 19 , 0 ,ENGY,MNSI,24.94;
 20 , 0 ,ENGY,MNSI,25.00;
 21 , 0 ,ENGY,MNSI,25.00;
 22 , 0 ,ENGY,MNSI,20.99;
 23 , 0 ,ENGY,MNSI,18.85;
 24 , 0 ,ENGY,MNSI,14.40;
 1 , 0 ,10N,NYSI,21.60;
 2 , 0 ,10N,NYSI,21.60;
 3 , 0 ,10N,NYSI,0.51;
 4 , 0 ,10N,NYSI,0.40;
 5 , 0 ,10N,NYSI,0.46;
 6 , 0 ,10N,NYSI,2.33;
 7 , 0 ,10N,NYSI,6.78;
 8 , 0 ,10N,NYSI,20.87;
 9 , 0 ,10N,NYSI,3.99;
 10 , 0 ,10N,NYSI,0.85;
 11 , 0 ,10N,NYSI,0.58;
 12 , 0 ,10N,NYSI,2.87;
 13 , 0 ,10N,NYSI,1.34;
 14 , 0 ,10N,NYSI,2.75;
 15 , 0 ,10N,NYSI,0.30;
 16 , 0 ,10N,NYSI,0.15;
 17 , 0 ,10N,NYSI,0.25;
 18 , 0 ,10N,NYSI,0.43;
 19 , 0 ,10N,NYSI,0.24;
 20 , 0 ,10N,NYSI,0.23;
 21 , 0 ,10N,NYSI,0.17;
 22 , 0 ,10N,NYSI,0.20;
 23 , 0 ,10N,NYSI,0.23;
 24 , 0 ,10N,NYSI,0.23;
 1 , 0 ,30R,NYSI,21.60;
 2 , 0 ,30R,NYSI,21.60;
 3 , 0 ,30R,NYSI,0.51;
 4 , 0 ,30R,NYSI,0.40;
 5 , 0 ,30R,NYSI,0.46;
 6 , 0 ,30R,NYSI,2.33;
 7 , 0 ,30R,NYSI,6.78;
 8 , 0 ,30R,NYSI,7.08;
 9 , 0 ,30R,NYSI,3.99;
 10 , 0 ,30R,NYSI,0.85;
 11 , 0 ,30R,NYSI,0.58;
 12 , 0 ,30R,NYSI,2.87;
 13 , 0 ,30R,NYSI,1.34;
 14 , 0 ,30R,NYSI,2.75;
 15 , 0 ,30R,NYSI,0.30;
 16 , 0 ,30R,NYSI,0.15;
 17 , 0 ,30R,NYSI,0.25;
 18 , 0 ,30R,NYSI,0.43;
 19 , 0 ,30R,NYSI,0.24;
 20 , 0 ,30R,NYSI,0.23;
 21 , 0 ,30R,NYSI,0.17;
 22 , 0 ,30R,NYSI,0.20;
 23 , 0 ,30R,NYSI,0.23;
 24 , 0 ,30R,NYSI,0.23;
 1 , 0 ,ENGY,NYSI,4.95;
 2 , 0 ,ENGY,NYSI,0.00;
 3 , 0 ,ENGY,NYSI,0.00;
 4 , 0 ,ENGY,NYSI,5.62;
 5 , 0 ,ENGY,NYSI,14.40;
 6 , 0 ,ENGY,NYSI,18.99;
 7 , 0 ,ENGY,NYSI,16.13;
 8 , 0 ,ENGY,NYSI,16.12;
 9 , 0 ,ENGY,NYSI,19.28;
 10 , 0 ,ENGY,NYSI,18.34;
 11 , 0 ,ENGY,NYSI,14.40;
 12 , 0 ,ENGY,NYSI,14.40;
 13 , 0 ,ENGY,NYSI,14.40;
 14 , 0 ,ENGY,NYSI,5.96;
 15 , 0 ,ENGY,NYSI,5.96;
 16 , 0 ,ENGY,NYSI,14.40;
 17 , 0 ,ENGY,NYSI,18.01;
 18 , 0 ,ENGY,NYSI,19.29;
 19 , 0 ,ENGY,NYSI,24.94;
 20 , 0 ,ENGY,NYSI,25.00;
 21 , 0 ,ENGY,NYSI,25.00;
 22 , 0 ,ENGY,NYSI,20.99;
 23 , 0 ,ENGY,NYSI,18.85;
 24 , 0 ,ENGY,NYSI,14.40;
 1 , 0 ,10N,ONZN,21.60;
 2 , 0 ,10N,ONZN,21.60;
 3 , 0 ,10N,ONZN,0.51;
 4 , 0 ,10N,ONZN,0.40;
 5 , 0 ,10N,ONZN,0.46;
 6 , 0 ,10N,ONZN,2.33;
 7 , 0 ,10N,ONZN,6.78;
 8 , 0 ,10N,ONZN,20.87;
 9 , 0 ,10N,ONZN,3.99;
 10 , 0 ,10N,ONZN,0.85;
 11 , 0 ,10N,ONZN,0.58;
 12 , 0 ,10N,ONZN,2.87;
 13 , 0 ,10N,ONZN,1.34;
 14 , 0 ,10N,ONZN,2.75;
 15 , 0 ,10N,ONZN,0.30;
 16 , 0 ,10N,ONZN,0.15;
 17 , 0 ,10N,ONZN,0.25;
 18 , 0 ,10N,ONZN,0.43;
 19 , 0 ,10N,ONZN,0.24;
 20 , 0 ,10N,ONZN,0.23;
 21 , 0 ,10N,ONZN,0.17;
 22 , 0 ,10N,ONZN,0.20;
 23 , 0 ,10N,ONZN,0.23;
 24 , 0 ,10N,ONZN,0.23;
 1 , 0 ,10S,ONZN,21.60;
 2 , 0 ,10S,ONZN,21.60;
 3 , 0 ,10S,ONZN,0.51;
 4 , 0 ,10S,ONZN,0.40;
 5 , 0 ,10S,ONZN,0.46;
 6 , 0 ,10S,ONZN,6.58;
 7 , 0 ,10S,ONZN,21.12;
 8 , 0 ,10S,ONZN,20.87;
 9 , 0 ,10S,ONZN,5.77;
 10 , 0 ,10S,ONZN,11.21;
 11 , 0 ,10S,ONZN,13.13;
 12 , 0 ,10S,ONZN,6.25;
 13 , 0 ,10S,ONZN,10.86;
 14 , 0 ,10S,ONZN,8.99;
 15 , 0 ,10S,ONZN,33.68;
 16 , 0 ,10S,ONZN,19.50;
 17 , 0 ,10S,ONZN,13.11;
 18 , 0 ,10S,ONZN,12.22;
 19 , 0 ,10S,ONZN,11.20;
 20 , 0 ,10S,ONZN,11.20;
 21 , 0 ,10S,ONZN,11.39;
 22 , 0 ,10S,ONZN,11.88;
 23 , 0 ,10S,ONZN,12.37;
 24 , 0 ,10S,ONZN,3.48;
 1 , 0 ,30R,ONZN,21.60;
 2 , 0 ,30R,ONZN,21.60;
 3 , 0 ,30R,ONZN,0.51;
 4 , 0 ,30R,ONZN,0.40;
 5 , 0 ,30R,ONZN,0.46;
 6 , 0 ,30R,ONZN,2.33;
 7 , 0 ,30R,ONZN,6.78;
 8 , 0 ,30R,ONZN,7.08;
 9 , 0 ,30R,ONZN,3.99;
 10 , 0 ,30R,ONZN,0.85;
 11 , 0 ,30R,ONZN,0.58;
 12 , 0 ,30R,ONZN,2.87;
 13 , 0 ,30R,ONZN,1.34;
 14 , 0 ,30R,ONZN,2.75;
 15 , 0 ,30R,ONZN,0.30;
 16 , 0 ,30R,ONZN,0.15;
 17 , 0 ,30R,ONZN,0.25;
 18 , 0 ,30R,ONZN,0.43;
 19 , 0 ,30R,ONZN,0.24;
 20 , 0 ,30R,ONZN,0.23;
 21 , 0 ,30R,ONZN,0.17;
 22 , 0 ,30R,ONZN,0.20;
 23 , 0 ,30R,ONZN,0.23;
 24 , 0 ,30R,ONZN,0.23;
 1 , 0 ,ENGY,ONZN,4.95;
 2 , 0 ,ENGY,ONZN,0.00;
 3 , 0 ,ENGY,ONZN,0.00;
 4 , 0 ,ENGY,ONZN,5.62;
 5 , 0 ,ENGY,ONZN,14.40;
 6 , 0 ,ENGY,ONZN,18.99;
 7 , 0 ,ENGY,ONZN,16.13;
 8 , 0 ,ENGY,ONZN,16.12;
 9 , 0 ,ENGY,ONZN,19.28;
 10 , 0 ,ENGY,ONZN,18.34;
 11 , 0 ,ENGY,ONZN,14.40;
 12 , 0 ,ENGY,ONZN,14.40;
 13 , 0 ,ENGY,ONZN,14.40;
 14 , 0 ,ENGY,ONZN,5.96;
 15 , 0 ,ENGY,ONZN,5.96;
 16 , 0 ,ENGY,ONZN,14.40;
 17 , 0 ,ENGY,ONZN,18.01;
 18 , 0 ,ENGY,ONZN,19.29;
 19 , 0 ,ENGY,ONZN,24.94;
 20 , 0 ,ENGY,ONZN,25.00;
 21 , 0 ,ENGY,ONZN,25.00;
 22 , 0 ,ENGY,ONZN,20.99;
 23 , 0 ,ENGY,ONZN,18.85;
 24 , 0 ,ENGY,ONZN,14.40;
 1 , 0 ,10N,PQAT,21.60;
 2 , 0 ,10N,PQAT,21.60;
 3 , 0 ,10N,PQAT,0.51;
 4 , 0 ,10N,PQAT,0.40;
 5 , 0 ,10N,PQAT,0.46;
 6 , 0 ,10N,PQAT,2.33;
 7 , 0 ,10N,PQAT,6.78;
 8 , 0 ,10N,PQAT,20.87;
 9 , 0 ,10N,PQAT,3.99;
 10 , 0 ,10N,PQAT,0.85;
 11 , 0 ,10N,PQAT,0.58;
 12 , 0 ,10N,PQAT,2.87;
 13 , 0 ,10N,PQAT,1.34;
 14 , 0 ,10N,PQAT,2.75;
 15 , 0 ,10N,PQAT,0.30;
 16 , 0 ,10N,PQAT,0.15;
 17 , 0 ,10N,PQAT,0.25;
 18 , 0 ,10N,PQAT,0.43;
 19 , 0 ,10N,PQAT,0.24;
 20 , 0 ,10N,PQAT,0.23;
 21 , 0 ,10N,PQAT,0.17;
 22 , 0 ,10N,PQAT,0.20;
 23 , 0 ,10N,PQAT,0.23;
 24 , 0 ,10N,PQAT,0.23;
 1 , 0 ,30R,PQAT,21.60;
 2 , 0 ,30R,PQAT,21.60;
 3 , 0 ,30R,PQAT,0.51;
 4 , 0 ,30R,PQAT,0.40;
 5 , 0 ,30R,PQAT,0.46;
 6 , 0 ,30R,PQAT,2.33;
 7 , 0 ,30R,PQAT,6.78;
 8 , 0 ,30R,PQAT,7.08;
 9 , 0 ,30R,PQAT,3.99;
 10 , 0 ,30R,PQAT,0.85;
 11 , 0 ,30R,PQAT,0.58;
 12 , 0 ,30R,PQAT,2.87;
 13 , 0 ,30R,PQAT,1.34;
 14 , 0 ,30R,PQAT,2.75;
 15 , 0 ,30R,PQAT,0.30;
 16 , 0 ,30R,PQAT,0.15;
 17 , 0 ,30R,PQAT,0.25;
 18 , 0 ,30R,PQAT,0.43;
 19 , 0 ,30R,PQAT,0.24;
 20 , 0 ,30R,PQAT,0.23;
 21 , 0 ,30R,PQAT,0.17;
 22 , 0 ,30R,PQAT,0.20;
 23 , 0 ,30R,PQAT,0.23;
 24 , 0 ,30R,PQAT,0.23;
 1 , 0 ,ENGY,PQAT,4.95;
 2 , 0 ,ENGY,PQAT,0.00;
 3 , 0 ,ENGY,PQAT,0.00;
 4 , 0 ,ENGY,PQAT,5.62;
 5 , 0 ,ENGY,PQAT,14.40;
 6 , 0 ,ENGY,PQAT,18.99;
 7 , 0 ,ENGY,PQAT,16.13;
 8 , 0 ,ENGY,PQAT,16.12;
 9 , 0 ,ENGY,PQAT,19.28;
 10 , 0 ,ENGY,PQAT,18.34;
 11 , 0 ,ENGY,PQAT,14.40;
 12 , 0 ,ENGY,PQAT,14.40;
 13 , 0 ,ENGY,PQAT,14.40;
 14 , 0 ,ENGY,PQAT,5.96;
 15 , 0 ,ENGY,PQAT,5.96;
 16 , 0 ,ENGY,PQAT,14.40;
 17 , 0 ,ENGY,PQAT,18.01;
 18 , 0 ,ENGY,PQAT,19.29;
 19 , 0 ,ENGY,PQAT,24.94;
 20 , 0 ,ENGY,PQAT,25.00;
 21 , 0 ,ENGY,PQAT,25.00;
 22 , 0 ,ENGY,PQAT,20.99;
 23 , 0 ,ENGY,PQAT,18.85;
 24 , 0 ,ENGY,PQAT,14.40;
 1 , 0 ,10N,PQBE,21.60;
 2 , 0 ,10N,PQBE,21.60;
 3 , 0 ,10N,PQBE,0.51;
 4 , 0 ,10N,PQBE,0.40;
 5 , 0 ,10N,PQBE,0.46;
 6 , 0 ,10N,PQBE,2.33;
 7 , 0 ,10N,PQBE,6.78;
 8 , 0 ,10N,PQBE,20.87;
 9 , 0 ,10N,PQBE,3.99;
 10 , 0 ,10N,PQBE,0.85;
 11 , 0 ,10N,PQBE,0.58;
 12 , 0 ,10N,PQBE,2.87;
 13 , 0 ,10N,PQBE,1.34;
 14 , 0 ,10N,PQBE,2.75;
 15 , 0 ,10N,PQBE,0.30;
 16 , 0 ,10N,PQBE,0.15;
 17 , 0 ,10N,PQBE,0.25;
 18 , 0 ,10N,PQBE,0.43;
 19 , 0 ,10N,PQBE,0.24;
 20 , 0 ,10N,PQBE,0.23;
 21 , 0 ,10N,PQBE,0.17;
 22 , 0 ,10N,PQBE,0.20;
 23 , 0 ,10N,PQBE,0.23;
 24 , 0 ,10N,PQBE,0.23;
 1 , 0 ,30R,PQBE,21.60;
 2 , 0 ,30R,PQBE,21.60;
 3 , 0 ,30R,PQBE,0.51;
 4 , 0 ,30R,PQBE,0.40;
 5 , 0 ,30R,PQBE,0.46;
 6 , 0 ,30R,PQBE,2.33;
 7 , 0 ,30R,PQBE,6.78;
 8 , 0 ,30R,PQBE,7.08;
 9 , 0 ,30R,PQBE,3.99;
 10 , 0 ,30R,PQBE,0.85;
 11 , 0 ,30R,PQBE,0.58;
 12 , 0 ,30R,PQBE,2.87;
 13 , 0 ,30R,PQBE,1.34;
 14 , 0 ,30R,PQBE,2.75;
 15 , 0 ,30R,PQBE,0.30;
 16 , 0 ,30R,PQBE,0.15;
 17 , 0 ,30R,PQBE,0.25;
 18 , 0 ,30R,PQBE,0.43;
 19 , 0 ,30R,PQBE,0.24;
 20 , 0 ,30R,PQBE,0.23;
 21 , 0 ,30R,PQBE,0.17;
 22 , 0 ,30R,PQBE,0.20;
 23 , 0 ,30R,PQBE,0.23;
 24 , 0 ,30R,PQBE,0.23;
 1 , 0 ,ENGY,PQBE,4.95;
 2 , 0 ,ENGY,PQBE,0.00;
 3 , 0 ,ENGY,PQBE,0.00;
 4 , 0 ,ENGY,PQBE,5.62;
 5 , 0 ,ENGY,PQBE,14.40;
 6 , 0 ,ENGY,PQBE,18.99;
 7 , 0 ,ENGY,PQBE,16.13;
 8 , 0 ,ENGY,PQBE,16.12;
 9 , 0 ,ENGY,PQBE,19.28;
 10 , 0 ,ENGY,PQBE,18.34;
 11 , 0 ,ENGY,PQBE,14.40;
 12 , 0 ,ENGY,PQBE,14.40;
 13 , 0 ,ENGY,PQBE,14.40;
 14 , 0 ,ENGY,PQBE,5.96;
 15 , 0 ,ENGY,PQBE,5.96;
 16 , 0 ,ENGY,PQBE,14.40;
 17 , 0 ,ENGY,PQBE,18.01;
 18 , 0 ,ENGY,PQBE,19.29;
 19 , 0 ,ENGY,PQBE,24.94;
 20 , 0 ,ENGY,PQBE,25.00;
 21 , 0 ,ENGY,PQBE,25.00;
 22 , 0 ,ENGY,PQBE,20.99;
 23 , 0 ,ENGY,PQBE,18.85;
 24 , 0 ,ENGY,PQBE,14.40;
 1 , 0 ,10N,PQDA,21.60;
 2 , 0 ,10N,PQDA,21.60;
 3 , 0 ,10N,PQDA,0.51;
 4 , 0 ,10N,PQDA,0.40;
 5 , 0 ,10N,PQDA,0.46;
 6 , 0 ,10N,PQDA,2.33;
 7 , 0 ,10N,PQDA,6.78;
 8 , 0 ,10N,PQDA,20.87;
 9 , 0 ,10N,PQDA,3.99;
 10 , 0 ,10N,PQDA,0.85;
 11 , 0 ,10N,PQDA,0.58;
 12 , 0 ,10N,PQDA,2.87;
 13 , 0 ,10N,PQDA,1.34;
 14 , 0 ,10N,PQDA,2.75;
 15 , 0 ,10N,PQDA,0.30;
 16 , 0 ,10N,PQDA,0.15;
 17 , 0 ,10N,PQDA,0.25;
 18 , 0 ,10N,PQDA,0.43;
 19 , 0 ,10N,PQDA,0.24;
 20 , 0 ,10N,PQDA,0.23;
 21 , 0 ,10N,PQDA,0.17;
 22 , 0 ,10N,PQDA,0.20;
 23 , 0 ,10N,PQDA,0.23;
 24 , 0 ,10N,PQDA,0.23;
 1 , 0 ,30R,PQDA,21.60;
 2 , 0 ,30R,PQDA,21.60;
 3 , 0 ,30R,PQDA,0.51;
 4 , 0 ,30R,PQDA,0.40;
 5 , 0 ,30R,PQDA,0.46;
 6 , 0 ,30R,PQDA,2.33;
 7 , 0 ,30R,PQDA,6.78;
 8 , 0 ,30R,PQDA,7.08;
 9 , 0 ,30R,PQDA,3.99;
 10 , 0 ,30R,PQDA,0.85;
 11 , 0 ,30R,PQDA,0.58;
 12 , 0 ,30R,PQDA,2.87;
 13 , 0 ,30R,PQDA,1.34;
 14 , 0 ,30R,PQDA,2.75;
 15 , 0 ,30R,PQDA,0.30;
 16 , 0 ,30R,PQDA,0.15;
 17 , 0 ,30R,PQDA,0.25;
 18 , 0 ,30R,PQDA,0.43;
 19 , 0 ,30R,PQDA,0.24;
 20 , 0 ,30R,PQDA,0.23;
 21 , 0 ,30R,PQDA,0.17;
 22 , 0 ,30R,PQDA,0.20;
 23 , 0 ,30R,PQDA,0.23;
 24 , 0 ,30R,PQDA,0.23;
 1 , 0 ,ENGY,PQDA,4.95;
 2 , 0 ,ENGY,PQDA,0.00;
 3 , 0 ,ENGY,PQDA,0.00;
 4 , 0 ,ENGY,PQDA,5.62;
 5 , 0 ,ENGY,PQDA,14.40;
 6 , 0 ,ENGY,PQDA,18.99;
 7 , 0 ,ENGY,PQDA,16.13;
 8 , 0 ,ENGY,PQDA,16.12;
 9 , 0 ,ENGY,PQDA,19.28;
 10 , 0 ,ENGY,PQDA,18.34;
 11 , 0 ,ENGY,PQDA,14.40;
 12 , 0 ,ENGY,PQDA,14.40;
 13 , 0 ,ENGY,PQDA,14.40;
 14 , 0 ,ENGY,PQDA,5.96;
 15 , 0 ,ENGY,PQDA,5.96;
 16 , 0 ,ENGY,PQDA,14.40;
 17 , 0 ,ENGY,PQDA,18.01;
 18 , 0 ,ENGY,PQDA,19.29;
 19 , 0 ,ENGY,PQDA,24.94;
 20 , 0 ,ENGY,PQDA,25.00;
 21 , 0 ,ENGY,PQDA,25.00;
 22 , 0 ,ENGY,PQDA,20.99;
 23 , 0 ,ENGY,PQDA,18.85;
 24 , 0 ,ENGY,PQDA,14.40;
 1 , 0 ,10N,PQDZ,21.60;
 2 , 0 ,10N,PQDZ,21.60;
 3 , 0 ,10N,PQDZ,0.51;
 4 , 0 ,10N,PQDZ,0.40;
 5 , 0 ,10N,PQDZ,0.46;
 6 , 0 ,10N,PQDZ,2.33;
 7 , 0 ,10N,PQDZ,6.78;
 8 , 0 ,10N,PQDZ,20.87;
 9 , 0 ,10N,PQDZ,3.99;
 10 , 0 ,10N,PQDZ,0.85;
 11 , 0 ,10N,PQDZ,0.58;
 12 , 0 ,10N,PQDZ,2.87;
 13 , 0 ,10N,PQDZ,1.34;
 14 , 0 ,10N,PQDZ,2.75;
 15 , 0 ,10N,PQDZ,0.30;
 16 , 0 ,10N,PQDZ,0.15;
 17 , 0 ,10N,PQDZ,0.25;
 18 , 0 ,10N,PQDZ,0.43;
