PM,20240420,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 22:09:54 FOR 2024/04/20
 1 , 0 ,12984.0,558.4,859.6,0.0,39.0,12984.0,0.0;
 2 , 0 ,12787.0,483.0,935.0,0.0,39.0,12787.0,0.0;
 3 , 0 ,12653.0,359.9,1058.1,0.0,39.0,12653.0,0.0;
 4 , 0 ,12771.0,306.3,1111.7,0.0,39.0,12771.0,0.0;
 5 , 0 ,12887.0,380.5,1037.5,0.0,39.0,12887.0,0.0;
 6 , 0 ,13106.0,420.6,997.4,0.0,39.0,13106.0,0.0;
 7 , 0 ,13471.0,577.0,788.1,52.9,39.0,13471.0,0.0;
 8 , 0 ,13818.0,578.7,761.3,78.0,39.0,13818.0,0.0;
 9 , 0 ,14202.0,553.6,786.4,78.0,39.0,14202.0,0.0;
 10 , 0 ,14301.0,477.7,862.3,78.0,39.0,14301.0,0.0;
 11 , 0 ,14334.0,413.0,965.0,40.0,39.0,14334.0,0.0;
 12 , 0 ,14202.0,276.6,1063.4,78.0,39.0,14202.0,0.0;
 13 , 0 ,14040.0,467.8,904.8,45.4,39.0,14040.0,0.0;
 14 , 0 ,14067.0,464.4,908.5,45.1,39.0,14067.0,0.0;
 15 , 0 ,14035.0,465.0,908.5,44.5,39.0,14035.0,0.0;
 16 , 0 ,14341.0,363.4,1014.6,40.0,39.0,14341.0,0.0;
 17 , 0 ,14772.0,258.4,1087.6,72.0,39.0,14772.0,0.0;
 18 , 0 ,15013.0,331.5,1008.5,78.0,39.0,15013.0,0.0;
 19 , 0 ,15141.0,359.8,980.2,78.0,39.0,15141.0,0.0;
 20 , 0 ,15289.0,387.4,952.6,78.0,39.0,15289.0,0.0;
 21 , 0 ,15108.0,276.6,1063.4,78.0,39.0,15108.0,0.0;
 22 , 0 ,14564.0,236.0,1182.0,0.0,39.0,14564.0,0.0;
 23 , 0 ,13912.0,236.0,1182.0,0.0,39.0,13912.0,0.0;
 24 , 0 ,13414.0,236.0,1182.0,0.0,39.0,13414.0,0.0;
