PM,20240421,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 22:09:54 FOR 2024/04/21
 1 , 0 ,12221.7,50.8,0.5,4.0,52.5,12221.7,0.0;
 2 , 0 ,12351.6,0.0,0.0,0.0,53.0,12351.6,0.0;
 3 , 0 ,12351.6,0.0,0.0,0.0,53.0,12351.6,0.0;
 4 , 0 ,12351.6,0.0,0.0,0.0,53.0,12351.6,0.0;
 5 , 0 ,12351.6,0.0,0.0,0.0,53.0,12351.6,0.0;
 6 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 7 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 8 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 9 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 10 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 11 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 12 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 13 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 14 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 15 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 16 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 17 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 18 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 19 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 20 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 21 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 22 , 0 ,12351.6,0.0,0.0,0.0,53.0,12351.6,0.0;
 23 , 0 ,12351.6,0.0,0.0,0.0,53.0,12351.6,0.0;
 24 , 0 ,12303.0,0.0,0.0,0.0,53.0,12303.0,0.0;
