PM,20240416,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 22:09:55 FOR 2024/04/16
 1 , 0 ,17344.0,494.2,853.3,70.5,39.0,17344.0,0.0;
 2 , 0 ,16950.0,462.7,824.8,130.5,39.0,16950.0,0.0;
 3 , 0 ,16694.0,528.8,416.2,473.0,39.0,16694.0,0.0;
 4 , 0 ,16810.0,519.0,426.0,473.0,39.0,16810.0,0.0;
 5 , 0 ,17803.0,522.3,422.7,473.0,39.0,17803.0,0.0;
 6 , 0 ,18821.0,592.4,352.6,473.0,39.0,18821.0,0.0;
 7 , 0 ,19193.0,648.4,296.6,473.0,39.0,19193.0,0.0;
 8 , 0 ,19271.0,658.9,286.1,473.0,39.0,19271.0,0.0;
 9 , 0 ,16343.0,587.1,357.9,473.0,39.0,16343.0,0.0;
 10 , 0 ,16751.0,529.3,415.7,473.0,39.0,16751.0,0.0;
 11 , 0 ,16843.0,286.8,1058.4,72.8,0.0,16843.0,0.0;
 12 , 0 ,16946.0,290.9,1035.6,91.5,0.0,16946.0,0.0;
 13 , 0 ,16715.0,330.9,968.2,118.9,0.0,16715.0,0.0;
 14 , 0 ,16373.0,291.4,1017.7,108.9,0.0,16373.0,0.0;
 15 , 0 ,16079.0,271.5,999.3,147.2,0.0,16079.0,0.0;
 16 , 0 ,16098.0,236.0,1080.8,101.2,0.0,16098.0,0.0;
 17 , 0 ,16275.0,236.0,1094.1,87.9,0.0,16275.0,0.0;
 18 , 0 ,16666.0,292.0,1004.4,121.6,0.0,16666.0,0.0;
 19 , 0 ,17092.0,289.5,1006.8,121.7,0.0,17092.0,0.0;
 20 , 0 ,17431.0,279.5,1016.7,121.8,0.0,17431.0,0.0;
 21 , 0 ,17179.0,303.4,786.6,328.0,0.0,17179.0,0.0;
 22 , 0 ,16449.0,236.0,875.7,306.3,0.0,16449.0,0.0;
 23 , 0 ,15657.0,236.0,1169.0,13.0,0.0,15657.0,0.0;
 24 , 0 ,15083.0,236.0,1182.0,0.0,0.0,15083.0,0.0;
