PM,20240417,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 22:10:07 FOR 2024/04/17
 1 , 0 ,14747.0,538.6,879.4,0.0,0.0,14747.0,0.0;
 2 , 0 ,14548.0,463.3,954.7,0.0,0.0,14548.0,0.0;
 3 , 0 ,14466.0,340.2,1077.8,0.0,0.0,14466.0,0.0;
 4 , 0 ,14624.0,286.7,1131.3,0.0,0.0,14624.0,0.0;
 5 , 0 ,15553.0,236.0,1011.1,170.9,0.0,15553.0,0.0;
 6 , 0 ,16587.0,239.5,763.2,415.3,0.0,16587.0,0.0;
 7 , 0 ,17067.0,310.9,634.1,473.0,0.0,17067.0,0.0;
 8 , 0 ,17397.0,432.5,512.5,473.0,0.0,17397.0,0.0;
 9 , 0 ,15579.0,410.1,805.8,202.1,0.0,15579.0,0.0;
 10 , 0 ,15505.0,375.0,881.7,161.3,0.0,15505.0,0.0;
 11 , 0 ,15483.0,236.0,1015.4,166.6,0.0,15483.0,0.0;
 12 , 0 ,15349.0,236.8,1060.6,120.6,0.0,15349.0,0.0;
 13 , 0 ,15249.0,389.2,980.5,48.3,0.0,15249.0,0.0;
 14 , 0 ,15216.0,343.8,1028.8,45.4,0.0,15216.0,0.0;
 15 , 0 ,15317.0,289.6,1008.8,119.7,0.0,15317.0,0.0;
 16 , 0 ,15685.0,236.0,1004.7,177.3,0.0,15685.0,0.0;
 17 , 0 ,15960.0,236.0,940.3,241.7,0.0,15960.0,0.0;
 18 , 0 ,15960.0,236.0,862.7,319.3,0.0,15960.0,0.0;
 19 , 0 ,16104.0,236.0,824.7,357.3,0.0,16104.0,0.0;
 20 , 0 ,16288.0,236.0,812.2,369.8,0.0,16288.0,0.0;
 21 , 0 ,15908.0,236.0,888.4,293.6,0.0,15908.0,0.0;
 22 , 0 ,15049.0,236.0,1182.0,0.0,0.0,15049.0,0.0;
 23 , 0 ,14219.0,236.0,1182.0,0.0,0.0,14219.0,0.0;
 24 , 0 ,13594.0,236.0,1182.0,0.0,0.0,13594.0,0.0;
