PM,20240427,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 22:09:57 FOR 2024/04/27
 1 , 0 ,12411.6,0.0,0.0,0.0,53.0,12411.6,0.0;
 2 , 0 ,12229.0,101.0,20.0,12.0,2.0,12229.0,0.0;
 3 , 0 ,12143.0,101.0,20.0,12.0,2.0,12143.0,0.0;
 4 , 0 ,12209.0,101.0,20.0,12.0,2.0,12209.0,0.0;
 5 , 0 ,12289.6,101.0,1.6,0.0,20.4,12289.6,0.0;
 6 , 0 ,12391.6,0.0,0.0,0.0,53.0,12391.6,0.0;
 7 , 0 ,12391.6,0.0,0.0,0.0,53.0,12391.6,0.0;
 8 , 0 ,12391.6,0.0,0.0,0.0,53.0,12391.6,0.0;
 9 , 0 ,12391.6,0.0,0.0,0.0,53.0,12391.6,0.0;
 10 , 0 ,12391.6,0.0,0.0,0.0,53.0,12391.6,0.0;
 11 , 0 ,12391.6,0.0,0.0,0.0,53.0,12391.6,0.0;
 12 , 0 ,12391.6,0.0,0.0,0.0,53.0,12391.6,0.0;
 13 , 0 ,12391.6,0.0,0.0,0.0,53.0,12391.6,0.0;
 14 , 0 ,12391.6,0.0,0.0,0.0,53.0,12391.6,0.0;
 15 , 0 ,12391.6,0.0,0.0,0.0,53.0,12391.6,0.0;
 16 , 0 ,12391.6,0.0,0.0,0.0,53.0,12391.6,0.0;
 17 , 0 ,12391.6,0.0,0.0,0.0,53.0,12391.6,0.0;
 18 , 0 ,12391.6,0.0,0.0,0.0,53.0,12391.6,0.0;
 19 , 0 ,12391.6,0.0,0.0,0.0,53.0,12391.6,0.0;
 20 , 0 ,12391.6,0.0,0.0,0.0,53.0,12391.6,0.0;
 21 , 0 ,12391.6,0.0,0.0,0.0,53.0,12391.6,0.0;
 22 , 0 ,12361.6,0.0,0.0,0.0,53.0,12361.6,0.0;
 23 , 0 ,12361.6,0.0,0.0,0.0,53.0,12361.6,0.0;
 24 , 0 ,12313.0,0.0,0.0,0.0,53.0,12313.0,0.0;
