PM,20240402,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 22:09:44 FOR 2024/04/02
 1 , 0 ,10820.6,0.0,0.0,0.0,53.0,10820.6,0.0;
 2 , 0 ,10770.6,0.0,0.0,0.0,53.0,10770.6,0.0;
 3 , 0 ,10770.6,0.0,0.0,0.0,53.0,10770.6,0.0;
 4 , 0 ,10770.6,0.0,0.0,0.0,53.0,10770.6,0.0;
 5 , 0 ,10770.6,0.0,0.0,0.0,53.0,10770.6,0.0;
 6 , 0 ,10800.6,0.0,0.0,0.0,53.0,10800.6,0.0;
 7 , 0 ,10800.6,0.0,0.0,0.0,53.0,10800.6,0.0;
 8 , 0 ,10800.6,0.0,0.0,0.0,53.0,10800.6,0.0;
 9 , 0 ,10800.6,0.0,0.0,0.0,53.0,10800.6,0.0;
 10 , 0 ,10800.6,0.0,0.0,0.0,53.0,10800.6,0.0;
 11 , 0 ,10800.6,0.0,0.0,0.0,53.0,10800.6,0.0;
 12 , 0 ,10800.6,0.0,0.0,0.0,53.0,10800.6,0.0;
 13 , 0 ,10800.6,0.0,0.0,0.0,53.0,10800.6,0.0;
 14 , 0 ,10800.6,0.0,0.0,0.0,53.0,10800.6,0.0;
 15 , 0 ,10800.6,0.0,0.0,0.0,53.0,10800.6,0.0;
 16 , 0 ,10800.6,0.0,0.0,0.0,53.0,10800.6,0.0;
 17 , 0 ,10870.6,0.0,0.0,0.0,53.0,10870.6,0.0;
 18 , 0 ,10870.6,0.0,0.0,0.0,53.0,10870.6,0.0;
 19 , 0 ,10870.6,0.0,0.0,0.0,53.0,10870.6,0.0;
 20 , 0 ,10870.6,0.0,0.0,0.0,53.0,10870.6,0.0;
 21 , 0 ,10870.6,0.0,0.0,0.0,53.0,10870.6,0.0;
 22 , 0 ,10770.6,0.0,0.0,0.0,53.0,10770.6,0.0;
 23 , 0 ,10770.6,0.0,0.0,0.0,53.0,10770.6,0.0;
 24 , 0 ,10722.0,0.0,0.0,0.0,53.0,10722.0,0.0;
