PM,20240418,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 22:09:55 FOR 2024/04/18
 1 , 0 ,13204.0,563.6,854.4,0.0,0.0,13204.0,0.0;
 2 , 0 ,13010.0,487.3,930.7,0.0,0.0,13010.0,0.0;
 3 , 0 ,12936.0,363.0,1055.0,0.0,0.0,12936.0,0.0;
 4 , 0 ,13068.0,309.5,1108.5,0.0,0.0,13068.0,0.0;
 5 , 0 ,13927.0,339.8,1078.2,0.0,0.0,13927.0,0.0;
 6 , 0 ,14961.0,236.0,1001.3,180.7,0.0,14961.0,0.0;
 7 , 0 ,15469.0,265.6,787.7,364.7,0.0,15469.0,0.0;
 8 , 0 ,15834.0,261.4,760.2,396.5,0.0,15834.0,0.0;
 9 , 0 ,15973.0,240.9,785.1,392.0,0.0,15973.0,0.0;
 10 , 0 ,15849.0,236.0,839.5,342.5,0.0,15849.0,0.0;
 11 , 0 ,15696.0,236.0,985.9,196.1,0.0,15696.0,0.0;
 12 , 0 ,15524.0,236.0,974.1,207.9,0.0,15524.0,0.0;
 13 , 0 ,15474.5,236.0,961.3,220.7,0.0,15474.5,0.0;
 14 , 0 ,15395.0,236.0,1009.8,172.2,0.0,15395.0,0.0;
 15 , 0 ,15393.0,236.0,989.7,192.3,0.0,15393.0,0.0;
 16 , 0 ,15529.0,236.0,990.7,191.3,0.0,15529.0,0.0;
 17 , 0 ,15723.0,236.0,1033.4,148.6,0.0,15723.0,0.0;
 18 , 0 ,15714.0,236.0,1000.3,181.7,0.0,15714.0,0.0;
 19 , 0 ,15874.0,236.0,834.3,347.7,0.0,15874.0,0.0;
 20 , 0 ,16087.0,236.0,785.4,396.6,0.0,16087.0,0.0;
 21 , 0 ,15736.0,236.0,852.7,329.3,0.0,15736.0,0.0;
 22 , 0 ,14910.0,236.0,1182.0,0.0,0.0,14910.0,0.0;
 23 , 0 ,14128.0,236.0,1182.0,0.0,0.0,14128.0,0.0;
 24 , 0 ,13482.0,236.0,1182.0,0.0,0.0,13482.0,0.0;
