PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 08:10:37 FOR 2024/04/24
 1 , 0 ,12854.0,578.4,839.6,0.0,39.0,12854.0,0.0;
 2 , 0 ,12665.0,545.3,872.7,0.0,39.0,12665.0,0.0;
 3 , 0 ,12439.0,433.7,984.3,0.0,39.0,12439.0,0.0;
 4 , 0 ,12647.0,460.5,957.5,0.0,39.0,12647.0,0.0;
 5 , 0 ,13587.0,397.6,1020.4,0.0,39.0,13587.0,0.0;
 6 , 0 ,14736.0,236.0,943.5,238.5,39.0,14736.0,0.0;
 7 , 0 ,15280.0,236.0,760.9,421.1,39.0,15280.0,0.0;
 8 , 0 ,15663.0,245.0,700.0,473.0,39.0,15663.0,0.0;
 9 , 0 ,15669.0,237.5,724.9,455.6,39.0,15669.0,0.0;
 10 , 0 ,15420.0,236.0,845.0,337.0,39.0,15420.0,0.0;
 11 , 0 ,15114.0,301.3,1038.7,78.0,39.0,15114.0,0.0;
 12 , 0 ,14661.0,306.8,1033.2,78.0,39.0,14661.0,0.0;
 13 , 0 ,14249.0,417.5,962.5,38.0,39.0,14249.0,0.0;
 14 , 0 ,14038.0,369.1,1010.9,38.0,39.0,14038.0,0.0;
 15 , 0 ,14054.0,389.1,990.9,38.0,39.0,14054.0,0.0;
 16 , 0 ,14472.0,309.7,1030.3,78.0,39.0,14472.0,0.0;
 17 , 0 ,15102.0,249.9,1110.7,57.4,39.0,15102.0,0.0;
 18 , 0 ,15699.0,317.9,1022.1,78.0,39.0,15699.0,0.0;
 19 , 0 ,16159.0,321.5,1018.5,78.0,39.0,16159.0,0.0;
 20 , 0 ,16419.0,249.1,1072.4,96.5,39.0,16419.0,0.0;
 21 , 0 ,16186.0,236.0,1104.0,78.0,39.0,16186.0,0.0;
 22 , 0 ,15432.0,236.0,1182.0,0.0,39.0,15432.0,0.0;
 23 , 0 ,14599.0,236.0,1182.0,0.0,39.0,14599.0,0.0;
 24 , 0 ,13914.0,236.0,1182.0,0.0,39.0,13914.0,0.0;
