PM,20240428,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 22:09:55 FOR 2024/04/28
 1 , 0 ,12331.0,68.6,0.0,0.0,53.0,12331.0,0.0;
 2 , 0 ,12185.0,181.0,20.0,16.6,0.0,12185.0,0.0;
 3 , 0 ,12064.0,183.0,20.0,88.0,0.0,12064.0,0.0;
 4 , 0 ,12123.0,183.0,20.0,76.6,0.0,12123.0,0.0;
 5 , 0 ,12145.0,183.0,20.0,54.6,0.0,12145.0,0.0;
 6 , 0 ,12259.5,153.1,0.5,0.0,19.5,12259.5,0.0;
 7 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 8 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 9 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 10 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 11 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 12 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 13 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 14 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 15 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 16 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 17 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 18 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 19 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 20 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 21 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 22 , 0 ,12351.6,0.0,0.0,0.0,53.0,12351.6,0.0;
 23 , 0 ,12351.6,0.0,0.0,0.0,53.0,12351.6,0.0;
 24 , 0 ,12303.0,0.0,0.0,0.0,53.0,12303.0,0.0;
