PM,20240415,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 22:09:57 FOR 2024/04/15
 1 , 0 ,11408.6,0.0,0.0,0.0,53.0,11408.6,0.0;
 2 , 0 ,11358.6,0.0,0.0,0.0,53.0,11358.6,0.0;
 3 , 0 ,11358.6,0.0,0.0,0.0,53.0,11358.6,0.0;
 4 , 0 ,11358.6,0.0,0.0,0.0,53.0,11358.6,0.0;
 5 , 0 ,11358.6,0.0,0.0,0.0,53.0,11358.6,0.0;
 6 , 0 ,11388.6,0.0,0.0,0.0,53.0,11388.6,0.0;
 7 , 0 ,11388.6,0.0,0.0,0.0,53.0,11388.6,0.0;
 8 , 0 ,11388.6,0.0,0.0,0.0,53.0,11388.6,0.0;
 9 , 0 ,11388.6,0.0,0.0,0.0,53.0,11388.6,0.0;
 10 , 0 ,11388.6,0.0,0.0,0.0,53.0,11388.6,0.0;
 11 , 0 ,11388.6,0.0,0.0,0.0,53.0,11388.6,0.0;
 12 , 0 ,11388.6,0.0,0.0,0.0,53.0,11388.6,0.0;
 13 , 0 ,11388.6,0.0,0.0,0.0,53.0,11388.6,0.0;
 14 , 0 ,11388.6,0.0,0.0,0.0,53.0,11388.6,0.0;
 15 , 0 ,11388.6,0.0,0.0,0.0,53.0,11388.6,0.0;
 16 , 0 ,11398.6,0.0,0.0,0.0,53.0,11398.6,0.0;
 17 , 0 ,11458.6,0.0,0.0,0.0,53.0,11458.6,0.0;
 18 , 0 ,11499.6,0.0,0.0,0.0,53.0,11499.6,0.0;
 19 , 0 ,11519.6,0.0,0.0,0.0,53.0,11519.6,0.0;
 20 , 0 ,11499.6,0.0,0.0,0.0,53.0,11499.6,0.0;
 21 , 0 ,11499.6,0.0,0.0,0.0,53.0,11499.6,0.0;
 22 , 0 ,11358.6,0.0,0.0,0.0,53.0,11358.6,0.0;
 23 , 0 ,11358.6,0.0,0.0,0.0,53.0,11358.6,0.0;
 24 , 0 ,11309.0,0.0,0.0,0.0,53.0,11309.0,0.0;
