PM,20240423,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 22:10:05 FOR 2024/04/23
 1 , 0 ,12620.0,839.1,578.9,0.0,39.0,12620.0,0.0;
 2 , 0 ,12394.0,820.8,597.2,0.0,39.0,12394.0,0.0;
 3 , 0 ,12251.0,511.4,637.0,269.6,39.0,12251.0,0.0;
 4 , 0 ,12408.0,511.4,637.0,269.6,39.0,12408.0,0.0;
 5 , 0 ,13222.0,517.0,619.3,281.7,39.0,13222.0,0.0;
 6 , 0 ,14095.0,545.4,529.0,343.6,39.0,14095.0,0.0;
 7 , 0 ,14555.0,519.6,425.4,473.0,39.0,14555.0,0.0;
 8 , 0 ,14913.0,600.5,344.5,473.0,39.0,14913.0,0.0;
 9 , 0 ,15194.0,601.5,347.4,469.0,39.0,15194.0,0.0;
 10 , 0 ,14957.0,600.6,344.4,473.0,39.0,14957.0,0.0;
 11 , 0 ,14777.0,353.4,1064.6,0.0,39.0,14777.0,0.0;
 12 , 0 ,14794.0,376.6,1041.4,0.0,39.0,14794.0,0.0;
 13 , 0 ,14743.0,533.4,884.6,0.0,39.0,14743.0,0.0;
 14 , 0 ,14790.0,485.5,932.5,0.0,39.0,14790.0,0.0;
 15 , 0 ,14999.0,485.5,932.5,0.0,39.0,14999.0,0.0;
 16 , 0 ,15431.0,347.0,1071.0,0.0,0.0,15431.0,0.0;
 17 , 0 ,15668.0,236.0,1182.0,0.0,0.0,15668.0,0.0;
 18 , 0 ,15640.0,352.9,1065.1,0.0,0.0,15640.0,0.0;
 19 , 0 ,15743.0,399.5,1018.5,0.0,0.0,15743.0,0.0;
 20 , 0 ,15880.0,345.1,1072.9,0.0,0.0,15880.0,0.0;
 21 , 0 ,15511.0,236.0,1182.0,0.0,0.0,15511.0,0.0;
 22 , 0 ,14651.0,236.0,1182.0,0.0,0.0,14651.0,0.0;
 23 , 0 ,13813.0,236.0,1182.0,0.0,0.0,13813.0,0.0;
 24 , 0 ,13151.0,236.0,1182.0,0.0,0.0,13151.0,0.0;
