PM,20240419,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 22:09:57 FOR 2024/04/19
 1 , 0 ,12990.0,563.0,855.0,0.0,0.0,12990.0,0.0;
 2 , 0 ,12774.0,486.1,931.9,0.0,0.0,12774.0,0.0;
 3 , 0 ,12684.0,361.8,1056.2,0.0,0.0,12684.0,0.0;
 4 , 0 ,12814.0,308.5,1109.5,0.0,0.0,12814.0,0.0;
 5 , 0 ,13636.0,338.6,1079.4,0.0,0.0,13636.0,0.0;
 6 , 0 ,14617.0,236.0,1001.3,180.7,0.0,14617.0,0.0;
 7 , 0 ,15121.0,267.9,787.7,362.4,0.0,15121.0,0.0;
 8 , 0 ,15409.0,278.4,760.7,378.9,0.0,15409.0,0.0;
 9 , 0 ,15895.0,240.9,785.1,392.0,0.0,15895.0,0.0;
 10 , 0 ,15908.0,236.0,839.5,342.5,0.0,15908.0,0.0;
 11 , 0 ,15779.0,236.0,985.9,196.1,0.0,15779.0,0.0;
 12 , 0 ,15613.0,236.0,972.4,209.6,0.0,15613.0,0.0;
 13 , 0 ,15469.0,236.0,962.5,219.5,0.0,15469.0,0.0;
 14 , 0 ,15247.0,341.5,1011.0,65.5,0.0,15247.0,0.0;
 15 , 0 ,15065.0,427.1,990.9,0.0,0.0,15065.0,0.0;
 16 , 0 ,15147.0,343.6,1071.0,3.4,0.0,15147.0,0.0;
 17 , 0 ,15352.0,236.0,1083.4,98.6,0.0,15352.0,0.0;
 18 , 0 ,15508.0,236.0,1000.3,181.7,0.0,15508.0,0.0;
 19 , 0 ,15572.0,236.0,963.1,218.9,0.0,15572.0,0.0;
 20 , 0 ,15732.0,236.0,996.7,185.3,0.0,15732.0,0.0;
 21 , 0 ,15554.0,236.0,1077.4,104.6,0.0,15554.0,0.0;
 22 , 0 ,14797.0,236.0,1182.0,0.0,0.0,14797.0,0.0;
 23 , 0 ,14015.0,236.0,1182.0,0.0,0.0,14015.0,0.0;
 24 , 0 ,13459.0,236.0,1182.0,0.0,0.0,13459.0,0.0;
