PM,20240422,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 22:09:55 FOR 2024/04/22
 1 , 0 ,12401.6,0.0,0.0,0.0,53.0,12401.6,0.0;
 2 , 0 ,12351.6,0.0,0.0,0.0,53.0,12351.6,0.0;
 3 , 0 ,12351.6,0.0,0.0,0.0,53.0,12351.6,0.0;
 4 , 0 ,12351.6,0.0,0.0,0.0,53.0,12351.6,0.0;
 5 , 0 ,12351.6,0.0,0.0,0.0,53.0,12351.6,0.0;
 6 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 7 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 8 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 9 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 10 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 11 , 0 ,12381.6,0.0,0.0,0.0,53.0,12381.6,0.0;
 12 , 0 ,13992.0,623.5,785.1,9.4,0.0,13992.0,0.0;
 13 , 0 ,13923.0,678.9,739.1,0.0,0.0,13923.0,0.0;
 14 , 0 ,13769.0,708.9,709.1,0.0,0.0,13769.0,0.0;
 15 , 0 ,13882.0,708.9,709.1,0.0,0.0,13882.0,0.0;
 16 , 0 ,14257.0,736.0,682.0,0.0,0.0,14257.0,0.0;
 17 , 0 ,14960.0,619.0,799.0,0.0,0.0,14960.0,0.0;
 18 , 0 ,15352.0,665.1,752.9,0.0,0.0,15352.0,0.0;
 19 , 0 ,15619.0,667.3,750.7,0.0,0.0,15619.0,0.0;
 20 , 0 ,15790.0,568.5,849.5,0.0,0.0,15790.0,0.0;
 21 , 0 ,15442.0,546.3,871.7,0.0,0.0,15442.0,0.0;
 22 , 0 ,14567.0,511.7,906.3,0.0,0.0,14567.0,0.0;
 23 , 0 ,13730.0,331.9,1086.1,0.0,0.0,13730.0,0.0;
 24 , 0 ,13071.0,331.2,1086.8,0.0,0.0,13071.0,0.0;
