PM,20240413,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 22:09:55 FOR 2024/04/13
 1 , 0 ,126.0,0.0,0.0,0.0,0.0,126.0,0.0;
 2 , 0 ,409.5,0.0,0.0,0.0,0.0,409.5,0.0;
 3 , 0 ,580.0,0.0,0.0,0.0,0.0,580.0,0.0;
 4 , 0 ,580.0,0.0,0.0,0.0,0.0,580.0,0.0;
 5 , 0 ,580.0,0.0,0.0,0.0,0.0,580.0,0.0;
 6 , 0 ,580.0,0.0,0.0,0.0,0.0,580.0,0.0;
 7 , 0 ,580.0,0.0,0.0,0.0,0.0,580.0,0.0;
 8 , 0 ,580.0,0.0,0.0,0.0,0.0,580.0,0.0;
 9 , 0 ,580.0,0.0,0.0,0.0,0.0,580.0,0.0;
 10 , 0 ,580.0,0.0,0.0,0.0,0.0,580.0,0.0;
 11 , 0 ,580.0,0.0,0.0,0.0,0.0,580.0,0.0;
 12 , 0 ,580.0,0.0,0.0,0.0,0.0,580.0,0.0;
 13 , 0 ,580.0,0.0,0.0,0.0,0.0,580.0,0.0;
 14 , 0 ,823.5,0.0,0.0,0.0,0.0,823.5,0.0;
 15 , 0 ,1149.3,0.0,0.0,0.0,0.0,1149.3,0.0;
 16 , 0 ,1360.0,0.0,0.0,0.0,0.0,1360.0,0.0;
 17 , 0 ,1480.0,0.0,0.0,0.0,0.0,1480.0,0.0;
 18 , 0 ,1480.0,0.0,0.0,0.0,0.0,1480.0,0.0;
 19 , 0 ,1480.0,0.0,0.0,0.0,0.0,1480.0,0.0;
 20 , 0 ,1480.0,0.0,0.0,0.0,0.0,1480.0,0.0;
 21 , 0 ,1480.0,0.0,0.0,0.0,0.0,1480.0,0.0;
 22 , 0 ,1480.0,0.0,0.0,0.0,0.0,1480.0,0.0;
 23 , 0 ,1480.0,0.0,0.0,0.0,0.0,1480.0,0.0;
 24 , 0 ,1480.0,0.0,0.0,0.0,0.0,1480.0,0.0;
