PM,20240425,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 22:09:56 FOR 2024/04/25
 1 , 0 ,13329.0,578.4,839.6,0.0,39.0,13329.0,0.0;
 2 , 0 ,13152.0,548.3,869.7,0.0,39.0,13152.0,0.0;
 3 , 0 ,12943.0,436.7,981.3,0.0,39.0,12943.0,0.0;
 4 , 0 ,13131.0,457.5,960.5,0.0,39.0,13131.0,0.0;
 5 , 0 ,14029.0,454.3,963.7,0.0,39.0,14029.0,0.0;
 6 , 0 ,14894.0,236.0,940.5,241.5,39.0,14894.0,0.0;
 7 , 0 ,15235.0,236.0,771.0,411.0,39.0,15235.0,0.0;
 8 , 0 ,15378.0,248.0,697.0,473.0,39.0,15378.0,0.0;
 9 , 0 ,15806.0,236.0,721.9,460.1,39.0,15806.0,0.0;
 10 , 0 ,15371.0,236.0,845.0,337.0,39.0,15371.0,0.0;
 11 , 0 ,14628.0,236.0,944.4,237.6,39.0,14628.0,0.0;
 12 , 0 ,14268.0,236.0,920.8,261.2,39.0,14268.0,0.0;
 13 , 0 ,14172.0,236.0,887.3,294.7,39.0,14172.0,0.0;
 14 , 0 ,14132.0,236.0,888.1,293.9,39.0,14132.0,0.0;
 15 , 0 ,14177.0,236.0,782.0,400.0,39.0,14177.0,0.0;
 16 , 0 ,14546.0,236.0,782.0,400.0,39.0,14546.0,0.0;
 17 , 0 ,15055.0,236.0,929.7,252.3,39.0,15055.0,0.0;
 18 , 0 ,15728.0,236.0,876.2,305.8,39.0,15728.0,0.0;
 19 , 0 ,16125.0,236.0,813.0,369.0,39.0,16125.0,0.0;
 20 , 0 ,16342.0,236.0,813.0,369.0,39.0,16342.0,0.0;
 21 , 0 ,16087.0,236.0,813.0,369.0,39.0,16087.0,0.0;
 22 , 0 ,15371.0,236.0,975.7,206.3,39.0,15371.0,0.0;
 23 , 0 ,14496.0,236.0,1107.9,74.1,39.0,14496.0,0.0;
 24 , 0 ,13847.0,236.0,1182.0,0.0,39.0,13847.0,0.0;
