PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 07:09:44 FOR 2024/04/24
 1 , 0 ,12854.0,578.4,839.6,0.0,39.0,12854.0,0.0;
 2 , 0 ,12665.0,545.3,872.7,0.0,39.0,12665.0,0.0;
 3 , 0 ,12439.0,433.7,984.3,0.0,39.0,12439.0,0.0;
 4 , 0 ,12647.0,460.5,957.5,0.0,39.0,12647.0,0.0;
 5 , 0 ,13587.0,397.6,1020.4,0.0,39.0,13587.0,0.0;
 6 , 0 ,14736.0,236.0,943.5,238.5,39.0,14736.0,0.0;
 7 , 0 ,15280.0,236.0,760.9,421.1,39.0,15280.0,0.0;
 8 , 0 ,15663.0,245.0,700.0,473.0,39.0,15663.0,0.0;
 9 , 0 ,15669.0,237.5,724.9,455.6,39.0,15669.0,0.0;
 10 , 0 ,15418.0,236.0,845.0,337.0,39.0,15418.0,0.0;
 11 , 0 ,15112.0,236.0,839.4,342.6,39.0,15112.0,0.0;
 12 , 0 ,14659.0,236.0,923.8,258.2,39.0,14659.0,0.0;
 13 , 0 ,14247.0,236.0,887.3,294.7,39.0,14247.0,0.0;
 14 , 0 ,14036.0,236.0,891.1,290.9,39.0,14036.0,0.0;
 15 , 0 ,14052.0,236.0,782.0,400.0,39.0,14052.0,0.0;
 16 , 0 ,14470.0,236.0,757.0,425.0,39.0,14470.0,0.0;
 17 , 0 ,15100.0,236.0,1002.2,179.8,39.0,15100.0,0.0;
 18 , 0 ,15697.0,236.0,945.0,237.0,39.0,15697.0,0.0;
 19 , 0 ,16157.0,236.0,813.0,369.0,39.0,16157.0,0.0;
 20 , 0 ,16417.0,236.0,813.0,369.0,39.0,16417.0,0.0;
 21 , 0 ,16184.0,236.0,1020.9,161.1,39.0,16184.0,0.0;
 22 , 0 ,15430.0,236.0,1041.3,140.7,39.0,15430.0,0.0;
 23 , 0 ,14596.0,236.0,1182.0,0.0,39.0,14596.0,0.0;
 24 , 0 ,13911.0,236.0,1182.0,0.0,39.0,13911.0,0.0;
