PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 18:36:43 FOR 2024/04/25
 19 , 1 ,10N,MBSI,35.10,DSO-RD;
 19 , 2 ,10N,MBSI,33.59,DSO-RD;
 19 , 3 ,10N,MBSI,30.10,DSO-RD;
 19 , 4 ,10N,MBSI,69.04,DSO-RD;
 19 , 5 ,10N,MBSI,64.04,DSO-RD;
 19 , 6 ,10N,MBSI,35.10,DSO-RD;
 19 , 7 ,10N,MBSI,64.04,DSO-RD;
 19 , 1 ,30R,MBSI,35.10,DSO-RD;
 19 , 2 ,30R,MBSI,33.59,DSO-RD;
 19 , 3 ,30R,MBSI,30.10,DSO-RD;
 19 , 4 ,30R,MBSI,69.04,DSO-RD;
 19 , 5 ,30R,MBSI,64.04,DSO-RD;
 19 , 6 ,30R,MBSI,35.10,DSO-RD;
 19 , 7 ,30R,MBSI,64.04,DSO-RD;
 19 , 1 ,ENGY,MBSI,34.52,DSO-RD;
 19 , 2 ,ENGY,MBSI,33.00,DSO-RD;
 19 , 3 ,ENGY,MBSI,29.51,DSO-RD;
 19 , 4 ,ENGY,MBSI,89.99,DSO-RD;
 19 , 5 ,ENGY,MBSI,84.99,DSO-RD;
 19 , 6 ,ENGY,MBSI,34.51,DSO-RD;
 19 , 7 ,ENGY,MBSI,84.99,DSO-RD;
 19 , 1 ,10N,MISI,35.10,DSO-RD;
 19 , 2 ,10N,MISI,33.59,DSO-RD;
 19 , 3 ,10N,MISI,30.10,DSO-RD;
 19 , 4 ,10N,MISI,69.04,DSO-RD;
 19 , 5 ,10N,MISI,64.04,DSO-RD;
 19 , 6 ,10N,MISI,35.10,DSO-RD;
 19 , 7 ,10N,MISI,64.04,DSO-RD;
 19 , 1 ,30R,MISI,35.10,DSO-RD;
 19 , 2 ,30R,MISI,33.59,DSO-RD;
 19 , 3 ,30R,MISI,30.10,DSO-RD;
 19 , 4 ,30R,MISI,69.04,DSO-RD;
 19 , 5 ,30R,MISI,64.04,DSO-RD;
 19 , 6 ,30R,MISI,35.10,DSO-RD;
 19 , 7 ,30R,MISI,64.04,DSO-RD;
 19 , 1 ,ENGY,MISI,34.52,DSO-RD;
 19 , 2 ,ENGY,MISI,33.00,DSO-RD;
 19 , 3 ,ENGY,MISI,29.51,DSO-RD;
 19 , 4 ,ENGY,MISI,89.99,DSO-RD;
 19 , 5 ,ENGY,MISI,84.99,DSO-RD;
 19 , 6 ,ENGY,MISI,34.51,DSO-RD;
 19 , 7 ,ENGY,MISI,84.99,DSO-RD;
 19 , 1 ,10N,MNSI,35.10,DSO-RD;
 19 , 2 ,10N,MNSI,33.59,DSO-RD;
 19 , 3 ,10N,MNSI,30.10,DSO-RD;
 19 , 4 ,10N,MNSI,69.04,DSO-RD;
 19 , 5 ,10N,MNSI,64.04,DSO-RD;
 19 , 6 ,10N,MNSI,35.10,DSO-RD;
 19 , 7 ,10N,MNSI,64.04,DSO-RD;
 19 , 1 ,30R,MNSI,35.10,DSO-RD;
 19 , 2 ,30R,MNSI,33.59,DSO-RD;
 19 , 3 ,30R,MNSI,30.10,DSO-RD;
 19 , 4 ,30R,MNSI,69.04,DSO-RD;
 19 , 5 ,30R,MNSI,64.04,DSO-RD;
 19 , 6 ,30R,MNSI,35.10,DSO-RD;
 19 , 7 ,30R,MNSI,64.04,DSO-RD;
 19 , 1 ,ENGY,MNSI,34.52,DSO-RD;
 19 , 2 ,ENGY,MNSI,33.00,DSO-RD;
 19 , 3 ,ENGY,MNSI,29.51,DSO-RD;
 19 , 4 ,ENGY,MNSI,89.99,DSO-RD;
 19 , 5 ,ENGY,MNSI,84.99,DSO-RD;
 19 , 6 ,ENGY,MNSI,34.51,DSO-RD;
 19 , 7 ,ENGY,MNSI,84.99,DSO-RD;
 19 , 1 ,10N,NYSI,35.10,DSO-RD;
 19 , 2 ,10N,NYSI,33.59,DSO-RD;
 19 , 3 ,10N,NYSI,30.10,DSO-RD;
 19 , 4 ,10N,NYSI,69.04,DSO-RD;
 19 , 5 ,10N,NYSI,64.04,DSO-RD;
 19 , 6 ,10N,NYSI,35.10,DSO-RD;
 19 , 7 ,10N,NYSI,64.04,DSO-RD;
 19 , 1 ,30R,NYSI,35.10,DSO-RD;
 19 , 2 ,30R,NYSI,33.59,DSO-RD;
 19 , 3 ,30R,NYSI,30.10,DSO-RD;
 19 , 4 ,30R,NYSI,69.04,DSO-RD;
 19 , 5 ,30R,NYSI,64.04,DSO-RD;
 19 , 6 ,30R,NYSI,35.10,DSO-RD;
 19 , 7 ,30R,NYSI,64.04,DSO-RD;
 19 , 1 ,ENGY,NYSI,34.52,DSO-RD;
 19 , 2 ,ENGY,NYSI,33.00,DSO-RD;
 19 , 3 ,ENGY,NYSI,29.51,DSO-RD;
 19 , 4 ,ENGY,NYSI,89.99,DSO-RD;
 19 , 5 ,ENGY,NYSI,84.99,DSO-RD;
 19 , 6 ,ENGY,NYSI,34.51,DSO-RD;
 19 , 7 ,ENGY,NYSI,84.99,DSO-RD;
 19 , 1 ,10N,ONZN,35.10,DSO-RD;
 19 , 2 ,10N,ONZN,33.59,DSO-RD;
 19 , 3 ,10N,ONZN,30.10,DSO-RD;
 19 , 4 ,10N,ONZN,69.04,DSO-RD;
 19 , 5 ,10N,ONZN,64.04,DSO-RD;
 19 , 6 ,10N,ONZN,35.10,DSO-RD;
 19 , 7 ,10N,ONZN,64.04,DSO-RD;
 19 , 1 ,10S,ONZN,35.10,DSO-RD;
 19 , 2 ,10S,ONZN,33.59,DSO-RD;
 19 , 3 ,10S,ONZN,30.10,DSO-RD;
 19 , 4 ,10S,ONZN,69.04,DSO-RD;
 19 , 5 ,10S,ONZN,64.04,DSO-RD;
 19 , 6 ,10S,ONZN,35.10,DSO-RD;
 19 , 7 ,10S,ONZN,64.04,DSO-RD;
 19 , 1 ,30R,ONZN,35.10,DSO-RD;
 19 , 2 ,30R,ONZN,33.59,DSO-RD;
 19 , 3 ,30R,ONZN,30.10,DSO-RD;
 19 , 4 ,30R,ONZN,69.04,DSO-RD;
 19 , 5 ,30R,ONZN,64.04,DSO-RD;
 19 , 6 ,30R,ONZN,35.10,DSO-RD;
 19 , 7 ,30R,ONZN,64.04,DSO-RD;
 19 , 1 ,ENGY,ONZN,34.52,DSO-RD;
 19 , 2 ,ENGY,ONZN,33.00,DSO-RD;
 19 , 3 ,ENGY,ONZN,29.51,DSO-RD;
 19 , 4 ,ENGY,ONZN,89.99,DSO-RD;
 19 , 5 ,ENGY,ONZN,84.99,DSO-RD;
 19 , 6 ,ENGY,ONZN,34.51,DSO-RD;
 19 , 7 ,ENGY,ONZN,84.99,DSO-RD;
 19 , 1 ,10N,PQAT,35.10,DSO-RD;
 19 , 2 ,10N,PQAT,33.59,DSO-RD;
 19 , 3 ,10N,PQAT,30.10,DSO-RD;
 19 , 4 ,10N,PQAT,69.04,DSO-RD;
 19 , 5 ,10N,PQAT,64.04,DSO-RD;
 19 , 6 ,10N,PQAT,35.10,DSO-RD;
 19 , 7 ,10N,PQAT,64.04,DSO-RD;
 19 , 1 ,30R,PQAT,35.10,DSO-RD;
 19 , 2 ,30R,PQAT,33.59,DSO-RD;
 19 , 3 ,30R,PQAT,30.10,DSO-RD;
 19 , 4 ,30R,PQAT,69.04,DSO-RD;
 19 , 5 ,30R,PQAT,64.04,DSO-RD;
 19 , 6 ,30R,PQAT,35.10,DSO-RD;
 19 , 7 ,30R,PQAT,64.04,DSO-RD;
 19 , 1 ,ENGY,PQAT,34.52,DSO-RD;
 19 , 2 ,ENGY,PQAT,33.00,DSO-RD;
 19 , 3 ,ENGY,PQAT,29.51,DSO-RD;
 19 , 4 ,ENGY,PQAT,89.99,DSO-RD;
 19 , 5 ,ENGY,PQAT,84.99,DSO-RD;
 19 , 6 ,ENGY,PQAT,34.51,DSO-RD;
 19 , 7 ,ENGY,PQAT,84.99,DSO-RD;
 19 , 1 ,10N,PQBE,35.10,DSO-RD;
 19 , 2 ,10N,PQBE,33.59,DSO-RD;
 19 , 3 ,10N,PQBE,30.10,DSO-RD;
 19 , 4 ,10N,PQBE,69.04,DSO-RD;
 19 , 5 ,10N,PQBE,64.04,DSO-RD;
 19 , 6 ,10N,PQBE,35.10,DSO-RD;
 19 , 7 ,10N,PQBE,64.04,DSO-RD;
 19 , 1 ,30R,PQBE,35.10,DSO-RD;
 19 , 2 ,30R,PQBE,33.59,DSO-RD;
 19 , 3 ,30R,PQBE,30.10,DSO-RD;
 19 , 4 ,30R,PQBE,69.04,DSO-RD;
 19 , 5 ,30R,PQBE,64.04,DSO-RD;
 19 , 6 ,30R,PQBE,35.10,DSO-RD;
 19 , 7 ,30R,PQBE,64.04,DSO-RD;
 19 , 1 ,ENGY,PQBE,34.52,DSO-RD;
 19 , 2 ,ENGY,PQBE,33.00,DSO-RD;
 19 , 3 ,ENGY,PQBE,29.51,DSO-RD;
 19 , 4 ,ENGY,PQBE,89.99,DSO-RD;
 19 , 5 ,ENGY,PQBE,84.99,DSO-RD;
 19 , 6 ,ENGY,PQBE,34.51,DSO-RD;
 19 , 7 ,ENGY,PQBE,84.99,DSO-RD;
 19 , 1 ,10N,PQDA,35.10,DSO-RD;
 19 , 2 ,10N,PQDA,33.59,DSO-RD;
 19 , 3 ,10N,PQDA,30.10,DSO-RD;
 19 , 4 ,10N,PQDA,69.04,DSO-RD;
 19 , 5 ,10N,PQDA,64.04,DSO-RD;
 19 , 6 ,10N,PQDA,35.10,DSO-RD;
 19 , 7 ,10N,PQDA,64.04,DSO-RD;
 19 , 1 ,30R,PQDA,35.10,DSO-RD;
 19 , 2 ,30R,PQDA,33.59,DSO-RD;
 19 , 3 ,30R,PQDA,30.10,DSO-RD;
 19 , 4 ,30R,PQDA,69.04,DSO-RD;
 19 , 5 ,30R,PQDA,64.04,DSO-RD;
 19 , 6 ,30R,PQDA,35.10,DSO-RD;
 19 , 7 ,30R,PQDA,64.04,DSO-RD;
 19 , 1 ,ENGY,PQDA,34.52,DSO-RD;
 19 , 2 ,ENGY,PQDA,33.00,DSO-RD;
 19 , 3 ,ENGY,PQDA,29.51,DSO-RD;
 19 , 4 ,ENGY,PQDA,89.99,DSO-RD;
 19 , 5 ,ENGY,PQDA,84.99,DSO-RD;
 19 , 6 ,ENGY,PQDA,34.51,DSO-RD;
 19 , 7 ,ENGY,PQDA,84.99,DSO-RD;
 19 , 1 ,10N,PQDZ,35.10,DSO-RD;
 19 , 2 ,10N,PQDZ,33.59,DSO-RD;
 19 , 3 ,10N,PQDZ,30.10,DSO-RD;
 19 , 4 ,10N,PQDZ,69.04,DSO-RD;
 19 , 5 ,10N,PQDZ,64.04,DSO-RD;
 19 , 6 ,10N,PQDZ,35.10,DSO-RD;
 19 , 7 ,10N,PQDZ,64.04,DSO-RD;
 19 , 1 ,30R,PQDZ,35.10,DSO-RD;
 19 , 2 ,30R,PQDZ,33.59,DSO-RD;
 19 , 3 ,30R,PQDZ,30.10,DSO-RD;
 19 , 4 ,30R,PQDZ,69.04,DSO-RD;
 19 , 5 ,30R,PQDZ,64.04,DSO-RD;
 19 , 6 ,30R,PQDZ,35.10,DSO-RD;
 19 , 7 ,30R,PQDZ,64.04,DSO-RD;
 19 , 1 ,ENGY,PQDZ,34.52,DSO-RD;
 19 , 2 ,ENGY,PQDZ,33.00,DSO-RD;
 19 , 3 ,ENGY,PQDZ,29.51,DSO-RD;
 19 , 4 ,ENGY,PQDZ,89.99,DSO-RD;
 19 , 5 ,ENGY,PQDZ,84.99,DSO-RD;
 19 , 6 ,ENGY,PQDZ,34.51,DSO-RD;
 19 , 7 ,ENGY,PQDZ,84.99,DSO-RD;
 19 , 1 ,10N,PQHA,35.10,DSO-RD;
 19 , 2 ,10N,PQHA,33.59,DSO-RD;
 19 , 3 ,10N,PQHA,30.10,DSO-RD;
 19 , 4 ,10N,PQHA,69.04,DSO-RD;
 19 , 5 ,10N,PQHA,64.04,DSO-RD;
 19 , 6 ,10N,PQHA,35.10,DSO-RD;
 19 , 7 ,10N,PQHA,64.04,DSO-RD;
 19 , 1 ,30R,PQHA,35.10,DSO-RD;
 19 , 2 ,30R,PQHA,33.59,DSO-RD;
 19 , 3 ,30R,PQHA,30.10,DSO-RD;
 19 , 4 ,30R,PQHA,69.04,DSO-RD;
 19 , 5 ,30R,PQHA,64.04,DSO-RD;
 19 , 6 ,30R,PQHA,35.10,DSO-RD;
 19 , 7 ,30R,PQHA,64.04,DSO-RD;
 19 , 1 ,ENGY,PQHA,34.52,DSO-RD;
 19 , 2 ,ENGY,PQHA,33.00,DSO-RD;
 19 , 3 ,ENGY,PQHA,29.51,DSO-RD;
 19 , 4 ,ENGY,PQHA,89.99,DSO-RD;
 19 , 5 ,ENGY,PQHA,84.99,DSO-RD;
 19 , 6 ,ENGY,PQHA,34.51,DSO-RD;
 19 , 7 ,ENGY,PQHA,84.99,DSO-RD;
 19 , 1 ,10N,PQHZ,35.10,DSO-RD;
 19 , 2 ,10N,PQHZ,33.59,DSO-RD;
 19 , 3 ,10N,PQHZ,30.10,DSO-RD;
 19 , 4 ,10N,PQHZ,69.04,DSO-RD;
 19 , 5 ,10N,PQHZ,64.04,DSO-RD;
 19 , 6 ,10N,PQHZ,35.10,DSO-RD;
 19 , 7 ,10N,PQHZ,64.04,DSO-RD;
 19 , 1 ,30R,PQHZ,35.10,DSO-RD;
 19 , 2 ,30R,PQHZ,33.59,DSO-RD;
 19 , 3 ,30R,PQHZ,30.10,DSO-RD;
 19 , 4 ,30R,PQHZ,69.04,DSO-RD;
 19 , 5 ,30R,PQHZ,64.04,DSO-RD;
 19 , 6 ,30R,PQHZ,35.10,DSO-RD;
 19 , 7 ,30R,PQHZ,64.04,DSO-RD;
 19 , 1 ,ENGY,PQHZ,34.52,DSO-RD;
 19 , 2 ,ENGY,PQHZ,33.00,DSO-RD;
 19 , 3 ,ENGY,PQHZ,29.51,DSO-RD;
 19 , 4 ,ENGY,PQHZ,89.99,DSO-RD;
 19 , 5 ,ENGY,PQHZ,84.99,DSO-RD;
 19 , 6 ,ENGY,PQHZ,34.51,DSO-RD;
 19 , 7 ,ENGY,PQHZ,84.99,DSO-RD;
 19 , 1 ,10N,PQPC,35.10,DSO-RD;
 19 , 2 ,10N,PQPC,33.59,DSO-RD;
 19 , 3 ,10N,PQPC,30.10,DSO-RD;
 19 , 4 ,10N,PQPC,69.04,DSO-RD;
 19 , 5 ,10N,PQPC,64.04,DSO-RD;
 19 , 6 ,10N,PQPC,35.10,DSO-RD;
 19 , 7 ,10N,PQPC,64.04,DSO-RD;
 19 , 1 ,30R,PQPC,35.10,DSO-RD;
 19 , 2 ,30R,PQPC,33.59,DSO-RD;
 19 , 3 ,30R,PQPC,30.10,DSO-RD;
 19 , 4 ,30R,PQPC,69.04,DSO-RD;
 19 , 5 ,30R,PQPC,64.04,DSO-RD;
 19 , 6 ,30R,PQPC,35.10,DSO-RD;
 19 , 7 ,30R,PQPC,64.04,DSO-RD;
 19 , 1 ,ENGY,PQPC,34.52,DSO-RD;
 19 , 2 ,ENGY,PQPC,33.00,DSO-RD;
 19 , 3 ,ENGY,PQPC,29.51,DSO-RD;
 19 , 4 ,ENGY,PQPC,89.99,DSO-RD;
 19 , 5 ,ENGY,PQPC,84.99,DSO-RD;
 19 , 6 ,ENGY,PQPC,34.51,DSO-RD;
 19 , 7 ,ENGY,PQPC,84.99,DSO-RD;
 19 , 1 ,10N,PQQC,35.10,DSO-RD;
 19 , 2 ,10N,PQQC,33.59,DSO-RD;
 19 , 3 ,10N,PQQC,30.10,DSO-RD;
 19 , 4 ,10N,PQQC,69.04,DSO-RD;
 19 , 5 ,10N,PQQC,64.04,DSO-RD;
 19 , 6 ,10N,PQQC,35.10,DSO-RD;
 19 , 7 ,10N,PQQC,64.04,DSO-RD;
 19 , 1 ,30R,PQQC,35.10,DSO-RD;
 19 , 2 ,30R,PQQC,33.59,DSO-RD;
 19 , 3 ,30R,PQQC,30.10,DSO-RD;
 19 , 4 ,30R,PQQC,69.04,DSO-RD;
 19 , 5 ,30R,PQQC,64.04,DSO-RD;
 19 , 6 ,30R,PQQC,35.10,DSO-RD;
 19 , 7 ,30R,PQQC,64.04,DSO-RD;
 19 , 1 ,ENGY,PQQC,34.52,DSO-RD;
 19 , 2 ,ENGY,PQQC,33.00,DSO-RD;
 19 , 3 ,ENGY,PQQC,29.51,DSO-RD;
 19 , 4 ,ENGY,PQQC,89.99,DSO-RD;
 19 , 5 ,ENGY,PQQC,84.99,DSO-RD;
 19 , 6 ,ENGY,PQQC,34.51,DSO-RD;
 19 , 7 ,ENGY,PQQC,84.99,DSO-RD;
 19 , 1 ,10N,PQSK,35.10,DSO-RD;
 19 , 2 ,10N,PQSK,33.59,DSO-RD;
 19 , 3 ,10N,PQSK,30.10,DSO-RD;
 19 , 4 ,10N,PQSK,69.04,DSO-RD;
 19 , 5 ,10N,PQSK,64.04,DSO-RD;
 19 , 6 ,10N,PQSK,35.10,DSO-RD;
 19 , 7 ,10N,PQSK,64.04,DSO-RD;
 19 , 1 ,30R,PQSK,35.10,DSO-RD;
 19 , 2 ,30R,PQSK,33.59,DSO-RD;
 19 , 3 ,30R,PQSK,30.10,DSO-RD;
 19 , 4 ,30R,PQSK,69.04,DSO-RD;
 19 , 5 ,30R,PQSK,64.04,DSO-RD;
 19 , 6 ,30R,PQSK,35.10,DSO-RD;
 19 , 7 ,30R,PQSK,64.04,DSO-RD;
 19 , 1 ,ENGY,PQSK,34.52,DSO-RD;
 19 , 2 ,ENGY,PQSK,33.00,DSO-RD;
 19 , 3 ,ENGY,PQSK,29.51,DSO-RD;
 19 , 4 ,ENGY,PQSK,89.99,DSO-RD;
 19 , 5 ,ENGY,PQSK,84.99,DSO-RD;
 19 , 6 ,ENGY,PQSK,34.51,DSO-RD;
 19 , 7 ,ENGY,PQSK,84.99,DSO-RD;
 19 , 1 ,10N,PQXY,35.10,DSO-RD;
 19 , 2 ,10N,PQXY,33.59,DSO-RD;
 19 , 3 ,10N,PQXY,30.10,DSO-RD;
 19 , 4 ,10N,PQXY,69.04,DSO-RD;
 19 , 5 ,10N,PQXY,64.04,DSO-RD;
 19 , 6 ,10N,PQXY,35.10,DSO-RD;
 19 , 7 ,10N,PQXY,64.04,DSO-RD;
 19 , 1 ,30R,PQXY,35.10,DSO-RD;
 19 , 2 ,30R,PQXY,33.59,DSO-RD;
 19 , 3 ,30R,PQXY,30.10,DSO-RD;
 19 , 4 ,30R,PQXY,69.04,DSO-RD;
 19 , 5 ,30R,PQXY,64.04,DSO-RD;
 19 , 6 ,30R,PQXY,35.10,DSO-RD;
 19 , 7 ,30R,PQXY,64.04,DSO-RD;
 19 , 1 ,ENGY,PQXY,34.52,DSO-RD;
 19 , 2 ,ENGY,PQXY,33.00,DSO-RD;
 19 , 3 ,ENGY,PQXY,29.51,DSO-RD;
 19 , 4 ,ENGY,PQXY,89.99,DSO-RD;
 19 , 5 ,ENGY,PQXY,84.99,DSO-RD;
 19 , 6 ,ENGY,PQXY,34.51,DSO-RD;
 19 , 7 ,ENGY,PQXY,84.99,DSO-RD;
