PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 07:16:43 FOR 2024/04/25
 8 , 1 ,10N,MBSI,96.59,DSO-RD;
 8 , 2 ,10N,MBSI,96.59,DSO-RD;
 8 , 3 ,10N,MBSI,96.59,DSO-RD;
 8 , 1 ,30R,MBSI,96.59,DSO-RD;
 8 , 2 ,30R,MBSI,96.59,DSO-RD;
 8 , 3 ,30R,MBSI,96.59,DSO-RD;
 8 , 1 ,ENGY,MBSI,89.99,DSO-RD;
 8 , 2 ,ENGY,MBSI,89.99,DSO-RD;
 8 , 3 ,ENGY,MBSI,89.99,DSO-RD;
 8 , 1 ,10N,MISI,96.59,DSO-RD;
 8 , 2 ,10N,MISI,96.59,DSO-RD;
 8 , 3 ,10N,MISI,96.59,DSO-RD;
 8 , 1 ,30R,MISI,96.59,DSO-RD;
 8 , 2 ,30R,MISI,96.59,DSO-RD;
 8 , 3 ,30R,MISI,96.59,DSO-RD;
 8 , 1 ,ENGY,MISI,89.99,DSO-RD;
 8 , 2 ,ENGY,MISI,89.99,DSO-RD;
 8 , 3 ,ENGY,MISI,89.99,DSO-RD;
 8 , 1 ,10N,MNSI,96.59,DSO-RD;
 8 , 2 ,10N,MNSI,96.59,DSO-RD;
 8 , 3 ,10N,MNSI,96.59,DSO-RD;
 8 , 1 ,30R,MNSI,96.59,DSO-RD;
 8 , 2 ,30R,MNSI,96.59,DSO-RD;
 8 , 3 ,30R,MNSI,96.59,DSO-RD;
 8 , 1 ,ENGY,MNSI,89.99,DSO-RD;
 8 , 2 ,ENGY,MNSI,89.99,DSO-RD;
 8 , 3 ,ENGY,MNSI,89.99,DSO-RD;
 8 , 1 ,10N,NYSI,96.59,DSO-RD;
 8 , 2 ,10N,NYSI,96.59,DSO-RD;
 8 , 3 ,10N,NYSI,96.59,DSO-RD;
 8 , 1 ,30R,NYSI,96.59,DSO-RD;
 8 , 2 ,30R,NYSI,96.59,DSO-RD;
 8 , 3 ,30R,NYSI,96.59,DSO-RD;
 8 , 1 ,ENGY,NYSI,89.99,DSO-RD;
 8 , 2 ,ENGY,NYSI,89.99,DSO-RD;
 8 , 3 ,ENGY,NYSI,89.99,DSO-RD;
 8 , 1 ,10N,ONZN,96.59,DSO-RD;
 8 , 2 ,10N,ONZN,96.59,DSO-RD;
 8 , 3 ,10N,ONZN,96.59,DSO-RD;
 8 , 1 ,10S,ONZN,96.59,DSO-RD;
 8 , 2 ,10S,ONZN,96.59,DSO-RD;
 8 , 3 ,10S,ONZN,96.59,DSO-RD;
 8 , 1 ,30R,ONZN,96.59,DSO-RD;
 8 , 2 ,30R,ONZN,96.59,DSO-RD;
 8 , 3 ,30R,ONZN,96.59,DSO-RD;
 8 , 1 ,ENGY,ONZN,89.99,DSO-RD;
 8 , 2 ,ENGY,ONZN,89.99,DSO-RD;
 8 , 3 ,ENGY,ONZN,89.99,DSO-RD;
 8 , 1 ,10N,PQAT,96.59,DSO-RD;
 8 , 2 ,10N,PQAT,96.59,DSO-RD;
 8 , 3 ,10N,PQAT,96.59,DSO-RD;
 8 , 1 ,30R,PQAT,96.59,DSO-RD;
 8 , 2 ,30R,PQAT,96.59,DSO-RD;
 8 , 3 ,30R,PQAT,96.59,DSO-RD;
 8 , 1 ,ENGY,PQAT,89.99,DSO-RD;
 8 , 2 ,ENGY,PQAT,89.99,DSO-RD;
 8 , 3 ,ENGY,PQAT,89.99,DSO-RD;
 8 , 1 ,10N,PQBE,96.59,DSO-RD;
 8 , 2 ,10N,PQBE,96.59,DSO-RD;
 8 , 3 ,10N,PQBE,96.59,DSO-RD;
 8 , 1 ,30R,PQBE,96.59,DSO-RD;
 8 , 2 ,30R,PQBE,96.59,DSO-RD;
 8 , 3 ,30R,PQBE,96.59,DSO-RD;
 8 , 1 ,ENGY,PQBE,89.99,DSO-RD;
 8 , 2 ,ENGY,PQBE,89.99,DSO-RD;
 8 , 3 ,ENGY,PQBE,89.99,DSO-RD;
 8 , 1 ,10N,PQDA,96.59,DSO-RD;
 8 , 2 ,10N,PQDA,96.59,DSO-RD;
 8 , 3 ,10N,PQDA,96.59,DSO-RD;
 8 , 1 ,30R,PQDA,96.59,DSO-RD;
 8 , 2 ,30R,PQDA,96.59,DSO-RD;
 8 , 3 ,30R,PQDA,96.59,DSO-RD;
 8 , 1 ,ENGY,PQDA,89.99,DSO-RD;
 8 , 2 ,ENGY,PQDA,89.99,DSO-RD;
 8 , 3 ,ENGY,PQDA,89.99,DSO-RD;
 8 , 1 ,10N,PQDZ,96.59,DSO-RD;
 8 , 2 ,10N,PQDZ,96.59,DSO-RD;
 8 , 3 ,10N,PQDZ,96.59,DSO-RD;
 8 , 1 ,30R,PQDZ,96.59,DSO-RD;
 8 , 2 ,30R,PQDZ,96.59,DSO-RD;
 8 , 3 ,30R,PQDZ,96.59,DSO-RD;
 8 , 1 ,ENGY,PQDZ,89.99,DSO-RD;
 8 , 2 ,ENGY,PQDZ,89.99,DSO-RD;
 8 , 3 ,ENGY,PQDZ,89.99,DSO-RD;
 8 , 1 ,10N,PQHA,96.59,DSO-RD;
 8 , 2 ,10N,PQHA,96.59,DSO-RD;
 8 , 3 ,10N,PQHA,96.59,DSO-RD;
 8 , 1 ,30R,PQHA,96.59,DSO-RD;
 8 , 2 ,30R,PQHA,96.59,DSO-RD;
 8 , 3 ,30R,PQHA,96.59,DSO-RD;
 8 , 1 ,ENGY,PQHA,89.99,DSO-RD;
 8 , 2 ,ENGY,PQHA,89.99,DSO-RD;
 8 , 3 ,ENGY,PQHA,89.99,DSO-RD;
 8 , 1 ,10N,PQHZ,96.59,DSO-RD;
 8 , 2 ,10N,PQHZ,96.59,DSO-RD;
 8 , 3 ,10N,PQHZ,96.59,DSO-RD;
 8 , 1 ,30R,PQHZ,96.59,DSO-RD;
 8 , 2 ,30R,PQHZ,96.59,DSO-RD;
 8 , 3 ,30R,PQHZ,96.59,DSO-RD;
 8 , 1 ,ENGY,PQHZ,89.99,DSO-RD;
 8 , 2 ,ENGY,PQHZ,89.99,DSO-RD;
 8 , 3 ,ENGY,PQHZ,89.99,DSO-RD;
 8 , 1 ,10N,PQPC,96.59,DSO-RD;
 8 , 2 ,10N,PQPC,96.59,DSO-RD;
 8 , 3 ,10N,PQPC,96.59,DSO-RD;
 8 , 1 ,30R,PQPC,96.59,DSO-RD;
 8 , 2 ,30R,PQPC,96.59,DSO-RD;
 8 , 3 ,30R,PQPC,96.59,DSO-RD;
 8 , 1 ,ENGY,PQPC,89.99,DSO-RD;
 8 , 2 ,ENGY,PQPC,89.99,DSO-RD;
 8 , 3 ,ENGY,PQPC,89.99,DSO-RD;
 8 , 1 ,10N,PQQC,96.59,DSO-RD;
 8 , 2 ,10N,PQQC,96.59,DSO-RD;
 8 , 3 ,10N,PQQC,96.59,DSO-RD;
 8 , 1 ,30R,PQQC,96.59,DSO-RD;
 8 , 2 ,30R,PQQC,96.59,DSO-RD;
 8 , 3 ,30R,PQQC,96.59,DSO-RD;
 8 , 1 ,ENGY,PQQC,89.99,DSO-RD;
 8 , 2 ,ENGY,PQQC,89.99,DSO-RD;
 8 , 3 ,ENGY,PQQC,89.99,DSO-RD;
 8 , 1 ,10N,PQSK,96.59,DSO-RD;
 8 , 2 ,10N,PQSK,96.59,DSO-RD;
 8 , 3 ,10N,PQSK,96.59,DSO-RD;
 8 , 1 ,30R,PQSK,96.59,DSO-RD;
 8 , 2 ,30R,PQSK,96.59,DSO-RD;
 8 , 3 ,30R,PQSK,96.59,DSO-RD;
 8 , 1 ,ENGY,PQSK,89.99,DSO-RD;
 8 , 2 ,ENGY,PQSK,89.99,DSO-RD;
 8 , 3 ,ENGY,PQSK,89.99,DSO-RD;
 8 , 1 ,10N,PQXY,96.59,DSO-RD;
 8 , 2 ,10N,PQXY,96.59,DSO-RD;
 8 , 3 ,10N,PQXY,96.59,DSO-RD;
 8 , 1 ,30R,PQXY,96.59,DSO-RD;
 8 , 2 ,30R,PQXY,96.59,DSO-RD;
 8 , 3 ,30R,PQXY,96.59,DSO-RD;
 8 , 1 ,ENGY,PQXY,89.99,DSO-RD;
 8 , 2 ,ENGY,PQXY,89.99,DSO-RD;
 8 , 3 ,ENGY,PQXY,89.99,DSO-RD;
