PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 14:11:42 FOR 2024/04/25
 15 , 1 ,10N,MBSI,37.67,DSO-RD;
 15 , 2 ,10N,MBSI,37.67,DSO-RD;
 15 , 1 ,30R,MBSI,37.67,DSO-RD;
 15 , 2 ,30R,MBSI,37.67,DSO-RD;
 15 , 1 ,ENGY,MBSI,18.99,DSO-RD;
 15 , 2 ,ENGY,MBSI,18.99,DSO-RD;
 15 , 1 ,10N,MISI,37.67,DSO-RD;
 15 , 2 ,10N,MISI,37.67,DSO-RD;
 15 , 1 ,30R,MISI,37.67,DSO-RD;
 15 , 2 ,30R,MISI,37.67,DSO-RD;
 15 , 1 ,ENGY,MISI,18.99,DSO-RD;
 15 , 2 ,ENGY,MISI,18.99,DSO-RD;
 15 , 1 ,10N,MNSI,37.67,DSO-RD;
 15 , 2 ,10N,MNSI,37.67,DSO-RD;
 15 , 1 ,30R,MNSI,37.67,DSO-RD;
 15 , 2 ,30R,MNSI,37.67,DSO-RD;
 15 , 1 ,ENGY,MNSI,18.99,DSO-RD;
 15 , 2 ,ENGY,MNSI,18.99,DSO-RD;
 15 , 1 ,10N,NYSI,37.67,DSO-RD;
 15 , 2 ,10N,NYSI,37.67,DSO-RD;
 15 , 1 ,30R,NYSI,37.67,DSO-RD;
 15 , 2 ,30R,NYSI,37.67,DSO-RD;
 15 , 1 ,ENGY,NYSI,18.99,DSO-RD;
 15 , 2 ,ENGY,NYSI,18.99,DSO-RD;
 15 , 1 ,10N,ONZN,37.67,DSO-RD;
 15 , 2 ,10N,ONZN,37.67,DSO-RD;
 15 , 1 ,10S,ONZN,37.67,DSO-RD;
 15 , 2 ,10S,ONZN,37.67,DSO-RD;
 15 , 1 ,30R,ONZN,37.67,DSO-RD;
 15 , 2 ,30R,ONZN,37.67,DSO-RD;
 15 , 1 ,ENGY,ONZN,18.99,DSO-RD;
 15 , 2 ,ENGY,ONZN,18.99,DSO-RD;
 15 , 1 ,10N,PQAT,37.67,DSO-RD;
 15 , 2 ,10N,PQAT,37.67,DSO-RD;
 15 , 1 ,30R,PQAT,37.67,DSO-RD;
 15 , 2 ,30R,PQAT,37.67,DSO-RD;
 15 , 1 ,ENGY,PQAT,18.99,DSO-RD;
 15 , 2 ,ENGY,PQAT,18.99,DSO-RD;
 15 , 1 ,10N,PQBE,37.67,DSO-RD;
 15 , 2 ,10N,PQBE,37.67,DSO-RD;
 15 , 1 ,30R,PQBE,37.67,DSO-RD;
 15 , 2 ,30R,PQBE,37.67,DSO-RD;
 15 , 1 ,ENGY,PQBE,18.99,DSO-RD;
 15 , 2 ,ENGY,PQBE,18.99,DSO-RD;
 15 , 1 ,10N,PQDA,37.67,DSO-RD;
 15 , 2 ,10N,PQDA,37.67,DSO-RD;
 15 , 1 ,30R,PQDA,37.67,DSO-RD;
 15 , 2 ,30R,PQDA,37.67,DSO-RD;
 15 , 1 ,ENGY,PQDA,18.99,DSO-RD;
 15 , 2 ,ENGY,PQDA,18.99,DSO-RD;
 15 , 1 ,10N,PQDZ,37.67,DSO-RD;
 15 , 2 ,10N,PQDZ,37.67,DSO-RD;
 15 , 1 ,30R,PQDZ,37.67,DSO-RD;
 15 , 2 ,30R,PQDZ,37.67,DSO-RD;
 15 , 1 ,ENGY,PQDZ,18.99,DSO-RD;
 15 , 2 ,ENGY,PQDZ,18.99,DSO-RD;
 15 , 1 ,10N,PQHA,37.67,DSO-RD;
 15 , 2 ,10N,PQHA,37.67,DSO-RD;
 15 , 1 ,30R,PQHA,37.67,DSO-RD;
 15 , 2 ,30R,PQHA,37.67,DSO-RD;
 15 , 1 ,ENGY,PQHA,18.99,DSO-RD;
 15 , 2 ,ENGY,PQHA,18.99,DSO-RD;
 15 , 1 ,10N,PQHZ,37.67,DSO-RD;
 15 , 2 ,10N,PQHZ,37.67,DSO-RD;
 15 , 1 ,30R,PQHZ,37.67,DSO-RD;
 15 , 2 ,30R,PQHZ,37.67,DSO-RD;
 15 , 1 ,ENGY,PQHZ,18.99,DSO-RD;
 15 , 2 ,ENGY,PQHZ,18.99,DSO-RD;
 15 , 1 ,10N,PQPC,37.67,DSO-RD;
 15 , 2 ,10N,PQPC,37.67,DSO-RD;
 15 , 1 ,30R,PQPC,37.67,DSO-RD;
 15 , 2 ,30R,PQPC,37.67,DSO-RD;
 15 , 1 ,ENGY,PQPC,18.99,DSO-RD;
 15 , 2 ,ENGY,PQPC,18.99,DSO-RD;
 15 , 1 ,10N,PQQC,37.67,DSO-RD;
 15 , 2 ,10N,PQQC,37.67,DSO-RD;
 15 , 1 ,30R,PQQC,37.67,DSO-RD;
 15 , 2 ,30R,PQQC,37.67,DSO-RD;
 15 , 1 ,ENGY,PQQC,18.99,DSO-RD;
 15 , 2 ,ENGY,PQQC,18.99,DSO-RD;
 15 , 1 ,10N,PQSK,37.67,DSO-RD;
 15 , 2 ,10N,PQSK,37.67,DSO-RD;
 15 , 1 ,30R,PQSK,37.67,DSO-RD;
 15 , 2 ,30R,PQSK,37.67,DSO-RD;
 15 , 1 ,ENGY,PQSK,18.99,DSO-RD;
 15 , 2 ,ENGY,PQSK,18.99,DSO-RD;
 15 , 1 ,10N,PQXY,37.67,DSO-RD;
 15 , 2 ,10N,PQXY,37.67,DSO-RD;
 15 , 1 ,30R,PQXY,37.67,DSO-RD;
 15 , 2 ,30R,PQXY,37.67,DSO-RD;
 15 , 1 ,ENGY,PQXY,18.99,DSO-RD;
 15 , 2 ,ENGY,PQXY,18.99,DSO-RD;
