PM,20240419,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/19 08:01:43 FOR 2024/04/19
 8 , 1 ,10N,MBSI,1145.48,DSO-RD;
 8 , 2 ,10N,MBSI,969.55,DSO-RD;
 8 , 3 ,10N,MBSI,969.55,DSO-RD;
 8 , 4 ,10N,MBSI,969.50,DSO-RD;
 8 , 5 ,10N,MBSI,969.50,DSO-RD;
 8 , 6 ,10N,MBSI,970.14,DSO-RD;
 8 , 7 ,10N,MBSI,969.55,DSO-RD;
 8 , 8 ,10N,MBSI,2000.00,DSO-RD;
 8 , 9 ,10N,MBSI,1777.40,DSO-RD;
 8 , 10 ,10N,MBSI,1145.48,DSO-RD;
 8 , 11 ,10N,MBSI,1145.48,DSO-RD;
 8 , 12 ,10N,MBSI,969.54,DSO-RD;
 8 , 1 ,30R,MBSI,1145.48,DSO-RD;
 8 , 2 ,30R,MBSI,969.55,DSO-RD;
 8 , 3 ,30R,MBSI,969.55,DSO-RD;
 8 , 4 ,30R,MBSI,969.50,DSO-RD;
 8 , 5 ,30R,MBSI,969.50,DSO-RD;
 8 , 6 ,30R,MBSI,970.14,DSO-RD;
 8 , 7 ,30R,MBSI,969.55,DSO-RD;
 8 , 8 ,30R,MBSI,2000.00,DSO-RD;
 8 , 9 ,30R,MBSI,1777.40,DSO-RD;
 8 , 10 ,30R,MBSI,1145.48,DSO-RD;
 8 , 11 ,30R,MBSI,1145.48,DSO-RD;
 8 , 12 ,30R,MBSI,969.54,DSO-RD;
 8 , 1 ,ENGY,MBSI,599.99,DSO-RD;
 8 , 2 ,ENGY,MBSI,424.06,DSO-RD;
 8 , 3 ,ENGY,MBSI,424.06,DSO-RD;
 8 , 4 ,ENGY,MBSI,424.01,DSO-RD;
 8 , 5 ,ENGY,MBSI,424.01,DSO-RD;
 8 , 6 ,ENGY,MBSI,424.65,DSO-RD;
 8 , 7 ,ENGY,MBSI,424.06,DSO-RD;
 8 , 8 ,ENGY,MBSI,1999.00,DSO-RD;
 8 , 9 ,ENGY,MBSI,1231.91,DSO-RD;
 8 , 10 ,ENGY,MBSI,599.99,DSO-RD;
 8 , 11 ,ENGY,MBSI,599.99,DSO-RD;
 8 , 12 ,ENGY,MBSI,424.05,DSO-RD;
 8 , 1 ,10N,MISI,1145.48,DSO-RD;
 8 , 2 ,10N,MISI,969.55,DSO-RD;
 8 , 3 ,10N,MISI,969.55,DSO-RD;
 8 , 4 ,10N,MISI,969.50,DSO-RD;
 8 , 5 ,10N,MISI,969.50,DSO-RD;
 8 , 6 ,10N,MISI,970.14,DSO-RD;
 8 , 7 ,10N,MISI,969.55,DSO-RD;
 8 , 8 ,10N,MISI,2000.00,DSO-RD;
 8 , 9 ,10N,MISI,1777.40,DSO-RD;
 8 , 10 ,10N,MISI,1145.48,DSO-RD;
 8 , 11 ,10N,MISI,1145.48,DSO-RD;
 8 , 12 ,10N,MISI,969.54,DSO-RD;
 8 , 1 ,30R,MISI,1145.48,DSO-RD;
 8 , 2 ,30R,MISI,969.55,DSO-RD;
 8 , 3 ,30R,MISI,969.55,DSO-RD;
 8 , 4 ,30R,MISI,969.50,DSO-RD;
 8 , 5 ,30R,MISI,969.50,DSO-RD;
 8 , 6 ,30R,MISI,970.14,DSO-RD;
 8 , 7 ,30R,MISI,969.55,DSO-RD;
 8 , 8 ,30R,MISI,2000.00,DSO-RD;
 8 , 9 ,30R,MISI,1777.40,DSO-RD;
 8 , 10 ,30R,MISI,1145.48,DSO-RD;
 8 , 11 ,30R,MISI,1145.48,DSO-RD;
 8 , 12 ,30R,MISI,969.54,DSO-RD;
 8 , 1 ,ENGY,MISI,599.99,DSO-RD;
 8 , 2 ,ENGY,MISI,424.06,DSO-RD;
 8 , 3 ,ENGY,MISI,424.06,DSO-RD;
 8 , 4 ,ENGY,MISI,424.01,DSO-RD;
 8 , 5 ,ENGY,MISI,424.01,DSO-RD;
 8 , 6 ,ENGY,MISI,424.65,DSO-RD;
 8 , 7 ,ENGY,MISI,424.06,DSO-RD;
 8 , 8 ,ENGY,MISI,1999.00,DSO-RD;
 8 , 9 ,ENGY,MISI,1231.91,DSO-RD;
 8 , 10 ,ENGY,MISI,599.99,DSO-RD;
 8 , 11 ,ENGY,MISI,599.99,DSO-RD;
 8 , 12 ,ENGY,MISI,424.05,DSO-RD;
 8 , 1 ,10N,MNSI,1145.48,DSO-RD;
 8 , 2 ,10N,MNSI,969.55,DSO-RD;
 8 , 3 ,10N,MNSI,969.55,DSO-RD;
 8 , 4 ,10N,MNSI,969.50,DSO-RD;
 8 , 5 ,10N,MNSI,969.50,DSO-RD;
 8 , 6 ,10N,MNSI,970.14,DSO-RD;
 8 , 7 ,10N,MNSI,969.55,DSO-RD;
 8 , 8 ,10N,MNSI,2000.00,DSO-RD;
 8 , 9 ,10N,MNSI,1777.40,DSO-RD;
 8 , 10 ,10N,MNSI,1145.48,DSO-RD;
 8 , 11 ,10N,MNSI,1145.48,DSO-RD;
 8 , 12 ,10N,MNSI,969.54,DSO-RD;
 8 , 1 ,30R,MNSI,1145.48,DSO-RD;
 8 , 2 ,30R,MNSI,969.55,DSO-RD;
 8 , 3 ,30R,MNSI,969.55,DSO-RD;
 8 , 4 ,30R,MNSI,969.50,DSO-RD;
 8 , 5 ,30R,MNSI,969.50,DSO-RD;
 8 , 6 ,30R,MNSI,970.14,DSO-RD;
 8 , 7 ,30R,MNSI,969.55,DSO-RD;
 8 , 8 ,30R,MNSI,2000.00,DSO-RD;
 8 , 9 ,30R,MNSI,1777.40,DSO-RD;
 8 , 10 ,30R,MNSI,1145.48,DSO-RD;
 8 , 11 ,30R,MNSI,1145.48,DSO-RD;
 8 , 12 ,30R,MNSI,969.54,DSO-RD;
 8 , 1 ,ENGY,MNSI,599.99,DSO-RD;
 8 , 2 ,ENGY,MNSI,424.06,DSO-RD;
 8 , 3 ,ENGY,MNSI,424.06,DSO-RD;
 8 , 4 ,ENGY,MNSI,424.01,DSO-RD;
 8 , 5 ,ENGY,MNSI,424.01,DSO-RD;
 8 , 6 ,ENGY,MNSI,424.65,DSO-RD;
 8 , 7 ,ENGY,MNSI,424.06,DSO-RD;
 8 , 8 ,ENGY,MNSI,1999.00,DSO-RD;
 8 , 9 ,ENGY,MNSI,1231.91,DSO-RD;
 8 , 10 ,ENGY,MNSI,599.99,DSO-RD;
 8 , 11 ,ENGY,MNSI,599.99,DSO-RD;
 8 , 12 ,ENGY,MNSI,424.05,DSO-RD;
 8 , 1 ,10N,NYSI,1145.48,DSO-RD;
 8 , 2 ,10N,NYSI,969.55,DSO-RD;
 8 , 3 ,10N,NYSI,969.55,DSO-RD;
 8 , 4 ,10N,NYSI,969.50,DSO-RD;
 8 , 5 ,10N,NYSI,969.50,DSO-RD;
 8 , 6 ,10N,NYSI,970.14,DSO-RD;
 8 , 7 ,10N,NYSI,969.55,DSO-RD;
 8 , 8 ,10N,NYSI,2000.00,DSO-RD;
 8 , 9 ,10N,NYSI,1777.40,DSO-RD;
 8 , 10 ,10N,NYSI,1145.48,DSO-RD;
 8 , 11 ,10N,NYSI,1145.48,DSO-RD;
 8 , 12 ,10N,NYSI,969.54,DSO-RD;
 8 , 1 ,30R,NYSI,1145.48,DSO-RD;
 8 , 2 ,30R,NYSI,969.55,DSO-RD;
 8 , 3 ,30R,NYSI,969.55,DSO-RD;
 8 , 4 ,30R,NYSI,969.50,DSO-RD;
 8 , 5 ,30R,NYSI,969.50,DSO-RD;
 8 , 6 ,30R,NYSI,970.14,DSO-RD;
 8 , 7 ,30R,NYSI,969.55,DSO-RD;
 8 , 8 ,30R,NYSI,2000.00,DSO-RD;
 8 , 9 ,30R,NYSI,1777.40,DSO-RD;
 8 , 10 ,30R,NYSI,1145.48,DSO-RD;
 8 , 11 ,30R,NYSI,1145.48,DSO-RD;
 8 , 12 ,30R,NYSI,969.54,DSO-RD;
 8 , 1 ,ENGY,NYSI,599.99,DSO-RD;
 8 , 2 ,ENGY,NYSI,424.06,DSO-RD;
 8 , 3 ,ENGY,NYSI,424.06,DSO-RD;
 8 , 4 ,ENGY,NYSI,424.01,DSO-RD;
 8 , 5 ,ENGY,NYSI,424.01,DSO-RD;
 8 , 6 ,ENGY,NYSI,424.65,DSO-RD;
 8 , 7 ,ENGY,NYSI,424.06,DSO-RD;
 8 , 8 ,ENGY,NYSI,1999.00,DSO-RD;
 8 , 9 ,ENGY,NYSI,1231.91,DSO-RD;
 8 , 10 ,ENGY,NYSI,599.99,DSO-RD;
 8 , 11 ,ENGY,NYSI,599.99,DSO-RD;
 8 , 12 ,ENGY,NYSI,424.05,DSO-RD;
 8 , 1 ,10N,ONZN,1145.48,DSO-RD;
 8 , 2 ,10N,ONZN,969.55,DSO-RD;
 8 , 3 ,10N,ONZN,969.55,DSO-RD;
 8 , 4 ,10N,ONZN,969.50,DSO-RD;
 8 , 5 ,10N,ONZN,969.50,DSO-RD;
 8 , 6 ,10N,ONZN,970.14,DSO-RD;
 8 , 7 ,10N,ONZN,969.55,DSO-RD;
 8 , 8 ,10N,ONZN,2000.00,DSO-RD;
 8 , 9 ,10N,ONZN,1777.40,DSO-RD;
 8 , 10 ,10N,ONZN,1145.48,DSO-RD;
 8 , 11 ,10N,ONZN,1145.48,DSO-RD;
 8 , 12 ,10N,ONZN,969.54,DSO-RD;
 8 , 1 ,10S,ONZN,1145.48,DSO-RD;
 8 , 2 ,10S,ONZN,969.55,DSO-RD;
 8 , 3 ,10S,ONZN,969.55,DSO-RD;
 8 , 4 ,10S,ONZN,969.50,DSO-RD;
 8 , 5 ,10S,ONZN,969.50,DSO-RD;
 8 , 6 ,10S,ONZN,970.14,DSO-RD;
 8 , 7 ,10S,ONZN,969.55,DSO-RD;
 8 , 8 ,10S,ONZN,2000.00,DSO-RD;
 8 , 9 ,10S,ONZN,1777.40,DSO-RD;
 8 , 10 ,10S,ONZN,1145.48,DSO-RD;
 8 , 11 ,10S,ONZN,1145.48,DSO-RD;
 8 , 12 ,10S,ONZN,969.54,DSO-RD;
 8 , 1 ,30R,ONZN,1145.48,DSO-RD;
 8 , 2 ,30R,ONZN,969.55,DSO-RD;
 8 , 3 ,30R,ONZN,969.55,DSO-RD;
 8 , 4 ,30R,ONZN,969.50,DSO-RD;
 8 , 5 ,30R,ONZN,969.50,DSO-RD;
 8 , 6 ,30R,ONZN,970.14,DSO-RD;
 8 , 7 ,30R,ONZN,969.55,DSO-RD;
 8 , 8 ,30R,ONZN,2000.00,DSO-RD;
 8 , 9 ,30R,ONZN,1777.40,DSO-RD;
 8 , 10 ,30R,ONZN,1145.48,DSO-RD;
 8 , 11 ,30R,ONZN,1145.48,DSO-RD;
 8 , 12 ,30R,ONZN,969.54,DSO-RD;
 8 , 1 ,ENGY,ONZN,599.99,DSO-RD;
 8 , 2 ,ENGY,ONZN,424.06,DSO-RD;
 8 , 3 ,ENGY,ONZN,424.06,DSO-RD;
 8 , 4 ,ENGY,ONZN,424.01,DSO-RD;
 8 , 5 ,ENGY,ONZN,424.01,DSO-RD;
 8 , 6 ,ENGY,ONZN,424.65,DSO-RD;
 8 , 7 ,ENGY,ONZN,424.06,DSO-RD;
 8 , 8 ,ENGY,ONZN,1999.00,DSO-RD;
 8 , 9 ,ENGY,ONZN,1231.91,DSO-RD;
 8 , 10 ,ENGY,ONZN,599.99,DSO-RD;
 8 , 11 ,ENGY,ONZN,599.99,DSO-RD;
 8 , 12 ,ENGY,ONZN,424.05,DSO-RD;
 8 , 1 ,10N,PQAT,1145.48,DSO-RD;
 8 , 2 ,10N,PQAT,969.55,DSO-RD;
 8 , 3 ,10N,PQAT,969.55,DSO-RD;
 8 , 4 ,10N,PQAT,969.50,DSO-RD;
 8 , 5 ,10N,PQAT,969.50,DSO-RD;
 8 , 6 ,10N,PQAT,970.14,DSO-RD;
 8 , 7 ,10N,PQAT,969.55,DSO-RD;
 8 , 8 ,10N,PQAT,2000.00,DSO-RD;
 8 , 9 ,10N,PQAT,1777.40,DSO-RD;
 8 , 10 ,10N,PQAT,1145.48,DSO-RD;
 8 , 11 ,10N,PQAT,1145.48,DSO-RD;
 8 , 12 ,10N,PQAT,969.54,DSO-RD;
 8 , 1 ,30R,PQAT,1145.48,DSO-RD;
 8 , 2 ,30R,PQAT,969.55,DSO-RD;
 8 , 3 ,30R,PQAT,969.55,DSO-RD;
 8 , 4 ,30R,PQAT,969.50,DSO-RD;
 8 , 5 ,30R,PQAT,969.50,DSO-RD;
 8 , 6 ,30R,PQAT,970.14,DSO-RD;
 8 , 7 ,30R,PQAT,969.55,DSO-RD;
 8 , 8 ,30R,PQAT,2000.00,DSO-RD;
 8 , 9 ,30R,PQAT,1777.40,DSO-RD;
 8 , 10 ,30R,PQAT,1145.48,DSO-RD;
 8 , 11 ,30R,PQAT,1145.48,DSO-RD;
 8 , 12 ,30R,PQAT,969.54,DSO-RD;
 8 , 1 ,ENGY,PQAT,599.99,DSO-RD;
 8 , 2 ,ENGY,PQAT,424.06,DSO-RD;
 8 , 3 ,ENGY,PQAT,424.06,DSO-RD;
 8 , 4 ,ENGY,PQAT,424.01,DSO-RD;
 8 , 5 ,ENGY,PQAT,424.01,DSO-RD;
 8 , 6 ,ENGY,PQAT,424.65,DSO-RD;
 8 , 7 ,ENGY,PQAT,424.06,DSO-RD;
 8 , 8 ,ENGY,PQAT,1999.00,DSO-RD;
 8 , 9 ,ENGY,PQAT,1231.91,DSO-RD;
 8 , 10 ,ENGY,PQAT,599.99,DSO-RD;
 8 , 11 ,ENGY,PQAT,599.99,DSO-RD;
 8 , 12 ,ENGY,PQAT,424.05,DSO-RD;
 8 , 1 ,10N,PQBE,1145.48,DSO-RD;
 8 , 2 ,10N,PQBE,969.55,DSO-RD;
 8 , 3 ,10N,PQBE,969.55,DSO-RD;
 8 , 4 ,10N,PQBE,969.50,DSO-RD;
 8 , 5 ,10N,PQBE,969.50,DSO-RD;
 8 , 6 ,10N,PQBE,970.14,DSO-RD;
 8 , 7 ,10N,PQBE,969.55,DSO-RD;
 8 , 8 ,10N,PQBE,2000.00,DSO-RD;
 8 , 9 ,10N,PQBE,1777.40,DSO-RD;
 8 , 10 ,10N,PQBE,1145.48,DSO-RD;
 8 , 11 ,10N,PQBE,1145.48,DSO-RD;
 8 , 12 ,10N,PQBE,969.54,DSO-RD;
 8 , 1 ,30R,PQBE,1145.48,DSO-RD;
 8 , 2 ,30R,PQBE,969.55,DSO-RD;
 8 , 3 ,30R,PQBE,969.55,DSO-RD;
 8 , 4 ,30R,PQBE,969.50,DSO-RD;
 8 , 5 ,30R,PQBE,969.50,DSO-RD;
 8 , 6 ,30R,PQBE,970.14,DSO-RD;
 8 , 7 ,30R,PQBE,969.55,DSO-RD;
 8 , 8 ,30R,PQBE,2000.00,DSO-RD;
 8 , 9 ,30R,PQBE,1777.40,DSO-RD;
 8 , 10 ,30R,PQBE,1145.48,DSO-RD;
 8 , 11 ,30R,PQBE,1145.48,DSO-RD;
 8 , 12 ,30R,PQBE,969.54,DSO-RD;
 8 , 1 ,ENGY,PQBE,599.99,DSO-RD;
 8 , 2 ,ENGY,PQBE,424.06,DSO-RD;
 8 , 3 ,ENGY,PQBE,424.06,DSO-RD;
 8 , 4 ,ENGY,PQBE,424.01,DSO-RD;
 8 , 5 ,ENGY,PQBE,424.01,DSO-RD;
 8 , 6 ,ENGY,PQBE,424.65,DSO-RD;
 8 , 7 ,ENGY,PQBE,424.06,DSO-RD;
 8 , 8 ,ENGY,PQBE,1999.00,DSO-RD;
 8 , 9 ,ENGY,PQBE,1231.91,DSO-RD;
 8 , 10 ,ENGY,PQBE,599.99,DSO-RD;
 8 , 11 ,ENGY,PQBE,599.99,DSO-RD;
 8 , 12 ,ENGY,PQBE,424.05,DSO-RD;
 8 , 1 ,10N,PQDA,1145.48,DSO-RD;
 8 , 2 ,10N,PQDA,969.55,DSO-RD;
 8 , 3 ,10N,PQDA,969.55,DSO-RD;
 8 , 4 ,10N,PQDA,969.50,DSO-RD;
 8 , 5 ,10N,PQDA,969.50,DSO-RD;
 8 , 6 ,10N,PQDA,970.14,DSO-RD;
 8 , 7 ,10N,PQDA,969.55,DSO-RD;
 8 , 8 ,10N,PQDA,2000.00,DSO-RD;
 8 , 9 ,10N,PQDA,1777.40,DSO-RD;
 8 , 10 ,10N,PQDA,1145.48,DSO-RD;
 8 , 11 ,10N,PQDA,1145.48,DSO-RD;
 8 , 12 ,10N,PQDA,969.54,DSO-RD;
 8 , 1 ,30R,PQDA,1145.48,DSO-RD;
 8 , 2 ,30R,PQDA,969.55,DSO-RD;
 8 , 3 ,30R,PQDA,969.55,DSO-RD;
 8 , 4 ,30R,PQDA,969.50,DSO-RD;
 8 , 5 ,30R,PQDA,969.50,DSO-RD;
 8 , 6 ,30R,PQDA,970.14,DSO-RD;
 8 , 7 ,30R,PQDA,969.55,DSO-RD;
 8 , 8 ,30R,PQDA,2000.00,DSO-RD;
 8 , 9 ,30R,PQDA,1777.40,DSO-RD;
 8 , 10 ,30R,PQDA,1145.48,DSO-RD;
 8 , 11 ,30R,PQDA,1145.48,DSO-RD;
 8 , 12 ,30R,PQDA,969.54,DSO-RD;
 8 , 1 ,ENGY,PQDA,599.99,DSO-RD;
 8 , 2 ,ENGY,PQDA,424.06,DSO-RD;
 8 , 3 ,ENGY,PQDA,424.06,DSO-RD;
 8 , 4 ,ENGY,PQDA,424.01,DSO-RD;
 8 , 5 ,ENGY,PQDA,424.01,DSO-RD;
 8 , 6 ,ENGY,PQDA,424.65,DSO-RD;
 8 , 7 ,ENGY,PQDA,424.06,DSO-RD;
 8 , 8 ,ENGY,PQDA,1999.00,DSO-RD;
 8 , 9 ,ENGY,PQDA,1231.91,DSO-RD;
 8 , 10 ,ENGY,PQDA,599.99,DSO-RD;
 8 , 11 ,ENGY,PQDA,599.99,DSO-RD;
 8 , 12 ,ENGY,PQDA,424.05,DSO-RD;
 8 , 1 ,10N,PQDZ,1145.48,DSO-RD;
 8 , 2 ,10N,PQDZ,969.55,DSO-RD;
 8 , 3 ,10N,PQDZ,969.55,DSO-RD;
 8 , 4 ,10N,PQDZ,969.50,DSO-RD;
 8 , 5 ,10N,PQDZ,969.50,DSO-RD;
 8 , 6 ,10N,PQDZ,970.14,DSO-RD;
 8 , 7 ,10N,PQDZ,969.55,DSO-RD;
 8 , 8 ,10N,PQDZ,2000.00,DSO-RD;
 8 , 9 ,10N,PQDZ,1777.40,DSO-RD;
 8 , 10 ,10N,PQDZ,1145.48,DSO-RD;
 8 , 11 ,10N,PQDZ,1145.48,DSO-RD;
 8 , 12 ,10N,PQDZ,969.54,DSO-RD;
 8 , 1 ,30R,PQDZ,1145.48,DSO-RD;
 8 , 2 ,30R,PQDZ,969.55,DSO-RD;
 8 , 3 ,30R,PQDZ,969.55,DSO-RD;
 8 , 4 ,30R,PQDZ,969.50,DSO-RD;
 8 , 5 ,30R,PQDZ,969.50,DSO-RD;
 8 , 6 ,30R,PQDZ,970.14,DSO-RD;
 8 , 7 ,30R,PQDZ,969.55,DSO-RD;
 8 , 8 ,30R,PQDZ,2000.00,DSO-RD;
 8 , 9 ,30R,PQDZ,1777.40,DSO-RD;
 8 , 10 ,30R,PQDZ,1145.48,DSO-RD;
 8 , 11 ,30R,PQDZ,1145.48,DSO-RD;
 8 , 12 ,30R,PQDZ,969.54,DSO-RD;
 8 , 1 ,ENGY,PQDZ,599.99,DSO-RD;
 8 , 2 ,ENGY,PQDZ,424.06,DSO-RD;
 8 , 3 ,ENGY,PQDZ,424.06,DSO-RD;
 8 , 4 ,ENGY,PQDZ,424.01,DSO-RD;
 8 , 5 ,ENGY,PQDZ,424.01,DSO-RD;
 8 , 6 ,ENGY,PQDZ,424.65,DSO-RD;
 8 , 7 ,ENGY,PQDZ,424.06,DSO-RD;
 8 , 8 ,ENGY,PQDZ,1999.00,DSO-RD;
 8 , 9 ,ENGY,PQDZ,1231.91,DSO-RD;
 8 , 10 ,ENGY,PQDZ,599.99,DSO-RD;
 8 , 11 ,ENGY,PQDZ,599.99,DSO-RD;
 8 , 12 ,ENGY,PQDZ,424.05,DSO-RD;
 8 , 1 ,10N,PQHA,1145.48,DSO-RD;
 8 , 2 ,10N,PQHA,969.55,DSO-RD;
 8 , 3 ,10N,PQHA,969.55,DSO-RD;
 8 , 4 ,10N,PQHA,969.50,DSO-RD;
 8 , 5 ,10N,PQHA,969.50,DSO-RD;
 8 , 6 ,10N,PQHA,970.14,DSO-RD;
 8 , 7 ,10N,PQHA,969.55,DSO-RD;
 8 , 8 ,10N,PQHA,2000.00,DSO-RD;
 8 , 9 ,10N,PQHA,1777.40,DSO-RD;
 8 , 10 ,10N,PQHA,1145.48,DSO-RD;
 8 , 11 ,10N,PQHA,1145.48,DSO-RD;
 8 , 12 ,10N,PQHA,969.54,DSO-RD;
 8 , 1 ,30R,PQHA,1145.48,DSO-RD;
 8 , 2 ,30R,PQHA,969.55,DSO-RD;
 8 , 3 ,30R,PQHA,969.55,DSO-RD;
 8 , 4 ,30R,PQHA,969.50,DSO-RD;
 8 , 5 ,30R,PQHA,969.50,DSO-RD;
 8 , 6 ,30R,PQHA,970.14,DSO-RD;
 8 , 7 ,30R,PQHA,969.55,DSO-RD;
 8 , 8 ,30R,PQHA,2000.00,DSO-RD;
 8 , 9 ,30R,PQHA,1777.40,DSO-RD;
 8 , 10 ,30R,PQHA,1145.48,DSO-RD;
 8 , 11 ,30R,PQHA,1145.48,DSO-RD;
 8 , 12 ,30R,PQHA,969.54,DSO-RD;
 8 , 1 ,ENGY,PQHA,599.99,DSO-RD;
 8 , 2 ,ENGY,PQHA,424.06,DSO-RD;
 8 , 3 ,ENGY,PQHA,424.06,DSO-RD;
 8 , 4 ,ENGY,PQHA,424.01,DSO-RD;
 8 , 5 ,ENGY,PQHA,424.01,DSO-RD;
 8 , 6 ,ENGY,PQHA,424.65,DSO-RD;
 8 , 7 ,ENGY,PQHA,424.06,DSO-RD;
 8 , 8 ,ENGY,PQHA,1999.00,DSO-RD;
 8 , 9 ,ENGY,PQHA,1231.91,DSO-RD;
 8 , 10 ,ENGY,PQHA,599.99,DSO-RD;
 8 , 11 ,ENGY,PQHA,599.99,DSO-RD;
 8 , 12 ,ENGY,PQHA,424.05,DSO-RD;
 8 , 1 ,10N,PQHZ,1145.48,DSO-RD;
 8 , 2 ,10N,PQHZ,969.55,DSO-RD;
 8 , 3 ,10N,PQHZ,969.55,DSO-RD;
 8 , 4 ,10N,PQHZ,969.50,DSO-RD;
 8 , 5 ,10N,PQHZ,969.50,DSO-RD;
 8 , 6 ,10N,PQHZ,970.14,DSO-RD;
 8 , 7 ,10N,PQHZ,969.55,DSO-RD;
 8 , 8 ,10N,PQHZ,2000.00,DSO-RD;
 8 , 9 ,10N,PQHZ,1777.40,DSO-RD;
 8 , 10 ,10N,PQHZ,1145.48,DSO-RD;
 8 , 11 ,10N,PQHZ,1145.48,DSO-RD;
 8 , 12 ,10N,PQHZ,969.54,DSO-RD;
 8 , 1 ,30R,PQHZ,1145.48,DSO-RD;
 8 , 2 ,30R,PQHZ,969.55,DSO-RD;
 8 , 3 ,30R,PQHZ,969.55,DSO-RD;
 8 , 4 ,30R,PQHZ,969.50,DSO-RD;
 8 , 5 ,30R,PQHZ,969.50,DSO-RD;
 8 , 6 ,30R,PQHZ,970.14,DSO-RD;
 8 , 7 ,30R,PQHZ,969.55,DSO-RD;
 8 , 8 ,30R,PQHZ,2000.00,DSO-RD;
 8 , 9 ,30R,PQHZ,1777.40,DSO-RD;
 8 , 10 ,30R,PQHZ,1145.48,DSO-RD;
 8 , 11 ,30R,PQHZ,1145.48,DSO-RD;
 8 , 12 ,30R,PQHZ,969.54,DSO-RD;
 8 , 1 ,ENGY,PQHZ,599.99,DSO-RD;
 8 , 2 ,ENGY,PQHZ,424.06,DSO-RD;
 8 , 3 ,ENGY,PQHZ,424.06,DSO-RD;
 8 , 4 ,ENGY,PQHZ,424.01,DSO-RD;
 8 , 5 ,ENGY,PQHZ,424.01,DSO-RD;
 8 , 6 ,ENGY,PQHZ,424.65,DSO-RD;
 8 , 7 ,ENGY,PQHZ,424.06,DSO-RD;
 8 , 8 ,ENGY,PQHZ,1999.00,DSO-RD;
 8 , 9 ,ENGY,PQHZ,1231.91,DSO-RD;
 8 , 10 ,ENGY,PQHZ,599.99,DSO-RD;
 8 , 11 ,ENGY,PQHZ,599.99,DSO-RD;
 8 , 12 ,ENGY,PQHZ,424.05,DSO-RD;
 8 , 1 ,10N,PQPC,1145.48,DSO-RD;
 8 , 2 ,10N,PQPC,969.55,DSO-RD;
 8 , 3 ,10N,PQPC,969.55,DSO-RD;
 8 , 4 ,10N,PQPC,969.50,DSO-RD;
 8 , 5 ,10N,PQPC,969.50,DSO-RD;
 8 , 6 ,10N,PQPC,970.14,DSO-RD;
 8 , 7 ,10N,PQPC,969.55,DSO-RD;
 8 , 8 ,10N,PQPC,2000.00,DSO-RD;
 8 , 9 ,10N,PQPC,1777.40,DSO-RD;
 8 , 10 ,10N,PQPC,1145.48,DSO-RD;
 8 , 11 ,10N,PQPC,1145.48,DSO-RD;
 8 , 12 ,10N,PQPC,969.54,DSO-RD;
 8 , 1 ,30R,PQPC,1145.48,DSO-RD;
 8 , 2 ,30R,PQPC,969.55,DSO-RD;
 8 , 3 ,30R,PQPC,969.55,DSO-RD;
 8 , 4 ,30R,PQPC,969.50,DSO-RD;
 8 , 5 ,30R,PQPC,969.50,DSO-RD;
 8 , 6 ,30R,PQPC,970.14,DSO-RD;
 8 , 7 ,30R,PQPC,969.55,DSO-RD;
 8 , 8 ,30R,PQPC,2000.00,DSO-RD;
 8 , 9 ,30R,PQPC,1777.40,DSO-RD;
 8 , 10 ,30R,PQPC,1145.48,DSO-RD;
 8 , 11 ,30R,PQPC,1145.48,DSO-RD;
 8 , 12 ,30R,PQPC,969.54,DSO-RD;
 8 , 1 ,ENGY,PQPC,599.99,DSO-RD;
 8 , 2 ,ENGY,PQPC,424.06,DSO-RD;
 8 , 3 ,ENGY,PQPC,424.06,DSO-RD;
 8 , 4 ,ENGY,PQPC,424.01,DSO-RD;
 8 , 5 ,ENGY,PQPC,424.01,DSO-RD;
 8 , 6 ,ENGY,PQPC,424.65,DSO-RD;
 8 , 7 ,ENGY,PQPC,424.06,DSO-RD;
 8 , 8 ,ENGY,PQPC,1999.00,DSO-RD;
 8 , 9 ,ENGY,PQPC,1231.91,DSO-RD;
 8 , 10 ,ENGY,PQPC,599.99,DSO-RD;
 8 , 11 ,ENGY,PQPC,599.99,DSO-RD;
 8 , 12 ,ENGY,PQPC,424.05,DSO-RD;
 8 , 1 ,10N,PQQC,1145.48,DSO-RD;
 8 , 2 ,10N,PQQC,969.55,DSO-RD;
 8 , 3 ,10N,PQQC,969.55,DSO-RD;
 8 , 4 ,10N,PQQC,969.50,DSO-RD;
 8 , 5 ,10N,PQQC,969.50,DSO-RD;
 8 , 6 ,10N,PQQC,970.14,DSO-RD;
 8 , 7 ,10N,PQQC,969.55,DSO-RD;
 8 , 8 ,10N,PQQC,2000.00,DSO-RD;
 8 , 9 ,10N,PQQC,1777.40,DSO-RD;
 8 , 10 ,10N,PQQC,1145.48,DSO-RD;
 8 , 11 ,10N,PQQC,1145.48,DSO-RD;
 8 , 12 ,10N,PQQC,969.54,DSO-RD;
 8 , 1 ,30R,PQQC,1145.48,DSO-RD;
 8 , 2 ,30R,PQQC,969.55,DSO-RD;
 8 , 3 ,30R,PQQC,969.55,DSO-RD;
 8 , 4 ,30R,PQQC,969.50,DSO-RD;
 8 , 5 ,30R,PQQC,969.50,DSO-RD;
 8 , 6 ,30R,PQQC,970.14,DSO-RD;
 8 , 7 ,30R,PQQC,969.55,DSO-RD;
