PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 11:06:33 FOR 2024/04/25
 12 , 1 ,10N,MBSI,12.55,DSO-RD;
 12 , 1 ,30R,MBSI,12.55,DSO-RD;
 12 , 1 ,ENGY,MBSI,21.29,DSO-RD;
 12 , 1 ,10N,MISI,12.55,DSO-RD;
 12 , 1 ,30R,MISI,12.55,DSO-RD;
 12 , 1 ,ENGY,MISI,21.29,DSO-RD;
 12 , 1 ,10N,MNSI,12.55,DSO-RD;
 12 , 1 ,30R,MNSI,12.55,DSO-RD;
 12 , 1 ,ENGY,MNSI,21.29,DSO-RD;
 12 , 1 ,10N,NYSI,12.55,DSO-RD;
 12 , 1 ,30R,NYSI,12.55,DSO-RD;
 12 , 1 ,ENGY,NYSI,21.29,DSO-RD;
 12 , 1 ,10N,ONZN,12.55,DSO-RD;
 12 , 1 ,10S,ONZN,12.55,DSO-RD;
 12 , 1 ,30R,ONZN,12.55,DSO-RD;
 12 , 1 ,ENGY,ONZN,21.29,DSO-RD;
 12 , 1 ,10N,PQAT,12.55,DSO-RD;
 12 , 1 ,30R,PQAT,12.55,DSO-RD;
 12 , 1 ,ENGY,PQAT,21.29,DSO-RD;
 12 , 1 ,10N,PQBE,12.55,DSO-RD;
 12 , 1 ,30R,PQBE,12.55,DSO-RD;
 12 , 1 ,ENGY,PQBE,21.29,DSO-RD;
 12 , 1 ,10N,PQDA,12.55,DSO-RD;
 12 , 1 ,30R,PQDA,12.55,DSO-RD;
 12 , 1 ,ENGY,PQDA,21.29,DSO-RD;
 12 , 1 ,10N,PQDZ,12.55,DSO-RD;
 12 , 1 ,30R,PQDZ,12.55,DSO-RD;
 12 , 1 ,ENGY,PQDZ,21.29,DSO-RD;
 12 , 1 ,10N,PQHA,12.55,DSO-RD;
 12 , 1 ,30R,PQHA,12.55,DSO-RD;
 12 , 1 ,ENGY,PQHA,21.29,DSO-RD;
 12 , 1 ,10N,PQHZ,12.55,DSO-RD;
 12 , 1 ,30R,PQHZ,12.55,DSO-RD;
 12 , 1 ,ENGY,PQHZ,21.29,DSO-RD;
 12 , 1 ,10N,PQPC,12.55,DSO-RD;
 12 , 1 ,30R,PQPC,12.55,DSO-RD;
 12 , 1 ,ENGY,PQPC,21.29,DSO-RD;
 12 , 1 ,10N,PQQC,12.55,DSO-RD;
 12 , 1 ,30R,PQQC,12.55,DSO-RD;
 12 , 1 ,ENGY,PQQC,21.29,DSO-RD;
 12 , 1 ,10N,PQSK,12.55,DSO-RD;
 12 , 1 ,30R,PQSK,12.55,DSO-RD;
 12 , 1 ,ENGY,PQSK,21.29,DSO-RD;
 12 , 1 ,10N,PQXY,12.55,DSO-RD;
 12 , 1 ,30R,PQXY,12.55,DSO-RD;
 12 , 1 ,ENGY,PQXY,21.29,DSO-RD;
