PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 20:06:42 FOR 2024/04/25
 21 , 1 ,10N,MBSI,167.04,DSO-RD;
 21 , 1 ,30R,MBSI,167.04,DSO-RD;
 21 , 1 ,ENGY,MBSI,189.99,DSO-RD;
 21 , 1 ,10N,MISI,167.04,DSO-RD;
 21 , 1 ,30R,MISI,167.04,DSO-RD;
 21 , 1 ,ENGY,MISI,189.99,DSO-RD;
 21 , 1 ,10N,MNSI,167.04,DSO-RD;
 21 , 1 ,30R,MNSI,167.04,DSO-RD;
 21 , 1 ,ENGY,MNSI,189.99,DSO-RD;
 21 , 1 ,10N,NYSI,167.04,DSO-RD;
 21 , 1 ,30R,NYSI,167.04,DSO-RD;
 21 , 1 ,ENGY,NYSI,189.99,DSO-RD;
 21 , 1 ,10N,ONZN,167.04,DSO-RD;
 21 , 1 ,10S,ONZN,167.04,DSO-RD;
 21 , 1 ,30R,ONZN,167.04,DSO-RD;
 21 , 1 ,ENGY,ONZN,189.99,DSO-RD;
 21 , 1 ,10N,PQAT,167.04,DSO-RD;
 21 , 1 ,30R,PQAT,167.04,DSO-RD;
 21 , 1 ,ENGY,PQAT,189.99,DSO-RD;
 21 , 1 ,10N,PQBE,167.04,DSO-RD;
 21 , 1 ,30R,PQBE,167.04,DSO-RD;
 21 , 1 ,ENGY,PQBE,189.99,DSO-RD;
 21 , 1 ,10N,PQDA,167.04,DSO-RD;
 21 , 1 ,30R,PQDA,167.04,DSO-RD;
 21 , 1 ,ENGY,PQDA,189.99,DSO-RD;
 21 , 1 ,10N,PQDZ,167.04,DSO-RD;
 21 , 1 ,30R,PQDZ,167.04,DSO-RD;
 21 , 1 ,ENGY,PQDZ,189.99,DSO-RD;
 21 , 1 ,10N,PQHA,167.04,DSO-RD;
 21 , 1 ,30R,PQHA,167.04,DSO-RD;
 21 , 1 ,ENGY,PQHA,189.99,DSO-RD;
 21 , 1 ,10N,PQHZ,167.04,DSO-RD;
 21 , 1 ,30R,PQHZ,167.04,DSO-RD;
 21 , 1 ,ENGY,PQHZ,189.99,DSO-RD;
 21 , 1 ,10N,PQPC,167.04,DSO-RD;
 21 , 1 ,30R,PQPC,167.04,DSO-RD;
 21 , 1 ,ENGY,PQPC,189.99,DSO-RD;
 21 , 1 ,10N,PQQC,167.04,DSO-RD;
 21 , 1 ,30R,PQQC,167.04,DSO-RD;
 21 , 1 ,ENGY,PQQC,189.99,DSO-RD;
 21 , 1 ,10N,PQSK,167.04,DSO-RD;
 21 , 1 ,30R,PQSK,167.04,DSO-RD;
 21 , 1 ,ENGY,PQSK,189.99,DSO-RD;
 21 , 1 ,10N,PQXY,167.04,DSO-RD;
 21 , 1 ,30R,PQXY,167.04,DSO-RD;
 21 , 1 ,ENGY,PQXY,189.99,DSO-RD;
