PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 17:26:43 FOR 2024/04/25
 18 , 1 ,10N,MBSI,22.22,DSO-RD;
 18 , 2 ,10N,MBSI,22.22,DSO-RD;
 18 , 3 ,10N,MBSI,22.22,DSO-RD;
 18 , 4 ,10N,MBSI,22.22,DSO-RD;
 18 , 5 ,10N,MBSI,22.22,DSO-RD;
 18 , 1 ,30R,MBSI,22.22,DSO-RD;
 18 , 2 ,30R,MBSI,22.22,DSO-RD;
 18 , 3 ,30R,MBSI,22.22,DSO-RD;
 18 , 4 ,30R,MBSI,22.22,DSO-RD;
 18 , 5 ,30R,MBSI,22.22,DSO-RD;
 18 , 1 ,ENGY,MBSI,25.00,DSO-RD;
 18 , 2 ,ENGY,MBSI,25.00,DSO-RD;
 18 , 3 ,ENGY,MBSI,25.00,DSO-RD;
 18 , 4 ,ENGY,MBSI,25.00,DSO-RD;
 18 , 5 ,ENGY,MBSI,25.00,DSO-RD;
 18 , 1 ,10N,MISI,22.22,DSO-RD;
 18 , 2 ,10N,MISI,22.22,DSO-RD;
 18 , 3 ,10N,MISI,22.22,DSO-RD;
 18 , 4 ,10N,MISI,22.22,DSO-RD;
 18 , 5 ,10N,MISI,22.22,DSO-RD;
 18 , 1 ,30R,MISI,22.22,DSO-RD;
 18 , 2 ,30R,MISI,22.22,DSO-RD;
 18 , 3 ,30R,MISI,22.22,DSO-RD;
 18 , 4 ,30R,MISI,22.22,DSO-RD;
 18 , 5 ,30R,MISI,22.22,DSO-RD;
 18 , 1 ,ENGY,MISI,25.00,DSO-RD;
 18 , 2 ,ENGY,MISI,25.00,DSO-RD;
 18 , 3 ,ENGY,MISI,25.00,DSO-RD;
 18 , 4 ,ENGY,MISI,25.00,DSO-RD;
 18 , 5 ,ENGY,MISI,25.00,DSO-RD;
 18 , 1 ,10N,MNSI,22.22,DSO-RD;
 18 , 2 ,10N,MNSI,22.22,DSO-RD;
 18 , 3 ,10N,MNSI,22.22,DSO-RD;
 18 , 4 ,10N,MNSI,22.22,DSO-RD;
 18 , 5 ,10N,MNSI,22.22,DSO-RD;
 18 , 1 ,30R,MNSI,22.22,DSO-RD;
 18 , 2 ,30R,MNSI,22.22,DSO-RD;
 18 , 3 ,30R,MNSI,22.22,DSO-RD;
 18 , 4 ,30R,MNSI,22.22,DSO-RD;
 18 , 5 ,30R,MNSI,22.22,DSO-RD;
 18 , 1 ,ENGY,MNSI,25.00,DSO-RD;
 18 , 2 ,ENGY,MNSI,25.00,DSO-RD;
 18 , 3 ,ENGY,MNSI,25.00,DSO-RD;
 18 , 4 ,ENGY,MNSI,25.00,DSO-RD;
 18 , 5 ,ENGY,MNSI,25.00,DSO-RD;
 18 , 1 ,10N,NYSI,22.22,DSO-RD;
 18 , 2 ,10N,NYSI,22.22,DSO-RD;
 18 , 3 ,10N,NYSI,22.22,DSO-RD;
 18 , 4 ,10N,NYSI,22.22,DSO-RD;
 18 , 5 ,10N,NYSI,22.22,DSO-RD;
 18 , 1 ,30R,NYSI,22.22,DSO-RD;
 18 , 2 ,30R,NYSI,22.22,DSO-RD;
 18 , 3 ,30R,NYSI,22.22,DSO-RD;
 18 , 4 ,30R,NYSI,22.22,DSO-RD;
 18 , 5 ,30R,NYSI,22.22,DSO-RD;
 18 , 1 ,ENGY,NYSI,25.00,DSO-RD;
 18 , 2 ,ENGY,NYSI,25.00,DSO-RD;
 18 , 3 ,ENGY,NYSI,25.00,DSO-RD;
 18 , 4 ,ENGY,NYSI,25.00,DSO-RD;
 18 , 5 ,ENGY,NYSI,25.00,DSO-RD;
 18 , 1 ,10N,ONZN,22.22,DSO-RD;
 18 , 2 ,10N,ONZN,22.22,DSO-RD;
 18 , 3 ,10N,ONZN,22.22,DSO-RD;
 18 , 4 ,10N,ONZN,22.22,DSO-RD;
 18 , 5 ,10N,ONZN,22.22,DSO-RD;
 18 , 1 ,10S,ONZN,22.22,DSO-RD;
 18 , 2 ,10S,ONZN,22.22,DSO-RD;
 18 , 3 ,10S,ONZN,22.22,DSO-RD;
 18 , 4 ,10S,ONZN,22.22,DSO-RD;
 18 , 5 ,10S,ONZN,22.22,DSO-RD;
 18 , 1 ,30R,ONZN,22.22,DSO-RD;
 18 , 2 ,30R,ONZN,22.22,DSO-RD;
 18 , 3 ,30R,ONZN,22.22,DSO-RD;
 18 , 4 ,30R,ONZN,22.22,DSO-RD;
 18 , 5 ,30R,ONZN,22.22,DSO-RD;
 18 , 1 ,ENGY,ONZN,25.00,DSO-RD;
 18 , 2 ,ENGY,ONZN,25.00,DSO-RD;
 18 , 3 ,ENGY,ONZN,25.00,DSO-RD;
 18 , 4 ,ENGY,ONZN,25.00,DSO-RD;
 18 , 5 ,ENGY,ONZN,25.00,DSO-RD;
 18 , 1 ,10N,PQAT,22.22,DSO-RD;
 18 , 2 ,10N,PQAT,22.22,DSO-RD;
 18 , 3 ,10N,PQAT,22.22,DSO-RD;
 18 , 4 ,10N,PQAT,22.22,DSO-RD;
 18 , 5 ,10N,PQAT,22.22,DSO-RD;
 18 , 1 ,30R,PQAT,22.22,DSO-RD;
 18 , 2 ,30R,PQAT,22.22,DSO-RD;
 18 , 3 ,30R,PQAT,22.22,DSO-RD;
 18 , 4 ,30R,PQAT,22.22,DSO-RD;
 18 , 5 ,30R,PQAT,22.22,DSO-RD;
 18 , 1 ,ENGY,PQAT,25.00,DSO-RD;
 18 , 2 ,ENGY,PQAT,25.00,DSO-RD;
 18 , 3 ,ENGY,PQAT,25.00,DSO-RD;
 18 , 4 ,ENGY,PQAT,25.00,DSO-RD;
 18 , 5 ,ENGY,PQAT,25.00,DSO-RD;
 18 , 1 ,10N,PQBE,22.22,DSO-RD;
 18 , 2 ,10N,PQBE,22.22,DSO-RD;
 18 , 3 ,10N,PQBE,22.22,DSO-RD;
 18 , 4 ,10N,PQBE,22.22,DSO-RD;
 18 , 5 ,10N,PQBE,22.22,DSO-RD;
 18 , 1 ,30R,PQBE,22.22,DSO-RD;
 18 , 2 ,30R,PQBE,22.22,DSO-RD;
 18 , 3 ,30R,PQBE,22.22,DSO-RD;
 18 , 4 ,30R,PQBE,22.22,DSO-RD;
 18 , 5 ,30R,PQBE,22.22,DSO-RD;
 18 , 1 ,ENGY,PQBE,25.00,DSO-RD;
 18 , 2 ,ENGY,PQBE,25.00,DSO-RD;
 18 , 3 ,ENGY,PQBE,25.00,DSO-RD;
 18 , 4 ,ENGY,PQBE,25.00,DSO-RD;
 18 , 5 ,ENGY,PQBE,25.00,DSO-RD;
 18 , 1 ,10N,PQDA,22.22,DSO-RD;
 18 , 2 ,10N,PQDA,22.22,DSO-RD;
 18 , 3 ,10N,PQDA,22.22,DSO-RD;
 18 , 4 ,10N,PQDA,22.22,DSO-RD;
 18 , 5 ,10N,PQDA,22.22,DSO-RD;
 18 , 1 ,30R,PQDA,22.22,DSO-RD;
 18 , 2 ,30R,PQDA,22.22,DSO-RD;
 18 , 3 ,30R,PQDA,22.22,DSO-RD;
 18 , 4 ,30R,PQDA,22.22,DSO-RD;
 18 , 5 ,30R,PQDA,22.22,DSO-RD;
 18 , 1 ,ENGY,PQDA,25.00,DSO-RD;
 18 , 2 ,ENGY,PQDA,25.00,DSO-RD;
 18 , 3 ,ENGY,PQDA,25.00,DSO-RD;
 18 , 4 ,ENGY,PQDA,25.00,DSO-RD;
 18 , 5 ,ENGY,PQDA,25.00,DSO-RD;
 18 , 1 ,10N,PQDZ,22.22,DSO-RD;
 18 , 2 ,10N,PQDZ,22.22,DSO-RD;
 18 , 3 ,10N,PQDZ,22.22,DSO-RD;
 18 , 4 ,10N,PQDZ,22.22,DSO-RD;
 18 , 5 ,10N,PQDZ,22.22,DSO-RD;
 18 , 1 ,30R,PQDZ,22.22,DSO-RD;
 18 , 2 ,30R,PQDZ,22.22,DSO-RD;
 18 , 3 ,30R,PQDZ,22.22,DSO-RD;
 18 , 4 ,30R,PQDZ,22.22,DSO-RD;
 18 , 5 ,30R,PQDZ,22.22,DSO-RD;
 18 , 1 ,ENGY,PQDZ,25.00,DSO-RD;
 18 , 2 ,ENGY,PQDZ,25.00,DSO-RD;
 18 , 3 ,ENGY,PQDZ,25.00,DSO-RD;
 18 , 4 ,ENGY,PQDZ,25.00,DSO-RD;
 18 , 5 ,ENGY,PQDZ,25.00,DSO-RD;
 18 , 1 ,10N,PQHA,22.22,DSO-RD;
 18 , 2 ,10N,PQHA,22.22,DSO-RD;
 18 , 3 ,10N,PQHA,22.22,DSO-RD;
 18 , 4 ,10N,PQHA,22.22,DSO-RD;
 18 , 5 ,10N,PQHA,22.22,DSO-RD;
 18 , 1 ,30R,PQHA,22.22,DSO-RD;
 18 , 2 ,30R,PQHA,22.22,DSO-RD;
 18 , 3 ,30R,PQHA,22.22,DSO-RD;
 18 , 4 ,30R,PQHA,22.22,DSO-RD;
 18 , 5 ,30R,PQHA,22.22,DSO-RD;
 18 , 1 ,ENGY,PQHA,25.00,DSO-RD;
 18 , 2 ,ENGY,PQHA,25.00,DSO-RD;
 18 , 3 ,ENGY,PQHA,25.00,DSO-RD;
 18 , 4 ,ENGY,PQHA,25.00,DSO-RD;
 18 , 5 ,ENGY,PQHA,25.00,DSO-RD;
 18 , 1 ,10N,PQHZ,22.22,DSO-RD;
 18 , 2 ,10N,PQHZ,22.22,DSO-RD;
 18 , 3 ,10N,PQHZ,22.22,DSO-RD;
 18 , 4 ,10N,PQHZ,22.22,DSO-RD;
 18 , 5 ,10N,PQHZ,22.22,DSO-RD;
 18 , 1 ,30R,PQHZ,22.22,DSO-RD;
 18 , 2 ,30R,PQHZ,22.22,DSO-RD;
 18 , 3 ,30R,PQHZ,22.22,DSO-RD;
 18 , 4 ,30R,PQHZ,22.22,DSO-RD;
 18 , 5 ,30R,PQHZ,22.22,DSO-RD;
 18 , 1 ,ENGY,PQHZ,25.00,DSO-RD;
 18 , 2 ,ENGY,PQHZ,25.00,DSO-RD;
 18 , 3 ,ENGY,PQHZ,25.00,DSO-RD;
 18 , 4 ,ENGY,PQHZ,25.00,DSO-RD;
 18 , 5 ,ENGY,PQHZ,25.00,DSO-RD;
 18 , 1 ,10N,PQPC,22.22,DSO-RD;
 18 , 2 ,10N,PQPC,22.22,DSO-RD;
 18 , 3 ,10N,PQPC,22.22,DSO-RD;
 18 , 4 ,10N,PQPC,22.22,DSO-RD;
 18 , 5 ,10N,PQPC,22.22,DSO-RD;
 18 , 1 ,30R,PQPC,22.22,DSO-RD;
 18 , 2 ,30R,PQPC,22.22,DSO-RD;
 18 , 3 ,30R,PQPC,22.22,DSO-RD;
 18 , 4 ,30R,PQPC,22.22,DSO-RD;
 18 , 5 ,30R,PQPC,22.22,DSO-RD;
 18 , 1 ,ENGY,PQPC,25.00,DSO-RD;
 18 , 2 ,ENGY,PQPC,25.00,DSO-RD;
 18 , 3 ,ENGY,PQPC,25.00,DSO-RD;
 18 , 4 ,ENGY,PQPC,25.00,DSO-RD;
 18 , 5 ,ENGY,PQPC,25.00,DSO-RD;
 18 , 1 ,10N,PQQC,22.22,DSO-RD;
 18 , 2 ,10N,PQQC,22.22,DSO-RD;
 18 , 3 ,10N,PQQC,22.22,DSO-RD;
 18 , 4 ,10N,PQQC,22.22,DSO-RD;
 18 , 5 ,10N,PQQC,22.22,DSO-RD;
 18 , 1 ,30R,PQQC,22.22,DSO-RD;
 18 , 2 ,30R,PQQC,22.22,DSO-RD;
 18 , 3 ,30R,PQQC,22.22,DSO-RD;
 18 , 4 ,30R,PQQC,22.22,DSO-RD;
 18 , 5 ,30R,PQQC,22.22,DSO-RD;
 18 , 1 ,ENGY,PQQC,25.00,DSO-RD;
 18 , 2 ,ENGY,PQQC,25.00,DSO-RD;
 18 , 3 ,ENGY,PQQC,25.00,DSO-RD;
 18 , 4 ,ENGY,PQQC,25.00,DSO-RD;
 18 , 5 ,ENGY,PQQC,25.00,DSO-RD;
 18 , 1 ,10N,PQSK,22.22,DSO-RD;
 18 , 2 ,10N,PQSK,22.22,DSO-RD;
 18 , 3 ,10N,PQSK,22.22,DSO-RD;
 18 , 4 ,10N,PQSK,22.22,DSO-RD;
 18 , 5 ,10N,PQSK,22.22,DSO-RD;
 18 , 1 ,30R,PQSK,22.22,DSO-RD;
 18 , 2 ,30R,PQSK,22.22,DSO-RD;
 18 , 3 ,30R,PQSK,22.22,DSO-RD;
 18 , 4 ,30R,PQSK,22.22,DSO-RD;
 18 , 5 ,30R,PQSK,22.22,DSO-RD;
 18 , 1 ,ENGY,PQSK,25.00,DSO-RD;
 18 , 2 ,ENGY,PQSK,25.00,DSO-RD;
 18 , 3 ,ENGY,PQSK,25.00,DSO-RD;
 18 , 4 ,ENGY,PQSK,25.00,DSO-RD;
 18 , 5 ,ENGY,PQSK,25.00,DSO-RD;
 18 , 1 ,10N,PQXY,22.22,DSO-RD;
 18 , 2 ,10N,PQXY,22.22,DSO-RD;
 18 , 3 ,10N,PQXY,22.22,DSO-RD;
 18 , 4 ,10N,PQXY,22.22,DSO-RD;
 18 , 5 ,10N,PQXY,22.22,DSO-RD;
 18 , 1 ,30R,PQXY,22.22,DSO-RD;
 18 , 2 ,30R,PQXY,22.22,DSO-RD;
 18 , 3 ,30R,PQXY,22.22,DSO-RD;
 18 , 4 ,30R,PQXY,22.22,DSO-RD;
 18 , 5 ,30R,PQXY,22.22,DSO-RD;
 18 , 1 ,ENGY,PQXY,25.00,DSO-RD;
 18 , 2 ,ENGY,PQXY,25.00,DSO-RD;
 18 , 3 ,ENGY,PQXY,25.00,DSO-RD;
 18 , 4 ,ENGY,PQXY,25.00,DSO-RD;
 18 , 5 ,ENGY,PQXY,25.00,DSO-RD;
