PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 13:16:32 FOR 2024/04/25
 14 , 1 ,10N,MBSI,21.60,DSO-RD;
 14 , 2 ,10N,MBSI,21.60,DSO-RD;
 14 , 3 ,10N,MBSI,21.60,DSO-RD;
 14 , 1 ,30R,MBSI,21.60,DSO-RD;
 14 , 2 ,30R,MBSI,21.60,DSO-RD;
 14 , 3 ,30R,MBSI,21.60,DSO-RD;
 14 , 1 ,ENGY,MBSI,18.99,DSO-RD;
 14 , 2 ,ENGY,MBSI,18.99,DSO-RD;
 14 , 3 ,ENGY,MBSI,18.99,DSO-RD;
 14 , 1 ,10N,MISI,21.60,DSO-RD;
 14 , 2 ,10N,MISI,21.60,DSO-RD;
 14 , 3 ,10N,MISI,21.60,DSO-RD;
 14 , 1 ,30R,MISI,21.60,DSO-RD;
 14 , 2 ,30R,MISI,21.60,DSO-RD;
 14 , 3 ,30R,MISI,21.60,DSO-RD;
 14 , 1 ,ENGY,MISI,18.99,DSO-RD;
 14 , 2 ,ENGY,MISI,18.99,DSO-RD;
 14 , 3 ,ENGY,MISI,18.99,DSO-RD;
 14 , 1 ,10N,MNSI,21.60,DSO-RD;
 14 , 2 ,10N,MNSI,21.60,DSO-RD;
 14 , 3 ,10N,MNSI,21.60,DSO-RD;
 14 , 1 ,30R,MNSI,21.60,DSO-RD;
 14 , 2 ,30R,MNSI,21.60,DSO-RD;
 14 , 3 ,30R,MNSI,21.60,DSO-RD;
 14 , 1 ,ENGY,MNSI,18.99,DSO-RD;
 14 , 2 ,ENGY,MNSI,18.99,DSO-RD;
 14 , 3 ,ENGY,MNSI,18.99,DSO-RD;
 14 , 1 ,10N,NYSI,21.60,DSO-RD;
 14 , 2 ,10N,NYSI,21.60,DSO-RD;
 14 , 3 ,10N,NYSI,21.60,DSO-RD;
 14 , 1 ,30R,NYSI,21.60,DSO-RD;
 14 , 2 ,30R,NYSI,21.60,DSO-RD;
 14 , 3 ,30R,NYSI,21.60,DSO-RD;
 14 , 1 ,ENGY,NYSI,18.99,DSO-RD;
 14 , 2 ,ENGY,NYSI,18.99,DSO-RD;
 14 , 3 ,ENGY,NYSI,18.99,DSO-RD;
 14 , 1 ,10N,ONZN,21.60,DSO-RD;
 14 , 2 ,10N,ONZN,21.60,DSO-RD;
 14 , 3 ,10N,ONZN,21.60,DSO-RD;
 14 , 1 ,10S,ONZN,21.60,DSO-RD;
 14 , 2 ,10S,ONZN,21.60,DSO-RD;
 14 , 3 ,10S,ONZN,21.60,DSO-RD;
 14 , 1 ,30R,ONZN,21.60,DSO-RD;
 14 , 2 ,30R,ONZN,21.60,DSO-RD;
 14 , 3 ,30R,ONZN,21.60,DSO-RD;
 14 , 1 ,ENGY,ONZN,18.99,DSO-RD;
 14 , 2 ,ENGY,ONZN,18.99,DSO-RD;
 14 , 3 ,ENGY,ONZN,18.99,DSO-RD;
 14 , 1 ,10N,PQAT,21.60,DSO-RD;
 14 , 2 ,10N,PQAT,21.60,DSO-RD;
 14 , 3 ,10N,PQAT,21.60,DSO-RD;
 14 , 1 ,30R,PQAT,21.60,DSO-RD;
 14 , 2 ,30R,PQAT,21.60,DSO-RD;
 14 , 3 ,30R,PQAT,21.60,DSO-RD;
 14 , 1 ,ENGY,PQAT,18.99,DSO-RD;
 14 , 2 ,ENGY,PQAT,18.99,DSO-RD;
 14 , 3 ,ENGY,PQAT,18.99,DSO-RD;
 14 , 1 ,10N,PQBE,21.60,DSO-RD;
 14 , 2 ,10N,PQBE,21.60,DSO-RD;
 14 , 3 ,10N,PQBE,21.60,DSO-RD;
 14 , 1 ,30R,PQBE,21.60,DSO-RD;
 14 , 2 ,30R,PQBE,21.60,DSO-RD;
 14 , 3 ,30R,PQBE,21.60,DSO-RD;
 14 , 1 ,ENGY,PQBE,18.99,DSO-RD;
 14 , 2 ,ENGY,PQBE,18.99,DSO-RD;
 14 , 3 ,ENGY,PQBE,18.99,DSO-RD;
 14 , 1 ,10N,PQDA,21.60,DSO-RD;
 14 , 2 ,10N,PQDA,21.60,DSO-RD;
 14 , 3 ,10N,PQDA,21.60,DSO-RD;
 14 , 1 ,30R,PQDA,21.60,DSO-RD;
 14 , 2 ,30R,PQDA,21.60,DSO-RD;
 14 , 3 ,30R,PQDA,21.60,DSO-RD;
 14 , 1 ,ENGY,PQDA,18.99,DSO-RD;
 14 , 2 ,ENGY,PQDA,18.99,DSO-RD;
 14 , 3 ,ENGY,PQDA,18.99,DSO-RD;
 14 , 1 ,10N,PQDZ,21.60,DSO-RD;
 14 , 2 ,10N,PQDZ,21.60,DSO-RD;
 14 , 3 ,10N,PQDZ,21.60,DSO-RD;
 14 , 1 ,30R,PQDZ,21.60,DSO-RD;
 14 , 2 ,30R,PQDZ,21.60,DSO-RD;
 14 , 3 ,30R,PQDZ,21.60,DSO-RD;
 14 , 1 ,ENGY,PQDZ,18.99,DSO-RD;
 14 , 2 ,ENGY,PQDZ,18.99,DSO-RD;
 14 , 3 ,ENGY,PQDZ,18.99,DSO-RD;
 14 , 1 ,10N,PQHA,21.60,DSO-RD;
 14 , 2 ,10N,PQHA,21.60,DSO-RD;
 14 , 3 ,10N,PQHA,21.60,DSO-RD;
 14 , 1 ,30R,PQHA,21.60,DSO-RD;
 14 , 2 ,30R,PQHA,21.60,DSO-RD;
 14 , 3 ,30R,PQHA,21.60,DSO-RD;
 14 , 1 ,ENGY,PQHA,18.99,DSO-RD;
 14 , 2 ,ENGY,PQHA,18.99,DSO-RD;
 14 , 3 ,ENGY,PQHA,18.99,DSO-RD;
 14 , 1 ,10N,PQHZ,21.60,DSO-RD;
 14 , 2 ,10N,PQHZ,21.60,DSO-RD;
 14 , 3 ,10N,PQHZ,21.60,DSO-RD;
 14 , 1 ,30R,PQHZ,21.60,DSO-RD;
 14 , 2 ,30R,PQHZ,21.60,DSO-RD;
 14 , 3 ,30R,PQHZ,21.60,DSO-RD;
 14 , 1 ,ENGY,PQHZ,18.99,DSO-RD;
 14 , 2 ,ENGY,PQHZ,18.99,DSO-RD;
 14 , 3 ,ENGY,PQHZ,18.99,DSO-RD;
 14 , 1 ,10N,PQPC,21.60,DSO-RD;
 14 , 2 ,10N,PQPC,21.60,DSO-RD;
 14 , 3 ,10N,PQPC,21.60,DSO-RD;
 14 , 1 ,30R,PQPC,21.60,DSO-RD;
 14 , 2 ,30R,PQPC,21.60,DSO-RD;
 14 , 3 ,30R,PQPC,21.60,DSO-RD;
 14 , 1 ,ENGY,PQPC,18.99,DSO-RD;
 14 , 2 ,ENGY,PQPC,18.99,DSO-RD;
 14 , 3 ,ENGY,PQPC,18.99,DSO-RD;
 14 , 1 ,10N,PQQC,21.60,DSO-RD;
 14 , 2 ,10N,PQQC,21.60,DSO-RD;
 14 , 3 ,10N,PQQC,21.60,DSO-RD;
 14 , 1 ,30R,PQQC,21.60,DSO-RD;
 14 , 2 ,30R,PQQC,21.60,DSO-RD;
 14 , 3 ,30R,PQQC,21.60,DSO-RD;
 14 , 1 ,ENGY,PQQC,18.99,DSO-RD;
 14 , 2 ,ENGY,PQQC,18.99,DSO-RD;
 14 , 3 ,ENGY,PQQC,18.99,DSO-RD;
 14 , 1 ,10N,PQSK,21.60,DSO-RD;
 14 , 2 ,10N,PQSK,21.60,DSO-RD;
 14 , 3 ,10N,PQSK,21.60,DSO-RD;
 14 , 1 ,30R,PQSK,21.60,DSO-RD;
 14 , 2 ,30R,PQSK,21.60,DSO-RD;
 14 , 3 ,30R,PQSK,21.60,DSO-RD;
 14 , 1 ,ENGY,PQSK,18.99,DSO-RD;
 14 , 2 ,ENGY,PQSK,18.99,DSO-RD;
 14 , 3 ,ENGY,PQSK,18.99,DSO-RD;
 14 , 1 ,10N,PQXY,21.60,DSO-RD;
 14 , 2 ,10N,PQXY,21.60,DSO-RD;
 14 , 3 ,10N,PQXY,21.60,DSO-RD;
 14 , 1 ,30R,PQXY,21.60,DSO-RD;
 14 , 2 ,30R,PQXY,21.60,DSO-RD;
 14 , 3 ,30R,PQXY,21.60,DSO-RD;
 14 , 1 ,ENGY,PQXY,18.99,DSO-RD;
 14 , 2 ,ENGY,PQXY,18.99,DSO-RD;
 14 , 3 ,ENGY,PQXY,18.99,DSO-RD;
