PM,20240419,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/19 11:01:42 FOR 2024/04/19
 11 , 1 ,10N,MBSI,214.02,DSO-RD;
 11 , 2 ,10N,MBSI,213.16,DSO-RD;
 11 , 3 ,10N,MBSI,114.02,DSO-RD;
 11 , 4 ,10N,MBSI,213.16,DSO-RD;
 11 , 5 ,10N,MBSI,213.16,DSO-RD;
 11 , 6 ,10N,MBSI,114.02,DSO-RD;
 11 , 7 ,10N,MBSI,45.32,DSO-RD;
 11 , 8 ,10N,MBSI,50.02,DSO-RD;
 11 , 9 ,10N,MBSI,48.97,DSO-RD;
 11 , 10 ,10N,MBSI,49.03,DSO-RD;
 11 , 11 ,10N,MBSI,49.03,DSO-RD;
 11 , 12 ,10N,MBSI,49.03,DSO-RD;
 11 , 1 ,30R,MBSI,214.02,DSO-RD;
 11 , 2 ,30R,MBSI,213.16,DSO-RD;
 11 , 3 ,30R,MBSI,114.02,DSO-RD;
 11 , 4 ,30R,MBSI,213.16,DSO-RD;
 11 , 5 ,30R,MBSI,213.16,DSO-RD;
 11 , 6 ,30R,MBSI,114.02,DSO-RD;
 11 , 7 ,30R,MBSI,45.32,DSO-RD;
 11 , 8 ,30R,MBSI,50.02,DSO-RD;
 11 , 9 ,30R,MBSI,48.97,DSO-RD;
 11 , 10 ,30R,MBSI,49.03,DSO-RD;
 11 , 11 ,30R,MBSI,49.03,DSO-RD;
 11 , 12 ,30R,MBSI,49.03,DSO-RD;
 11 , 1 ,ENGY,MBSI,189.99,DSO-RD;
 11 , 2 ,ENGY,MBSI,189.13,DSO-RD;
 11 , 3 ,ENGY,MBSI,89.99,DSO-RD;
 11 , 4 ,ENGY,MBSI,189.13,DSO-RD;
 11 , 5 ,ENGY,MBSI,189.13,DSO-RD;
 11 , 6 ,ENGY,MBSI,89.99,DSO-RD;
 11 , 7 ,ENGY,MBSI,21.29,DSO-RD;
 11 , 8 ,ENGY,MBSI,25.99,DSO-RD;
 11 , 9 ,ENGY,MBSI,24.94,DSO-RD;
 11 , 10 ,ENGY,MBSI,25.00,DSO-RD;
 11 , 11 ,ENGY,MBSI,25.00,DSO-RD;
 11 , 12 ,ENGY,MBSI,25.00,DSO-RD;
 11 , 1 ,10N,MISI,214.02,DSO-RD;
 11 , 2 ,10N,MISI,213.16,DSO-RD;
 11 , 3 ,10N,MISI,114.02,DSO-RD;
 11 , 4 ,10N,MISI,213.16,DSO-RD;
 11 , 5 ,10N,MISI,213.16,DSO-RD;
 11 , 6 ,10N,MISI,114.02,DSO-RD;
 11 , 7 ,10N,MISI,45.32,DSO-RD;
 11 , 8 ,10N,MISI,50.02,DSO-RD;
 11 , 9 ,10N,MISI,48.97,DSO-RD;
 11 , 10 ,10N,MISI,49.03,DSO-RD;
 11 , 11 ,10N,MISI,49.03,DSO-RD;
 11 , 12 ,10N,MISI,49.03,DSO-RD;
 11 , 1 ,30R,MISI,214.02,DSO-RD;
 11 , 2 ,30R,MISI,213.16,DSO-RD;
 11 , 3 ,30R,MISI,114.02,DSO-RD;
 11 , 4 ,30R,MISI,213.16,DSO-RD;
 11 , 5 ,30R,MISI,213.16,DSO-RD;
 11 , 6 ,30R,MISI,114.02,DSO-RD;
 11 , 7 ,30R,MISI,45.32,DSO-RD;
 11 , 8 ,30R,MISI,50.02,DSO-RD;
 11 , 9 ,30R,MISI,48.97,DSO-RD;
 11 , 10 ,30R,MISI,49.03,DSO-RD;
 11 , 11 ,30R,MISI,49.03,DSO-RD;
 11 , 12 ,30R,MISI,49.03,DSO-RD;
 11 , 1 ,ENGY,MISI,189.99,DSO-RD;
 11 , 2 ,ENGY,MISI,189.13,DSO-RD;
 11 , 3 ,ENGY,MISI,89.99,DSO-RD;
 11 , 4 ,ENGY,MISI,189.13,DSO-RD;
 11 , 5 ,ENGY,MISI,189.13,DSO-RD;
 11 , 6 ,ENGY,MISI,89.99,DSO-RD;
 11 , 7 ,ENGY,MISI,21.29,DSO-RD;
 11 , 8 ,ENGY,MISI,25.99,DSO-RD;
 11 , 9 ,ENGY,MISI,24.94,DSO-RD;
 11 , 10 ,ENGY,MISI,25.00,DSO-RD;
 11 , 11 ,ENGY,MISI,25.00,DSO-RD;
 11 , 12 ,ENGY,MISI,25.00,DSO-RD;
 11 , 1 ,10N,MNSI,214.02,DSO-RD;
 11 , 2 ,10N,MNSI,213.16,DSO-RD;
 11 , 3 ,10N,MNSI,114.02,DSO-RD;
 11 , 4 ,10N,MNSI,213.16,DSO-RD;
 11 , 5 ,10N,MNSI,213.16,DSO-RD;
 11 , 6 ,10N,MNSI,114.02,DSO-RD;
 11 , 7 ,10N,MNSI,45.32,DSO-RD;
 11 , 8 ,10N,MNSI,50.02,DSO-RD;
 11 , 9 ,10N,MNSI,48.97,DSO-RD;
 11 , 10 ,10N,MNSI,49.03,DSO-RD;
 11 , 11 ,10N,MNSI,49.03,DSO-RD;
 11 , 12 ,10N,MNSI,49.03,DSO-RD;
 11 , 1 ,30R,MNSI,214.02,DSO-RD;
 11 , 2 ,30R,MNSI,213.16,DSO-RD;
 11 , 3 ,30R,MNSI,114.02,DSO-RD;
 11 , 4 ,30R,MNSI,213.16,DSO-RD;
 11 , 5 ,30R,MNSI,213.16,DSO-RD;
 11 , 6 ,30R,MNSI,114.02,DSO-RD;
 11 , 7 ,30R,MNSI,45.32,DSO-RD;
 11 , 8 ,30R,MNSI,50.02,DSO-RD;
 11 , 9 ,30R,MNSI,48.97,DSO-RD;
 11 , 10 ,30R,MNSI,49.03,DSO-RD;
 11 , 11 ,30R,MNSI,49.03,DSO-RD;
 11 , 12 ,30R,MNSI,49.03,DSO-RD;
 11 , 1 ,ENGY,MNSI,189.99,DSO-RD;
 11 , 2 ,ENGY,MNSI,189.13,DSO-RD;
 11 , 3 ,ENGY,MNSI,89.99,DSO-RD;
 11 , 4 ,ENGY,MNSI,189.13,DSO-RD;
 11 , 5 ,ENGY,MNSI,189.13,DSO-RD;
 11 , 6 ,ENGY,MNSI,89.99,DSO-RD;
 11 , 7 ,ENGY,MNSI,21.29,DSO-RD;
 11 , 8 ,ENGY,MNSI,25.99,DSO-RD;
 11 , 9 ,ENGY,MNSI,24.94,DSO-RD;
 11 , 10 ,ENGY,MNSI,25.00,DSO-RD;
 11 , 11 ,ENGY,MNSI,25.00,DSO-RD;
 11 , 12 ,ENGY,MNSI,25.00,DSO-RD;
 11 , 1 ,10N,NYSI,214.02,DSO-RD;
 11 , 2 ,10N,NYSI,213.16,DSO-RD;
 11 , 3 ,10N,NYSI,114.02,DSO-RD;
 11 , 4 ,10N,NYSI,213.16,DSO-RD;
 11 , 5 ,10N,NYSI,213.16,DSO-RD;
 11 , 6 ,10N,NYSI,114.02,DSO-RD;
 11 , 7 ,10N,NYSI,45.32,DSO-RD;
 11 , 8 ,10N,NYSI,50.02,DSO-RD;
 11 , 9 ,10N,NYSI,48.97,DSO-RD;
 11 , 10 ,10N,NYSI,49.03,DSO-RD;
 11 , 11 ,10N,NYSI,49.03,DSO-RD;
 11 , 12 ,10N,NYSI,49.03,DSO-RD;
 11 , 1 ,30R,NYSI,214.02,DSO-RD;
 11 , 2 ,30R,NYSI,213.16,DSO-RD;
 11 , 3 ,30R,NYSI,114.02,DSO-RD;
 11 , 4 ,30R,NYSI,213.16,DSO-RD;
 11 , 5 ,30R,NYSI,213.16,DSO-RD;
 11 , 6 ,30R,NYSI,114.02,DSO-RD;
 11 , 7 ,30R,NYSI,45.32,DSO-RD;
 11 , 8 ,30R,NYSI,50.02,DSO-RD;
 11 , 9 ,30R,NYSI,48.97,DSO-RD;
 11 , 10 ,30R,NYSI,49.03,DSO-RD;
 11 , 11 ,30R,NYSI,49.03,DSO-RD;
 11 , 12 ,30R,NYSI,49.03,DSO-RD;
 11 , 1 ,ENGY,NYSI,189.99,DSO-RD;
 11 , 2 ,ENGY,NYSI,189.13,DSO-RD;
 11 , 3 ,ENGY,NYSI,89.99,DSO-RD;
 11 , 4 ,ENGY,NYSI,189.13,DSO-RD;
 11 , 5 ,ENGY,NYSI,189.13,DSO-RD;
 11 , 6 ,ENGY,NYSI,89.99,DSO-RD;
 11 , 7 ,ENGY,NYSI,21.29,DSO-RD;
 11 , 8 ,ENGY,NYSI,25.99,DSO-RD;
 11 , 9 ,ENGY,NYSI,24.94,DSO-RD;
 11 , 10 ,ENGY,NYSI,25.00,DSO-RD;
 11 , 11 ,ENGY,NYSI,25.00,DSO-RD;
 11 , 12 ,ENGY,NYSI,25.00,DSO-RD;
 11 , 1 ,10N,ONZN,214.02,DSO-RD;
 11 , 2 ,10N,ONZN,213.16,DSO-RD;
 11 , 3 ,10N,ONZN,114.02,DSO-RD;
 11 , 4 ,10N,ONZN,213.16,DSO-RD;
 11 , 5 ,10N,ONZN,213.16,DSO-RD;
 11 , 6 ,10N,ONZN,114.02,DSO-RD;
 11 , 7 ,10N,ONZN,45.32,DSO-RD;
 11 , 8 ,10N,ONZN,50.02,DSO-RD;
 11 , 9 ,10N,ONZN,48.97,DSO-RD;
 11 , 10 ,10N,ONZN,49.03,DSO-RD;
 11 , 11 ,10N,ONZN,49.03,DSO-RD;
 11 , 12 ,10N,ONZN,49.03,DSO-RD;
 11 , 1 ,10S,ONZN,214.02,DSO-RD;
 11 , 2 ,10S,ONZN,213.16,DSO-RD;
 11 , 3 ,10S,ONZN,114.02,DSO-RD;
 11 , 4 ,10S,ONZN,213.16,DSO-RD;
 11 , 5 ,10S,ONZN,213.16,DSO-RD;
 11 , 6 ,10S,ONZN,114.02,DSO-RD;
 11 , 7 ,10S,ONZN,45.32,DSO-RD;
 11 , 8 ,10S,ONZN,50.02,DSO-RD;
 11 , 9 ,10S,ONZN,48.97,DSO-RD;
 11 , 10 ,10S,ONZN,49.03,DSO-RD;
 11 , 11 ,10S,ONZN,49.03,DSO-RD;
 11 , 12 ,10S,ONZN,49.03,DSO-RD;
 11 , 1 ,30R,ONZN,214.02,DSO-RD;
 11 , 2 ,30R,ONZN,213.16,DSO-RD;
 11 , 3 ,30R,ONZN,114.02,DSO-RD;
 11 , 4 ,30R,ONZN,213.16,DSO-RD;
 11 , 5 ,30R,ONZN,213.16,DSO-RD;
 11 , 6 ,30R,ONZN,114.02,DSO-RD;
 11 , 7 ,30R,ONZN,45.32,DSO-RD;
 11 , 8 ,30R,ONZN,50.02,DSO-RD;
 11 , 9 ,30R,ONZN,48.97,DSO-RD;
 11 , 10 ,30R,ONZN,49.03,DSO-RD;
 11 , 11 ,30R,ONZN,49.03,DSO-RD;
 11 , 12 ,30R,ONZN,49.03,DSO-RD;
 11 , 1 ,ENGY,ONZN,189.99,DSO-RD;
 11 , 2 ,ENGY,ONZN,189.13,DSO-RD;
 11 , 3 ,ENGY,ONZN,89.99,DSO-RD;
 11 , 4 ,ENGY,ONZN,189.13,DSO-RD;
 11 , 5 ,ENGY,ONZN,189.13,DSO-RD;
 11 , 6 ,ENGY,ONZN,89.99,DSO-RD;
 11 , 7 ,ENGY,ONZN,21.29,DSO-RD;
 11 , 8 ,ENGY,ONZN,25.99,DSO-RD;
 11 , 9 ,ENGY,ONZN,24.94,DSO-RD;
 11 , 10 ,ENGY,ONZN,25.00,DSO-RD;
 11 , 11 ,ENGY,ONZN,25.00,DSO-RD;
 11 , 12 ,ENGY,ONZN,25.00,DSO-RD;
 11 , 1 ,10N,PQAT,214.02,DSO-RD;
 11 , 2 ,10N,PQAT,213.16,DSO-RD;
 11 , 3 ,10N,PQAT,114.02,DSO-RD;
 11 , 4 ,10N,PQAT,213.16,DSO-RD;
 11 , 5 ,10N,PQAT,213.16,DSO-RD;
 11 , 6 ,10N,PQAT,114.02,DSO-RD;
 11 , 7 ,10N,PQAT,45.32,DSO-RD;
 11 , 8 ,10N,PQAT,50.02,DSO-RD;
 11 , 9 ,10N,PQAT,48.97,DSO-RD;
 11 , 10 ,10N,PQAT,49.03,DSO-RD;
 11 , 11 ,10N,PQAT,49.03,DSO-RD;
 11 , 12 ,10N,PQAT,49.03,DSO-RD;
 11 , 1 ,30R,PQAT,214.02,DSO-RD;
 11 , 2 ,30R,PQAT,213.16,DSO-RD;
 11 , 3 ,30R,PQAT,114.02,DSO-RD;
 11 , 4 ,30R,PQAT,213.16,DSO-RD;
 11 , 5 ,30R,PQAT,213.16,DSO-RD;
 11 , 6 ,30R,PQAT,114.02,DSO-RD;
 11 , 7 ,30R,PQAT,45.32,DSO-RD;
 11 , 8 ,30R,PQAT,50.02,DSO-RD;
 11 , 9 ,30R,PQAT,48.97,DSO-RD;
 11 , 10 ,30R,PQAT,49.03,DSO-RD;
 11 , 11 ,30R,PQAT,49.03,DSO-RD;
 11 , 12 ,30R,PQAT,49.03,DSO-RD;
 11 , 1 ,ENGY,PQAT,189.99,DSO-RD;
 11 , 2 ,ENGY,PQAT,189.13,DSO-RD;
 11 , 3 ,ENGY,PQAT,89.99,DSO-RD;
 11 , 4 ,ENGY,PQAT,189.13,DSO-RD;
 11 , 5 ,ENGY,PQAT,189.13,DSO-RD;
 11 , 6 ,ENGY,PQAT,89.99,DSO-RD;
 11 , 7 ,ENGY,PQAT,21.29,DSO-RD;
 11 , 8 ,ENGY,PQAT,25.99,DSO-RD;
 11 , 9 ,ENGY,PQAT,24.94,DSO-RD;
 11 , 10 ,ENGY,PQAT,25.00,DSO-RD;
 11 , 11 ,ENGY,PQAT,25.00,DSO-RD;
 11 , 12 ,ENGY,PQAT,25.00,DSO-RD;
 11 , 1 ,10N,PQBE,214.02,DSO-RD;
 11 , 2 ,10N,PQBE,213.16,DSO-RD;
 11 , 3 ,10N,PQBE,114.02,DSO-RD;
 11 , 4 ,10N,PQBE,213.16,DSO-RD;
 11 , 5 ,10N,PQBE,213.16,DSO-RD;
 11 , 6 ,10N,PQBE,114.02,DSO-RD;
 11 , 7 ,10N,PQBE,45.32,DSO-RD;
 11 , 8 ,10N,PQBE,50.02,DSO-RD;
 11 , 9 ,10N,PQBE,48.97,DSO-RD;
 11 , 10 ,10N,PQBE,49.03,DSO-RD;
 11 , 11 ,10N,PQBE,49.03,DSO-RD;
 11 , 12 ,10N,PQBE,49.03,DSO-RD;
 11 , 1 ,30R,PQBE,214.02,DSO-RD;
 11 , 2 ,30R,PQBE,213.16,DSO-RD;
 11 , 3 ,30R,PQBE,114.02,DSO-RD;
 11 , 4 ,30R,PQBE,213.16,DSO-RD;
 11 , 5 ,30R,PQBE,213.16,DSO-RD;
 11 , 6 ,30R,PQBE,114.02,DSO-RD;
 11 , 7 ,30R,PQBE,45.32,DSO-RD;
 11 , 8 ,30R,PQBE,50.02,DSO-RD;
 11 , 9 ,30R,PQBE,48.97,DSO-RD;
 11 , 10 ,30R,PQBE,49.03,DSO-RD;
 11 , 11 ,30R,PQBE,49.03,DSO-RD;
 11 , 12 ,30R,PQBE,49.03,DSO-RD;
 11 , 1 ,ENGY,PQBE,189.99,DSO-RD;
 11 , 2 ,ENGY,PQBE,189.13,DSO-RD;
 11 , 3 ,ENGY,PQBE,89.99,DSO-RD;
 11 , 4 ,ENGY,PQBE,189.13,DSO-RD;
 11 , 5 ,ENGY,PQBE,189.13,DSO-RD;
 11 , 6 ,ENGY,PQBE,89.99,DSO-RD;
 11 , 7 ,ENGY,PQBE,21.29,DSO-RD;
 11 , 8 ,ENGY,PQBE,25.99,DSO-RD;
 11 , 9 ,ENGY,PQBE,24.94,DSO-RD;
 11 , 10 ,ENGY,PQBE,25.00,DSO-RD;
 11 , 11 ,ENGY,PQBE,25.00,DSO-RD;
 11 , 12 ,ENGY,PQBE,25.00,DSO-RD;
 11 , 1 ,10N,PQDA,214.02,DSO-RD;
 11 , 2 ,10N,PQDA,213.16,DSO-RD;
 11 , 3 ,10N,PQDA,114.02,DSO-RD;
 11 , 4 ,10N,PQDA,213.16,DSO-RD;
 11 , 5 ,10N,PQDA,213.16,DSO-RD;
 11 , 6 ,10N,PQDA,114.02,DSO-RD;
 11 , 7 ,10N,PQDA,45.32,DSO-RD;
 11 , 8 ,10N,PQDA,50.02,DSO-RD;
 11 , 9 ,10N,PQDA,48.97,DSO-RD;
 11 , 10 ,10N,PQDA,49.03,DSO-RD;
 11 , 11 ,10N,PQDA,49.03,DSO-RD;
 11 , 12 ,10N,PQDA,49.03,DSO-RD;
 11 , 1 ,30R,PQDA,214.02,DSO-RD;
 11 , 2 ,30R,PQDA,213.16,DSO-RD;
 11 , 3 ,30R,PQDA,114.02,DSO-RD;
 11 , 4 ,30R,PQDA,213.16,DSO-RD;
 11 , 5 ,30R,PQDA,213.16,DSO-RD;
 11 , 6 ,30R,PQDA,114.02,DSO-RD;
 11 , 7 ,30R,PQDA,45.32,DSO-RD;
 11 , 8 ,30R,PQDA,50.02,DSO-RD;
 11 , 9 ,30R,PQDA,48.97,DSO-RD;
 11 , 10 ,30R,PQDA,49.03,DSO-RD;
 11 , 11 ,30R,PQDA,49.03,DSO-RD;
 11 , 12 ,30R,PQDA,49.03,DSO-RD;
 11 , 1 ,ENGY,PQDA,189.99,DSO-RD;
 11 , 2 ,ENGY,PQDA,189.13,DSO-RD;
 11 , 3 ,ENGY,PQDA,89.99,DSO-RD;
 11 , 4 ,ENGY,PQDA,189.13,DSO-RD;
 11 , 5 ,ENGY,PQDA,189.13,DSO-RD;
 11 , 6 ,ENGY,PQDA,89.99,DSO-RD;
 11 , 7 ,ENGY,PQDA,21.29,DSO-RD;
 11 , 8 ,ENGY,PQDA,25.99,DSO-RD;
 11 , 9 ,ENGY,PQDA,24.94,DSO-RD;
 11 , 10 ,ENGY,PQDA,25.00,DSO-RD;
 11 , 11 ,ENGY,PQDA,25.00,DSO-RD;
 11 , 12 ,ENGY,PQDA,25.00,DSO-RD;
 11 , 1 ,10N,PQDZ,214.02,DSO-RD;
 11 , 2 ,10N,PQDZ,213.16,DSO-RD;
 11 , 3 ,10N,PQDZ,114.02,DSO-RD;
 11 , 4 ,10N,PQDZ,213.16,DSO-RD;
 11 , 5 ,10N,PQDZ,213.16,DSO-RD;
 11 , 6 ,10N,PQDZ,114.02,DSO-RD;
 11 , 7 ,10N,PQDZ,45.32,DSO-RD;
 11 , 8 ,10N,PQDZ,50.02,DSO-RD;
 11 , 9 ,10N,PQDZ,48.97,DSO-RD;
 11 , 10 ,10N,PQDZ,49.03,DSO-RD;
 11 , 11 ,10N,PQDZ,49.03,DSO-RD;
 11 , 12 ,10N,PQDZ,49.03,DSO-RD;
 11 , 1 ,30R,PQDZ,214.02,DSO-RD;
 11 , 2 ,30R,PQDZ,213.16,DSO-RD;
 11 , 3 ,30R,PQDZ,114.02,DSO-RD;
 11 , 4 ,30R,PQDZ,213.16,DSO-RD;
 11 , 5 ,30R,PQDZ,213.16,DSO-RD;
 11 , 6 ,30R,PQDZ,114.02,DSO-RD;
 11 , 7 ,30R,PQDZ,45.32,DSO-RD;
 11 , 8 ,30R,PQDZ,50.02,DSO-RD;
 11 , 9 ,30R,PQDZ,48.97,DSO-RD;
 11 , 10 ,30R,PQDZ,49.03,DSO-RD;
 11 , 11 ,30R,PQDZ,49.03,DSO-RD;
 11 , 12 ,30R,PQDZ,49.03,DSO-RD;
 11 , 1 ,ENGY,PQDZ,189.99,DSO-RD;
 11 , 2 ,ENGY,PQDZ,189.13,DSO-RD;
 11 , 3 ,ENGY,PQDZ,89.99,DSO-RD;
 11 , 4 ,ENGY,PQDZ,189.13,DSO-RD;
 11 , 5 ,ENGY,PQDZ,189.13,DSO-RD;
 11 , 6 ,ENGY,PQDZ,89.99,DSO-RD;
 11 , 7 ,ENGY,PQDZ,21.29,DSO-RD;
 11 , 8 ,ENGY,PQDZ,25.99,DSO-RD;
 11 , 9 ,ENGY,PQDZ,24.94,DSO-RD;
 11 , 10 ,ENGY,PQDZ,25.00,DSO-RD;
 11 , 11 ,ENGY,PQDZ,25.00,DSO-RD;
 11 , 12 ,ENGY,PQDZ,25.00,DSO-RD;
 11 , 1 ,10N,PQHA,214.02,DSO-RD;
 11 , 2 ,10N,PQHA,213.16,DSO-RD;
 11 , 3 ,10N,PQHA,114.02,DSO-RD;
 11 , 4 ,10N,PQHA,213.16,DSO-RD;
 11 , 5 ,10N,PQHA,213.16,DSO-RD;
 11 , 6 ,10N,PQHA,114.02,DSO-RD;
 11 , 7 ,10N,PQHA,45.32,DSO-RD;
 11 , 8 ,10N,PQHA,50.02,DSO-RD;
 11 , 9 ,10N,PQHA,48.97,DSO-RD;
 11 , 10 ,10N,PQHA,49.03,DSO-RD;
 11 , 11 ,10N,PQHA,49.03,DSO-RD;
 11 , 12 ,10N,PQHA,49.03,DSO-RD;
 11 , 1 ,30R,PQHA,214.02,DSO-RD;
 11 , 2 ,30R,PQHA,213.16,DSO-RD;
 11 , 3 ,30R,PQHA,114.02,DSO-RD;
 11 , 4 ,30R,PQHA,213.16,DSO-RD;
 11 , 5 ,30R,PQHA,213.16,DSO-RD;
 11 , 6 ,30R,PQHA,114.02,DSO-RD;
 11 , 7 ,30R,PQHA,45.32,DSO-RD;
 11 , 8 ,30R,PQHA,50.02,DSO-RD;
 11 , 9 ,30R,PQHA,48.97,DSO-RD;
 11 , 10 ,30R,PQHA,49.03,DSO-RD;
 11 , 11 ,30R,PQHA,49.03,DSO-RD;
 11 , 12 ,30R,PQHA,49.03,DSO-RD;
 11 , 1 ,ENGY,PQHA,189.99,DSO-RD;
 11 , 2 ,ENGY,PQHA,189.13,DSO-RD;
 11 , 3 ,ENGY,PQHA,89.99,DSO-RD;
 11 , 4 ,ENGY,PQHA,189.13,DSO-RD;
 11 , 5 ,ENGY,PQHA,189.13,DSO-RD;
 11 , 6 ,ENGY,PQHA,89.99,DSO-RD;
 11 , 7 ,ENGY,PQHA,21.29,DSO-RD;
 11 , 8 ,ENGY,PQHA,25.99,DSO-RD;
 11 , 9 ,ENGY,PQHA,24.94,DSO-RD;
 11 , 10 ,ENGY,PQHA,25.00,DSO-RD;
 11 , 11 ,ENGY,PQHA,25.00,DSO-RD;
 11 , 12 ,ENGY,PQHA,25.00,DSO-RD;
 11 , 1 ,10N,PQHZ,214.02,DSO-RD;
 11 , 2 ,10N,PQHZ,213.16,DSO-RD;
 11 , 3 ,10N,PQHZ,114.02,DSO-RD;
 11 , 4 ,10N,PQHZ,213.16,DSO-RD;
 11 , 5 ,10N,PQHZ,213.16,DSO-RD;
 11 , 6 ,10N,PQHZ,114.02,DSO-RD;
 11 , 7 ,10N,PQHZ,45.32,DSO-RD;
 11 , 8 ,10N,PQHZ,50.02,DSO-RD;
 11 , 9 ,10N,PQHZ,48.97,DSO-RD;
 11 , 10 ,10N,PQHZ,49.03,DSO-RD;
 11 , 11 ,10N,PQHZ,49.03,DSO-RD;
 11 , 12 ,10N,PQHZ,49.03,DSO-RD;
 11 , 1 ,30R,PQHZ,214.02,DSO-RD;
 11 , 2 ,30R,PQHZ,213.16,DSO-RD;
 11 , 3 ,30R,PQHZ,114.02,DSO-RD;
 11 , 4 ,30R,PQHZ,213.16,DSO-RD;
 11 , 5 ,30R,PQHZ,213.16,DSO-RD;
 11 , 6 ,30R,PQHZ,114.02,DSO-RD;
 11 , 7 ,30R,PQHZ,45.32,DSO-RD;
 11 , 8 ,30R,PQHZ,50.02,DSO-RD;
 11 , 9 ,30R,PQHZ,48.97,DSO-RD;
 11 , 10 ,30R,PQHZ,49.03,DSO-RD;
 11 , 11 ,30R,PQHZ,49.03,DSO-RD;
 11 , 12 ,30R,PQHZ,49.03,DSO-RD;
 11 , 1 ,ENGY,PQHZ,189.99,DSO-RD;
 11 , 2 ,ENGY,PQHZ,189.13,DSO-RD;
 11 , 3 ,ENGY,PQHZ,89.99,DSO-RD;
 11 , 4 ,ENGY,PQHZ,189.13,DSO-RD;
 11 , 5 ,ENGY,PQHZ,189.13,DSO-RD;
 11 , 6 ,ENGY,PQHZ,89.99,DSO-RD;
 11 , 7 ,ENGY,PQHZ,21.29,DSO-RD;
 11 , 8 ,ENGY,PQHZ,25.99,DSO-RD;
 11 , 9 ,ENGY,PQHZ,24.94,DSO-RD;
 11 , 10 ,ENGY,PQHZ,25.00,DSO-RD;
 11 , 11 ,ENGY,PQHZ,25.00,DSO-RD;
 11 , 12 ,ENGY,PQHZ,25.00,DSO-RD;
 11 , 1 ,10N,PQPC,214.02,DSO-RD;
 11 , 2 ,10N,PQPC,213.16,DSO-RD;
 11 , 3 ,10N,PQPC,114.02,DSO-RD;
 11 , 4 ,10N,PQPC,213.16,DSO-RD;
 11 , 5 ,10N,PQPC,213.16,DSO-RD;
 11 , 6 ,10N,PQPC,114.02,DSO-RD;
 11 , 7 ,10N,PQPC,45.32,DSO-RD;
 11 , 8 ,10N,PQPC,50.02,DSO-RD;
 11 , 9 ,10N,PQPC,48.97,DSO-RD;
 11 , 10 ,10N,PQPC,49.03,DSO-RD;
 11 , 11 ,10N,PQPC,49.03,DSO-RD;
 11 , 12 ,10N,PQPC,49.03,DSO-RD;
 11 , 1 ,30R,PQPC,214.02,DSO-RD;
 11 , 2 ,30R,PQPC,213.16,DSO-RD;
 11 , 3 ,30R,PQPC,114.02,DSO-RD;
 11 , 4 ,30R,PQPC,213.16,DSO-RD;
 11 , 5 ,30R,PQPC,213.16,DSO-RD;
 11 , 6 ,30R,PQPC,114.02,DSO-RD;
 11 , 7 ,30R,PQPC,45.32,DSO-RD;
 11 , 8 ,30R,PQPC,50.02,DSO-RD;
 11 , 9 ,30R,PQPC,48.97,DSO-RD;
 11 , 10 ,30R,PQPC,49.03,DSO-RD;
 11 , 11 ,30R,PQPC,49.03,DSO-RD;
 11 , 12 ,30R,PQPC,49.03,DSO-RD;
 11 , 1 ,ENGY,PQPC,189.99,DSO-RD;
 11 , 2 ,ENGY,PQPC,189.13,DSO-RD;
 11 , 3 ,ENGY,PQPC,89.99,DSO-RD;
 11 , 4 ,ENGY,PQPC,189.13,DSO-RD;
 11 , 5 ,ENGY,PQPC,189.13,DSO-RD;
 11 , 6 ,ENGY,PQPC,89.99,DSO-RD;
 11 , 7 ,ENGY,PQPC,21.29,DSO-RD;
 11 , 8 ,ENGY,PQPC,25.99,DSO-RD;
 11 , 9 ,ENGY,PQPC,24.94,DSO-RD;
 11 , 10 ,ENGY,PQPC,25.00,DSO-RD;
 11 , 11 ,ENGY,PQPC,25.00,DSO-RD;
 11 , 12 ,ENGY,PQPC,25.00,DSO-RD;
 11 , 1 ,10N,PQQC,214.02,DSO-RD;
 11 , 2 ,10N,PQQC,213.16,DSO-RD;
 11 , 3 ,10N,PQQC,114.02,DSO-RD;
 11 , 4 ,10N,PQQC,213.16,DSO-RD;
 11 , 5 ,10N,PQQC,213.16,DSO-RD;
 11 , 6 ,10N,PQQC,114.02,DSO-RD;
 11 , 7 ,10N,PQQC,45.32,DSO-RD;
 11 , 8 ,10N,PQQC,50.02,DSO-RD;
 11 , 9 ,10N,PQQC,48.97,DSO-RD;
 11 , 10 ,10N,PQQC,49.03,DSO-RD;
 11 , 11 ,10N,PQQC,49.03,DSO-RD;
 11 , 12 ,10N,PQQC,49.03,DSO-RD;
 11 , 1 ,30R,PQQC,214.02,DSO-RD;
 11 , 2 ,30R,PQQC,213.16,DSO-RD;
 11 , 3 ,30R,PQQC,114.02,DSO-RD;
 11 , 4 ,30R,PQQC,213.16,DSO-RD;
 11 , 5 ,30R,PQQC,213.16,DSO-RD;
 11 , 6 ,30R,PQQC,114.02,DSO-RD;
 11 , 7 ,30R,PQQC,45.32,DSO-RD;
 11 , 8 ,30R,PQQC,50.02,DSO-RD;
 11 , 9 ,30R,PQQC,48.97,DSO-RD;
 11 , 10 ,30R,PQQC,49.03,DSO-RD;
 11 , 11 ,30R,PQQC,49.03,DSO-RD;
 11 , 12 ,30R,PQQC,49.03,DSO-RD;
 11 , 1 ,ENGY,PQQC,189.99,DSO-RD;
