PM,20240419,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/19 10:01:43 FOR 2024/04/19
 10 , 1 ,10N,MBSI,448.18,DSO-RD;
 10 , 2 ,10N,MBSI,448.20,DSO-RD;
 10 , 3 ,10N,MBSI,624.12,DSO-RD;
 10 , 4 ,10N,MBSI,448.19,DSO-RD;
 10 , 5 ,10N,MBSI,448.18,DSO-RD;
 10 , 6 ,10N,MBSI,624.13,DSO-RD;
 10 , 7 ,10N,MBSI,624.12,DSO-RD;
 10 , 8 ,10N,MBSI,448.19,DSO-RD;
 10 , 9 ,10N,MBSI,444.82,DSO-RD;
 10 , 10 ,10N,MBSI,448.15,DSO-RD;
 10 , 11 ,10N,MBSI,448.14,DSO-RD;
 10 , 12 ,10N,MBSI,440.08,DSO-RD;
 10 , 1 ,30R,MBSI,448.18,DSO-RD;
 10 , 2 ,30R,MBSI,448.20,DSO-RD;
 10 , 3 ,30R,MBSI,624.12,DSO-RD;
 10 , 4 ,30R,MBSI,448.19,DSO-RD;
 10 , 5 ,30R,MBSI,448.18,DSO-RD;
 10 , 6 ,30R,MBSI,624.13,DSO-RD;
 10 , 7 ,30R,MBSI,624.12,DSO-RD;
 10 , 8 ,30R,MBSI,448.19,DSO-RD;
 10 , 9 ,30R,MBSI,444.82,DSO-RD;
 10 , 10 ,30R,MBSI,448.15,DSO-RD;
 10 , 11 ,30R,MBSI,448.14,DSO-RD;
 10 , 12 ,30R,MBSI,440.08,DSO-RD;
 10 , 1 ,ENGY,MBSI,424.05,DSO-RD;
 10 , 2 ,ENGY,MBSI,424.06,DSO-RD;
 10 , 3 ,ENGY,MBSI,599.99,DSO-RD;
 10 , 4 ,ENGY,MBSI,424.05,DSO-RD;
 10 , 5 ,ENGY,MBSI,424.05,DSO-RD;
 10 , 6 ,ENGY,MBSI,599.99,DSO-RD;
 10 , 7 ,ENGY,MBSI,599.99,DSO-RD;
 10 , 8 ,ENGY,MBSI,424.05,DSO-RD;
 10 , 9 ,ENGY,MBSI,420.68,DSO-RD;
 10 , 10 ,ENGY,MBSI,424.01,DSO-RD;
 10 , 11 ,ENGY,MBSI,424.01,DSO-RD;
 10 , 12 ,ENGY,MBSI,415.95,DSO-RD;
 10 , 1 ,10N,MISI,448.18,DSO-RD;
 10 , 2 ,10N,MISI,448.20,DSO-RD;
 10 , 3 ,10N,MISI,624.12,DSO-RD;
 10 , 4 ,10N,MISI,448.19,DSO-RD;
 10 , 5 ,10N,MISI,448.18,DSO-RD;
 10 , 6 ,10N,MISI,624.13,DSO-RD;
 10 , 7 ,10N,MISI,624.12,DSO-RD;
 10 , 8 ,10N,MISI,448.19,DSO-RD;
 10 , 9 ,10N,MISI,444.82,DSO-RD;
 10 , 10 ,10N,MISI,448.15,DSO-RD;
 10 , 11 ,10N,MISI,448.14,DSO-RD;
 10 , 12 ,10N,MISI,440.08,DSO-RD;
 10 , 1 ,30R,MISI,448.18,DSO-RD;
 10 , 2 ,30R,MISI,448.20,DSO-RD;
 10 , 3 ,30R,MISI,624.12,DSO-RD;
 10 , 4 ,30R,MISI,448.19,DSO-RD;
 10 , 5 ,30R,MISI,448.18,DSO-RD;
 10 , 6 ,30R,MISI,624.13,DSO-RD;
 10 , 7 ,30R,MISI,624.12,DSO-RD;
 10 , 8 ,30R,MISI,448.19,DSO-RD;
 10 , 9 ,30R,MISI,444.82,DSO-RD;
 10 , 10 ,30R,MISI,448.15,DSO-RD;
 10 , 11 ,30R,MISI,448.14,DSO-RD;
 10 , 12 ,30R,MISI,440.08,DSO-RD;
 10 , 1 ,ENGY,MISI,424.05,DSO-RD;
 10 , 2 ,ENGY,MISI,424.06,DSO-RD;
 10 , 3 ,ENGY,MISI,599.99,DSO-RD;
 10 , 4 ,ENGY,MISI,424.05,DSO-RD;
 10 , 5 ,ENGY,MISI,424.05,DSO-RD;
 10 , 6 ,ENGY,MISI,599.99,DSO-RD;
 10 , 7 ,ENGY,MISI,599.99,DSO-RD;
 10 , 8 ,ENGY,MISI,424.05,DSO-RD;
 10 , 9 ,ENGY,MISI,420.68,DSO-RD;
 10 , 10 ,ENGY,MISI,424.01,DSO-RD;
 10 , 11 ,ENGY,MISI,424.01,DSO-RD;
 10 , 12 ,ENGY,MISI,415.95,DSO-RD;
 10 , 1 ,10N,MNSI,448.18,DSO-RD;
 10 , 2 ,10N,MNSI,448.20,DSO-RD;
 10 , 3 ,10N,MNSI,624.12,DSO-RD;
 10 , 4 ,10N,MNSI,448.19,DSO-RD;
 10 , 5 ,10N,MNSI,448.18,DSO-RD;
 10 , 6 ,10N,MNSI,624.13,DSO-RD;
 10 , 7 ,10N,MNSI,624.12,DSO-RD;
 10 , 8 ,10N,MNSI,448.19,DSO-RD;
 10 , 9 ,10N,MNSI,444.82,DSO-RD;
 10 , 10 ,10N,MNSI,448.15,DSO-RD;
 10 , 11 ,10N,MNSI,448.14,DSO-RD;
 10 , 12 ,10N,MNSI,440.08,DSO-RD;
 10 , 1 ,30R,MNSI,448.18,DSO-RD;
 10 , 2 ,30R,MNSI,448.20,DSO-RD;
 10 , 3 ,30R,MNSI,624.12,DSO-RD;
 10 , 4 ,30R,MNSI,448.19,DSO-RD;
 10 , 5 ,30R,MNSI,448.18,DSO-RD;
 10 , 6 ,30R,MNSI,624.13,DSO-RD;
 10 , 7 ,30R,MNSI,624.12,DSO-RD;
 10 , 8 ,30R,MNSI,448.19,DSO-RD;
 10 , 9 ,30R,MNSI,444.82,DSO-RD;
 10 , 10 ,30R,MNSI,448.15,DSO-RD;
 10 , 11 ,30R,MNSI,448.14,DSO-RD;
 10 , 12 ,30R,MNSI,440.08,DSO-RD;
 10 , 1 ,ENGY,MNSI,424.05,DSO-RD;
 10 , 2 ,ENGY,MNSI,424.06,DSO-RD;
 10 , 3 ,ENGY,MNSI,599.99,DSO-RD;
 10 , 4 ,ENGY,MNSI,424.05,DSO-RD;
 10 , 5 ,ENGY,MNSI,424.05,DSO-RD;
 10 , 6 ,ENGY,MNSI,599.99,DSO-RD;
 10 , 7 ,ENGY,MNSI,599.99,DSO-RD;
 10 , 8 ,ENGY,MNSI,424.05,DSO-RD;
 10 , 9 ,ENGY,MNSI,420.68,DSO-RD;
 10 , 10 ,ENGY,MNSI,424.01,DSO-RD;
 10 , 11 ,ENGY,MNSI,424.01,DSO-RD;
 10 , 12 ,ENGY,MNSI,415.95,DSO-RD;
 10 , 1 ,10N,NYSI,448.18,DSO-RD;
 10 , 2 ,10N,NYSI,448.20,DSO-RD;
 10 , 3 ,10N,NYSI,624.12,DSO-RD;
 10 , 4 ,10N,NYSI,448.19,DSO-RD;
 10 , 5 ,10N,NYSI,448.18,DSO-RD;
 10 , 6 ,10N,NYSI,624.13,DSO-RD;
 10 , 7 ,10N,NYSI,624.12,DSO-RD;
 10 , 8 ,10N,NYSI,448.19,DSO-RD;
 10 , 9 ,10N,NYSI,444.82,DSO-RD;
 10 , 10 ,10N,NYSI,448.15,DSO-RD;
 10 , 11 ,10N,NYSI,448.14,DSO-RD;
 10 , 12 ,10N,NYSI,440.08,DSO-RD;
 10 , 1 ,30R,NYSI,448.18,DSO-RD;
 10 , 2 ,30R,NYSI,448.20,DSO-RD;
 10 , 3 ,30R,NYSI,624.12,DSO-RD;
 10 , 4 ,30R,NYSI,448.19,DSO-RD;
 10 , 5 ,30R,NYSI,448.18,DSO-RD;
 10 , 6 ,30R,NYSI,624.13,DSO-RD;
 10 , 7 ,30R,NYSI,624.12,DSO-RD;
 10 , 8 ,30R,NYSI,448.19,DSO-RD;
 10 , 9 ,30R,NYSI,444.82,DSO-RD;
 10 , 10 ,30R,NYSI,448.15,DSO-RD;
 10 , 11 ,30R,NYSI,448.14,DSO-RD;
 10 , 12 ,30R,NYSI,440.08,DSO-RD;
 10 , 1 ,ENGY,NYSI,424.05,DSO-RD;
 10 , 2 ,ENGY,NYSI,424.06,DSO-RD;
 10 , 3 ,ENGY,NYSI,599.99,DSO-RD;
 10 , 4 ,ENGY,NYSI,424.05,DSO-RD;
 10 , 5 ,ENGY,NYSI,424.05,DSO-RD;
 10 , 6 ,ENGY,NYSI,599.99,DSO-RD;
 10 , 7 ,ENGY,NYSI,599.99,DSO-RD;
 10 , 8 ,ENGY,NYSI,424.05,DSO-RD;
 10 , 9 ,ENGY,NYSI,420.68,DSO-RD;
 10 , 10 ,ENGY,NYSI,424.01,DSO-RD;
 10 , 11 ,ENGY,NYSI,424.01,DSO-RD;
 10 , 12 ,ENGY,NYSI,415.95,DSO-RD;
 10 , 1 ,10N,ONZN,448.18,DSO-RD;
 10 , 2 ,10N,ONZN,448.20,DSO-RD;
 10 , 3 ,10N,ONZN,624.12,DSO-RD;
 10 , 4 ,10N,ONZN,448.19,DSO-RD;
 10 , 5 ,10N,ONZN,448.18,DSO-RD;
 10 , 6 ,10N,ONZN,624.13,DSO-RD;
 10 , 7 ,10N,ONZN,624.12,DSO-RD;
 10 , 8 ,10N,ONZN,448.19,DSO-RD;
 10 , 9 ,10N,ONZN,444.82,DSO-RD;
 10 , 10 ,10N,ONZN,448.15,DSO-RD;
 10 , 11 ,10N,ONZN,448.14,DSO-RD;
 10 , 12 ,10N,ONZN,440.08,DSO-RD;
 10 , 1 ,10S,ONZN,448.18,DSO-RD;
 10 , 2 ,10S,ONZN,448.20,DSO-RD;
 10 , 3 ,10S,ONZN,624.12,DSO-RD;
 10 , 4 ,10S,ONZN,448.19,DSO-RD;
 10 , 5 ,10S,ONZN,448.18,DSO-RD;
 10 , 6 ,10S,ONZN,624.13,DSO-RD;
 10 , 7 ,10S,ONZN,624.12,DSO-RD;
 10 , 8 ,10S,ONZN,448.19,DSO-RD;
 10 , 9 ,10S,ONZN,444.82,DSO-RD;
 10 , 10 ,10S,ONZN,448.15,DSO-RD;
 10 , 11 ,10S,ONZN,448.14,DSO-RD;
 10 , 12 ,10S,ONZN,440.08,DSO-RD;
 10 , 1 ,30R,ONZN,448.18,DSO-RD;
 10 , 2 ,30R,ONZN,448.20,DSO-RD;
 10 , 3 ,30R,ONZN,624.12,DSO-RD;
 10 , 4 ,30R,ONZN,448.19,DSO-RD;
 10 , 5 ,30R,ONZN,448.18,DSO-RD;
 10 , 6 ,30R,ONZN,624.13,DSO-RD;
 10 , 7 ,30R,ONZN,624.12,DSO-RD;
 10 , 8 ,30R,ONZN,448.19,DSO-RD;
 10 , 9 ,30R,ONZN,444.82,DSO-RD;
 10 , 10 ,30R,ONZN,448.15,DSO-RD;
 10 , 11 ,30R,ONZN,448.14,DSO-RD;
 10 , 12 ,30R,ONZN,440.08,DSO-RD;
 10 , 1 ,ENGY,ONZN,424.05,DSO-RD;
 10 , 2 ,ENGY,ONZN,424.06,DSO-RD;
 10 , 3 ,ENGY,ONZN,599.99,DSO-RD;
 10 , 4 ,ENGY,ONZN,424.05,DSO-RD;
 10 , 5 ,ENGY,ONZN,424.05,DSO-RD;
 10 , 6 ,ENGY,ONZN,599.99,DSO-RD;
 10 , 7 ,ENGY,ONZN,599.99,DSO-RD;
 10 , 8 ,ENGY,ONZN,424.05,DSO-RD;
 10 , 9 ,ENGY,ONZN,420.68,DSO-RD;
 10 , 10 ,ENGY,ONZN,424.01,DSO-RD;
 10 , 11 ,ENGY,ONZN,424.01,DSO-RD;
 10 , 12 ,ENGY,ONZN,415.95,DSO-RD;
 10 , 1 ,10N,PQAT,448.18,DSO-RD;
 10 , 2 ,10N,PQAT,448.20,DSO-RD;
 10 , 3 ,10N,PQAT,624.12,DSO-RD;
 10 , 4 ,10N,PQAT,448.19,DSO-RD;
 10 , 5 ,10N,PQAT,448.18,DSO-RD;
 10 , 6 ,10N,PQAT,624.13,DSO-RD;
 10 , 7 ,10N,PQAT,624.12,DSO-RD;
 10 , 8 ,10N,PQAT,448.19,DSO-RD;
 10 , 9 ,10N,PQAT,444.82,DSO-RD;
 10 , 10 ,10N,PQAT,448.15,DSO-RD;
 10 , 11 ,10N,PQAT,448.14,DSO-RD;
 10 , 12 ,10N,PQAT,440.08,DSO-RD;
 10 , 1 ,30R,PQAT,448.18,DSO-RD;
 10 , 2 ,30R,PQAT,448.20,DSO-RD;
 10 , 3 ,30R,PQAT,624.12,DSO-RD;
 10 , 4 ,30R,PQAT,448.19,DSO-RD;
 10 , 5 ,30R,PQAT,448.18,DSO-RD;
 10 , 6 ,30R,PQAT,624.13,DSO-RD;
 10 , 7 ,30R,PQAT,624.12,DSO-RD;
 10 , 8 ,30R,PQAT,448.19,DSO-RD;
 10 , 9 ,30R,PQAT,444.82,DSO-RD;
 10 , 10 ,30R,PQAT,448.15,DSO-RD;
 10 , 11 ,30R,PQAT,448.14,DSO-RD;
 10 , 12 ,30R,PQAT,440.08,DSO-RD;
 10 , 1 ,ENGY,PQAT,424.05,DSO-RD;
 10 , 2 ,ENGY,PQAT,424.06,DSO-RD;
 10 , 3 ,ENGY,PQAT,599.99,DSO-RD;
 10 , 4 ,ENGY,PQAT,424.05,DSO-RD;
 10 , 5 ,ENGY,PQAT,424.05,DSO-RD;
 10 , 6 ,ENGY,PQAT,599.99,DSO-RD;
 10 , 7 ,ENGY,PQAT,599.99,DSO-RD;
 10 , 8 ,ENGY,PQAT,424.05,DSO-RD;
 10 , 9 ,ENGY,PQAT,420.68,DSO-RD;
 10 , 10 ,ENGY,PQAT,424.01,DSO-RD;
 10 , 11 ,ENGY,PQAT,424.01,DSO-RD;
 10 , 12 ,ENGY,PQAT,415.95,DSO-RD;
 10 , 1 ,10N,PQBE,448.18,DSO-RD;
 10 , 2 ,10N,PQBE,448.20,DSO-RD;
 10 , 3 ,10N,PQBE,624.12,DSO-RD;
 10 , 4 ,10N,PQBE,448.19,DSO-RD;
 10 , 5 ,10N,PQBE,448.18,DSO-RD;
 10 , 6 ,10N,PQBE,624.13,DSO-RD;
 10 , 7 ,10N,PQBE,624.12,DSO-RD;
 10 , 8 ,10N,PQBE,448.19,DSO-RD;
 10 , 9 ,10N,PQBE,444.82,DSO-RD;
 10 , 10 ,10N,PQBE,448.15,DSO-RD;
 10 , 11 ,10N,PQBE,448.14,DSO-RD;
 10 , 12 ,10N,PQBE,440.08,DSO-RD;
 10 , 1 ,30R,PQBE,448.18,DSO-RD;
 10 , 2 ,30R,PQBE,448.20,DSO-RD;
 10 , 3 ,30R,PQBE,624.12,DSO-RD;
 10 , 4 ,30R,PQBE,448.19,DSO-RD;
 10 , 5 ,30R,PQBE,448.18,DSO-RD;
 10 , 6 ,30R,PQBE,624.13,DSO-RD;
 10 , 7 ,30R,PQBE,624.12,DSO-RD;
 10 , 8 ,30R,PQBE,448.19,DSO-RD;
 10 , 9 ,30R,PQBE,444.82,DSO-RD;
 10 , 10 ,30R,PQBE,448.15,DSO-RD;
 10 , 11 ,30R,PQBE,448.14,DSO-RD;
 10 , 12 ,30R,PQBE,440.08,DSO-RD;
 10 , 1 ,ENGY,PQBE,424.05,DSO-RD;
 10 , 2 ,ENGY,PQBE,424.06,DSO-RD;
 10 , 3 ,ENGY,PQBE,599.99,DSO-RD;
 10 , 4 ,ENGY,PQBE,424.05,DSO-RD;
 10 , 5 ,ENGY,PQBE,424.05,DSO-RD;
 10 , 6 ,ENGY,PQBE,599.99,DSO-RD;
 10 , 7 ,ENGY,PQBE,599.99,DSO-RD;
 10 , 8 ,ENGY,PQBE,424.05,DSO-RD;
 10 , 9 ,ENGY,PQBE,420.68,DSO-RD;
 10 , 10 ,ENGY,PQBE,424.01,DSO-RD;
 10 , 11 ,ENGY,PQBE,424.01,DSO-RD;
 10 , 12 ,ENGY,PQBE,415.95,DSO-RD;
 10 , 1 ,10N,PQDA,448.18,DSO-RD;
 10 , 2 ,10N,PQDA,448.20,DSO-RD;
 10 , 3 ,10N,PQDA,624.12,DSO-RD;
 10 , 4 ,10N,PQDA,448.19,DSO-RD;
 10 , 5 ,10N,PQDA,448.18,DSO-RD;
 10 , 6 ,10N,PQDA,624.13,DSO-RD;
 10 , 7 ,10N,PQDA,624.12,DSO-RD;
 10 , 8 ,10N,PQDA,448.19,DSO-RD;
 10 , 9 ,10N,PQDA,444.82,DSO-RD;
 10 , 10 ,10N,PQDA,448.15,DSO-RD;
 10 , 11 ,10N,PQDA,448.14,DSO-RD;
 10 , 12 ,10N,PQDA,440.08,DSO-RD;
 10 , 1 ,30R,PQDA,448.18,DSO-RD;
 10 , 2 ,30R,PQDA,448.20,DSO-RD;
 10 , 3 ,30R,PQDA,624.12,DSO-RD;
 10 , 4 ,30R,PQDA,448.19,DSO-RD;
 10 , 5 ,30R,PQDA,448.18,DSO-RD;
 10 , 6 ,30R,PQDA,624.13,DSO-RD;
 10 , 7 ,30R,PQDA,624.12,DSO-RD;
 10 , 8 ,30R,PQDA,448.19,DSO-RD;
 10 , 9 ,30R,PQDA,444.82,DSO-RD;
 10 , 10 ,30R,PQDA,448.15,DSO-RD;
 10 , 11 ,30R,PQDA,448.14,DSO-RD;
 10 , 12 ,30R,PQDA,440.08,DSO-RD;
 10 , 1 ,ENGY,PQDA,424.05,DSO-RD;
 10 , 2 ,ENGY,PQDA,424.06,DSO-RD;
 10 , 3 ,ENGY,PQDA,599.99,DSO-RD;
 10 , 4 ,ENGY,PQDA,424.05,DSO-RD;
 10 , 5 ,ENGY,PQDA,424.05,DSO-RD;
 10 , 6 ,ENGY,PQDA,599.99,DSO-RD;
 10 , 7 ,ENGY,PQDA,599.99,DSO-RD;
 10 , 8 ,ENGY,PQDA,424.05,DSO-RD;
 10 , 9 ,ENGY,PQDA,420.68,DSO-RD;
 10 , 10 ,ENGY,PQDA,424.01,DSO-RD;
 10 , 11 ,ENGY,PQDA,424.01,DSO-RD;
 10 , 12 ,ENGY,PQDA,415.95,DSO-RD;
 10 , 1 ,10N,PQDZ,448.18,DSO-RD;
 10 , 2 ,10N,PQDZ,448.20,DSO-RD;
 10 , 3 ,10N,PQDZ,624.12,DSO-RD;
 10 , 4 ,10N,PQDZ,448.19,DSO-RD;
 10 , 5 ,10N,PQDZ,448.18,DSO-RD;
 10 , 6 ,10N,PQDZ,624.13,DSO-RD;
 10 , 7 ,10N,PQDZ,624.12,DSO-RD;
 10 , 8 ,10N,PQDZ,448.19,DSO-RD;
 10 , 9 ,10N,PQDZ,444.82,DSO-RD;
 10 , 10 ,10N,PQDZ,448.15,DSO-RD;
 10 , 11 ,10N,PQDZ,448.14,DSO-RD;
 10 , 12 ,10N,PQDZ,440.08,DSO-RD;
 10 , 1 ,30R,PQDZ,448.18,DSO-RD;
 10 , 2 ,30R,PQDZ,448.20,DSO-RD;
 10 , 3 ,30R,PQDZ,624.12,DSO-RD;
 10 , 4 ,30R,PQDZ,448.19,DSO-RD;
 10 , 5 ,30R,PQDZ,448.18,DSO-RD;
 10 , 6 ,30R,PQDZ,624.13,DSO-RD;
 10 , 7 ,30R,PQDZ,624.12,DSO-RD;
 10 , 8 ,30R,PQDZ,448.19,DSO-RD;
 10 , 9 ,30R,PQDZ,444.82,DSO-RD;
 10 , 10 ,30R,PQDZ,448.15,DSO-RD;
 10 , 11 ,30R,PQDZ,448.14,DSO-RD;
 10 , 12 ,30R,PQDZ,440.08,DSO-RD;
 10 , 1 ,ENGY,PQDZ,424.05,DSO-RD;
 10 , 2 ,ENGY,PQDZ,424.06,DSO-RD;
 10 , 3 ,ENGY,PQDZ,599.99,DSO-RD;
 10 , 4 ,ENGY,PQDZ,424.05,DSO-RD;
 10 , 5 ,ENGY,PQDZ,424.05,DSO-RD;
 10 , 6 ,ENGY,PQDZ,599.99,DSO-RD;
 10 , 7 ,ENGY,PQDZ,599.99,DSO-RD;
 10 , 8 ,ENGY,PQDZ,424.05,DSO-RD;
 10 , 9 ,ENGY,PQDZ,420.68,DSO-RD;
 10 , 10 ,ENGY,PQDZ,424.01,DSO-RD;
 10 , 11 ,ENGY,PQDZ,424.01,DSO-RD;
 10 , 12 ,ENGY,PQDZ,415.95,DSO-RD;
 10 , 1 ,10N,PQHA,448.18,DSO-RD;
 10 , 2 ,10N,PQHA,448.20,DSO-RD;
 10 , 3 ,10N,PQHA,624.12,DSO-RD;
 10 , 4 ,10N,PQHA,448.19,DSO-RD;
 10 , 5 ,10N,PQHA,448.18,DSO-RD;
 10 , 6 ,10N,PQHA,624.13,DSO-RD;
 10 , 7 ,10N,PQHA,624.12,DSO-RD;
 10 , 8 ,10N,PQHA,448.19,DSO-RD;
 10 , 9 ,10N,PQHA,444.82,DSO-RD;
 10 , 10 ,10N,PQHA,448.15,DSO-RD;
 10 , 11 ,10N,PQHA,448.14,DSO-RD;
 10 , 12 ,10N,PQHA,440.08,DSO-RD;
 10 , 1 ,30R,PQHA,448.18,DSO-RD;
 10 , 2 ,30R,PQHA,448.20,DSO-RD;
 10 , 3 ,30R,PQHA,624.12,DSO-RD;
 10 , 4 ,30R,PQHA,448.19,DSO-RD;
 10 , 5 ,30R,PQHA,448.18,DSO-RD;
 10 , 6 ,30R,PQHA,624.13,DSO-RD;
 10 , 7 ,30R,PQHA,624.12,DSO-RD;
 10 , 8 ,30R,PQHA,448.19,DSO-RD;
 10 , 9 ,30R,PQHA,444.82,DSO-RD;
 10 , 10 ,30R,PQHA,448.15,DSO-RD;
 10 , 11 ,30R,PQHA,448.14,DSO-RD;
 10 , 12 ,30R,PQHA,440.08,DSO-RD;
 10 , 1 ,ENGY,PQHA,424.05,DSO-RD;
 10 , 2 ,ENGY,PQHA,424.06,DSO-RD;
 10 , 3 ,ENGY,PQHA,599.99,DSO-RD;
 10 , 4 ,ENGY,PQHA,424.05,DSO-RD;
 10 , 5 ,ENGY,PQHA,424.05,DSO-RD;
 10 , 6 ,ENGY,PQHA,599.99,DSO-RD;
 10 , 7 ,ENGY,PQHA,599.99,DSO-RD;
 10 , 8 ,ENGY,PQHA,424.05,DSO-RD;
 10 , 9 ,ENGY,PQHA,420.68,DSO-RD;
 10 , 10 ,ENGY,PQHA,424.01,DSO-RD;
 10 , 11 ,ENGY,PQHA,424.01,DSO-RD;
 10 , 12 ,ENGY,PQHA,415.95,DSO-RD;
 10 , 1 ,10N,PQHZ,448.18,DSO-RD;
 10 , 2 ,10N,PQHZ,448.20,DSO-RD;
 10 , 3 ,10N,PQHZ,624.12,DSO-RD;
 10 , 4 ,10N,PQHZ,448.19,DSO-RD;
 10 , 5 ,10N,PQHZ,448.18,DSO-RD;
 10 , 6 ,10N,PQHZ,624.13,DSO-RD;
 10 , 7 ,10N,PQHZ,624.12,DSO-RD;
 10 , 8 ,10N,PQHZ,448.19,DSO-RD;
 10 , 9 ,10N,PQHZ,444.82,DSO-RD;
 10 , 10 ,10N,PQHZ,448.15,DSO-RD;
 10 , 11 ,10N,PQHZ,448.14,DSO-RD;
 10 , 12 ,10N,PQHZ,440.08,DSO-RD;
 10 , 1 ,30R,PQHZ,448.18,DSO-RD;
 10 , 2 ,30R,PQHZ,448.20,DSO-RD;
 10 , 3 ,30R,PQHZ,624.12,DSO-RD;
 10 , 4 ,30R,PQHZ,448.19,DSO-RD;
 10 , 5 ,30R,PQHZ,448.18,DSO-RD;
 10 , 6 ,30R,PQHZ,624.13,DSO-RD;
 10 , 7 ,30R,PQHZ,624.12,DSO-RD;
 10 , 8 ,30R,PQHZ,448.19,DSO-RD;
 10 , 9 ,30R,PQHZ,444.82,DSO-RD;
 10 , 10 ,30R,PQHZ,448.15,DSO-RD;
 10 , 11 ,30R,PQHZ,448.14,DSO-RD;
 10 , 12 ,30R,PQHZ,440.08,DSO-RD;
 10 , 1 ,ENGY,PQHZ,424.05,DSO-RD;
 10 , 2 ,ENGY,PQHZ,424.06,DSO-RD;
 10 , 3 ,ENGY,PQHZ,599.99,DSO-RD;
 10 , 4 ,ENGY,PQHZ,424.05,DSO-RD;
 10 , 5 ,ENGY,PQHZ,424.05,DSO-RD;
 10 , 6 ,ENGY,PQHZ,599.99,DSO-RD;
 10 , 7 ,ENGY,PQHZ,599.99,DSO-RD;
 10 , 8 ,ENGY,PQHZ,424.05,DSO-RD;
 10 , 9 ,ENGY,PQHZ,420.68,DSO-RD;
 10 , 10 ,ENGY,PQHZ,424.01,DSO-RD;
 10 , 11 ,ENGY,PQHZ,424.01,DSO-RD;
 10 , 12 ,ENGY,PQHZ,415.95,DSO-RD;
 10 , 1 ,10N,PQPC,448.18,DSO-RD;
 10 , 2 ,10N,PQPC,448.20,DSO-RD;
 10 , 3 ,10N,PQPC,624.12,DSO-RD;
 10 , 4 ,10N,PQPC,448.19,DSO-RD;
 10 , 5 ,10N,PQPC,448.18,DSO-RD;
 10 , 6 ,10N,PQPC,624.13,DSO-RD;
 10 , 7 ,10N,PQPC,624.12,DSO-RD;
 10 , 8 ,10N,PQPC,448.19,DSO-RD;
 10 , 9 ,10N,PQPC,444.82,DSO-RD;
 10 , 10 ,10N,PQPC,448.15,DSO-RD;
 10 , 11 ,10N,PQPC,448.14,DSO-RD;
 10 , 12 ,10N,PQPC,440.08,DSO-RD;
 10 , 1 ,30R,PQPC,448.18,DSO-RD;
 10 , 2 ,30R,PQPC,448.20,DSO-RD;
 10 , 3 ,30R,PQPC,624.12,DSO-RD;
 10 , 4 ,30R,PQPC,448.19,DSO-RD;
 10 , 5 ,30R,PQPC,448.18,DSO-RD;
 10 , 6 ,30R,PQPC,624.13,DSO-RD;
 10 , 7 ,30R,PQPC,624.12,DSO-RD;
 10 , 8 ,30R,PQPC,448.19,DSO-RD;
 10 , 9 ,30R,PQPC,444.82,DSO-RD;
 10 , 10 ,30R,PQPC,448.15,DSO-RD;
 10 , 11 ,30R,PQPC,448.14,DSO-RD;
 10 , 12 ,30R,PQPC,440.08,DSO-RD;
 10 , 1 ,ENGY,PQPC,424.05,DSO-RD;
 10 , 2 ,ENGY,PQPC,424.06,DSO-RD;
 10 , 3 ,ENGY,PQPC,599.99,DSO-RD;
 10 , 4 ,ENGY,PQPC,424.05,DSO-RD;
 10 , 5 ,ENGY,PQPC,424.05,DSO-RD;
 10 , 6 ,ENGY,PQPC,599.99,DSO-RD;
 10 , 7 ,ENGY,PQPC,599.99,DSO-RD;
 10 , 8 ,ENGY,PQPC,424.05,DSO-RD;
 10 , 9 ,ENGY,PQPC,420.68,DSO-RD;
 10 , 10 ,ENGY,PQPC,424.01,DSO-RD;
 10 , 11 ,ENGY,PQPC,424.01,DSO-RD;
 10 , 12 ,ENGY,PQPC,415.95,DSO-RD;
 10 , 1 ,10N,PQQC,448.18,DSO-RD;
 10 , 2 ,10N,PQQC,448.20,DSO-RD;
 10 , 3 ,10N,PQQC,624.12,DSO-RD;
 10 , 4 ,10N,PQQC,448.19,DSO-RD;
 10 , 5 ,10N,PQQC,448.18,DSO-RD;
 10 , 6 ,10N,PQQC,624.13,DSO-RD;
 10 , 7 ,10N,PQQC,624.12,DSO-RD;
 10 , 8 ,10N,PQQC,448.19,DSO-RD;
 10 , 9 ,10N,PQQC,444.82,DSO-RD;
 10 , 10 ,10N,PQQC,448.15,DSO-RD;
 10 , 11 ,10N,PQQC,448.14,DSO-RD;
 10 , 12 ,10N,PQQC,440.08,DSO-RD;
 10 , 1 ,30R,PQQC,448.18,DSO-RD;
 10 , 2 ,30R,PQQC,448.20,DSO-RD;
 10 , 3 ,30R,PQQC,624.12,DSO-RD;
 10 , 4 ,30R,PQQC,448.19,DSO-RD;
 10 , 5 ,30R,PQQC,448.18,DSO-RD;
 10 , 6 ,30R,PQQC,624.13,DSO-RD;
 10 , 7 ,30R,PQQC,624.12,DSO-RD;
 10 , 8 ,30R,PQQC,448.19,DSO-RD;
 10 , 9 ,30R,PQQC,444.82,DSO-RD;
 10 , 10 ,30R,PQQC,448.15,DSO-RD;
 10 , 11 ,30R,PQQC,448.14,DSO-RD;
 10 , 12 ,30R,PQQC,440.08,DSO-RD;
 10 , 1 ,ENGY,PQQC,424.05,DSO-RD;
