PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 12:21:43 FOR 2024/04/25
 13 , 1 ,10N,MBSI,21.60,DSO-RD;
 13 , 2 ,10N,MBSI,21.60,DSO-RD;
 13 , 3 ,10N,MBSI,21.60,DSO-RD;
 13 , 4 ,10N,MBSI,21.60,DSO-RD;
 13 , 1 ,30R,MBSI,21.60,DSO-RD;
 13 , 2 ,30R,MBSI,21.60,DSO-RD;
 13 , 3 ,30R,MBSI,21.60,DSO-RD;
 13 , 4 ,30R,MBSI,21.60,DSO-RD;
 13 , 1 ,ENGY,MBSI,20.99,DSO-RD;
 13 , 2 ,ENGY,MBSI,20.99,DSO-RD;
 13 , 3 ,ENGY,MBSI,20.99,DSO-RD;
 13 , 4 ,ENGY,MBSI,19.29,DSO-RD;
 13 , 1 ,10N,MISI,21.60,DSO-RD;
 13 , 2 ,10N,MISI,21.60,DSO-RD;
 13 , 3 ,10N,MISI,21.60,DSO-RD;
 13 , 4 ,10N,MISI,21.60,DSO-RD;
 13 , 1 ,30R,MISI,21.60,DSO-RD;
 13 , 2 ,30R,MISI,21.60,DSO-RD;
 13 , 3 ,30R,MISI,21.60,DSO-RD;
 13 , 4 ,30R,MISI,21.60,DSO-RD;
 13 , 1 ,ENGY,MISI,20.99,DSO-RD;
 13 , 2 ,ENGY,MISI,20.99,DSO-RD;
 13 , 3 ,ENGY,MISI,20.99,DSO-RD;
 13 , 4 ,ENGY,MISI,19.29,DSO-RD;
 13 , 1 ,10N,MNSI,21.60,DSO-RD;
 13 , 2 ,10N,MNSI,21.60,DSO-RD;
 13 , 3 ,10N,MNSI,21.60,DSO-RD;
 13 , 4 ,10N,MNSI,21.60,DSO-RD;
 13 , 1 ,30R,MNSI,21.60,DSO-RD;
 13 , 2 ,30R,MNSI,21.60,DSO-RD;
 13 , 3 ,30R,MNSI,21.60,DSO-RD;
 13 , 4 ,30R,MNSI,21.60,DSO-RD;
 13 , 1 ,ENGY,MNSI,20.99,DSO-RD;
 13 , 2 ,ENGY,MNSI,20.99,DSO-RD;
 13 , 3 ,ENGY,MNSI,20.99,DSO-RD;
 13 , 4 ,ENGY,MNSI,19.29,DSO-RD;
 13 , 1 ,10N,NYSI,21.60,DSO-RD;
 13 , 2 ,10N,NYSI,21.60,DSO-RD;
 13 , 3 ,10N,NYSI,21.60,DSO-RD;
 13 , 4 ,10N,NYSI,21.60,DSO-RD;
 13 , 1 ,30R,NYSI,21.60,DSO-RD;
 13 , 2 ,30R,NYSI,21.60,DSO-RD;
 13 , 3 ,30R,NYSI,21.60,DSO-RD;
 13 , 4 ,30R,NYSI,21.60,DSO-RD;
 13 , 1 ,ENGY,NYSI,20.99,DSO-RD;
 13 , 2 ,ENGY,NYSI,20.99,DSO-RD;
 13 , 3 ,ENGY,NYSI,20.99,DSO-RD;
 13 , 4 ,ENGY,NYSI,19.29,DSO-RD;
 13 , 1 ,10N,ONZN,21.60,DSO-RD;
 13 , 2 ,10N,ONZN,21.60,DSO-RD;
 13 , 3 ,10N,ONZN,21.60,DSO-RD;
 13 , 4 ,10N,ONZN,21.60,DSO-RD;
 13 , 1 ,10S,ONZN,21.60,DSO-RD;
 13 , 2 ,10S,ONZN,21.60,DSO-RD;
 13 , 3 ,10S,ONZN,21.60,DSO-RD;
 13 , 4 ,10S,ONZN,21.60,DSO-RD;
 13 , 1 ,30R,ONZN,21.60,DSO-RD;
 13 , 2 ,30R,ONZN,21.60,DSO-RD;
 13 , 3 ,30R,ONZN,21.60,DSO-RD;
 13 , 4 ,30R,ONZN,21.60,DSO-RD;
 13 , 1 ,ENGY,ONZN,20.99,DSO-RD;
 13 , 2 ,ENGY,ONZN,20.99,DSO-RD;
 13 , 3 ,ENGY,ONZN,20.99,DSO-RD;
 13 , 4 ,ENGY,ONZN,19.29,DSO-RD;
 13 , 1 ,10N,PQAT,21.60,DSO-RD;
 13 , 2 ,10N,PQAT,21.60,DSO-RD;
 13 , 3 ,10N,PQAT,21.60,DSO-RD;
 13 , 4 ,10N,PQAT,21.60,DSO-RD;
 13 , 1 ,30R,PQAT,21.60,DSO-RD;
 13 , 2 ,30R,PQAT,21.60,DSO-RD;
 13 , 3 ,30R,PQAT,21.60,DSO-RD;
 13 , 4 ,30R,PQAT,21.60,DSO-RD;
 13 , 1 ,ENGY,PQAT,20.99,DSO-RD;
 13 , 2 ,ENGY,PQAT,20.99,DSO-RD;
 13 , 3 ,ENGY,PQAT,20.99,DSO-RD;
 13 , 4 ,ENGY,PQAT,19.29,DSO-RD;
 13 , 1 ,10N,PQBE,21.60,DSO-RD;
 13 , 2 ,10N,PQBE,21.60,DSO-RD;
 13 , 3 ,10N,PQBE,21.60,DSO-RD;
 13 , 4 ,10N,PQBE,21.60,DSO-RD;
 13 , 1 ,30R,PQBE,21.60,DSO-RD;
 13 , 2 ,30R,PQBE,21.60,DSO-RD;
 13 , 3 ,30R,PQBE,21.60,DSO-RD;
 13 , 4 ,30R,PQBE,21.60,DSO-RD;
 13 , 1 ,ENGY,PQBE,20.99,DSO-RD;
 13 , 2 ,ENGY,PQBE,20.99,DSO-RD;
 13 , 3 ,ENGY,PQBE,20.99,DSO-RD;
 13 , 4 ,ENGY,PQBE,19.29,DSO-RD;
 13 , 1 ,10N,PQDA,21.60,DSO-RD;
 13 , 2 ,10N,PQDA,21.60,DSO-RD;
 13 , 3 ,10N,PQDA,21.60,DSO-RD;
 13 , 4 ,10N,PQDA,21.60,DSO-RD;
 13 , 1 ,30R,PQDA,21.60,DSO-RD;
 13 , 2 ,30R,PQDA,21.60,DSO-RD;
 13 , 3 ,30R,PQDA,21.60,DSO-RD;
 13 , 4 ,30R,PQDA,21.60,DSO-RD;
 13 , 1 ,ENGY,PQDA,20.99,DSO-RD;
 13 , 2 ,ENGY,PQDA,20.99,DSO-RD;
 13 , 3 ,ENGY,PQDA,20.99,DSO-RD;
 13 , 4 ,ENGY,PQDA,19.29,DSO-RD;
 13 , 1 ,10N,PQDZ,21.60,DSO-RD;
 13 , 2 ,10N,PQDZ,21.60,DSO-RD;
 13 , 3 ,10N,PQDZ,21.60,DSO-RD;
 13 , 4 ,10N,PQDZ,21.60,DSO-RD;
 13 , 1 ,30R,PQDZ,21.60,DSO-RD;
 13 , 2 ,30R,PQDZ,21.60,DSO-RD;
 13 , 3 ,30R,PQDZ,21.60,DSO-RD;
 13 , 4 ,30R,PQDZ,21.60,DSO-RD;
 13 , 1 ,ENGY,PQDZ,20.99,DSO-RD;
 13 , 2 ,ENGY,PQDZ,20.99,DSO-RD;
 13 , 3 ,ENGY,PQDZ,20.99,DSO-RD;
 13 , 4 ,ENGY,PQDZ,19.29,DSO-RD;
 13 , 1 ,10N,PQHA,21.60,DSO-RD;
 13 , 2 ,10N,PQHA,21.60,DSO-RD;
 13 , 3 ,10N,PQHA,21.60,DSO-RD;
 13 , 4 ,10N,PQHA,21.60,DSO-RD;
 13 , 1 ,30R,PQHA,21.60,DSO-RD;
 13 , 2 ,30R,PQHA,21.60,DSO-RD;
 13 , 3 ,30R,PQHA,21.60,DSO-RD;
 13 , 4 ,30R,PQHA,21.60,DSO-RD;
 13 , 1 ,ENGY,PQHA,20.99,DSO-RD;
 13 , 2 ,ENGY,PQHA,20.99,DSO-RD;
 13 , 3 ,ENGY,PQHA,20.99,DSO-RD;
 13 , 4 ,ENGY,PQHA,19.29,DSO-RD;
 13 , 1 ,10N,PQHZ,21.60,DSO-RD;
 13 , 2 ,10N,PQHZ,21.60,DSO-RD;
 13 , 3 ,10N,PQHZ,21.60,DSO-RD;
 13 , 4 ,10N,PQHZ,21.60,DSO-RD;
 13 , 1 ,30R,PQHZ,21.60,DSO-RD;
 13 , 2 ,30R,PQHZ,21.60,DSO-RD;
 13 , 3 ,30R,PQHZ,21.60,DSO-RD;
 13 , 4 ,30R,PQHZ,21.60,DSO-RD;
 13 , 1 ,ENGY,PQHZ,20.99,DSO-RD;
 13 , 2 ,ENGY,PQHZ,20.99,DSO-RD;
 13 , 3 ,ENGY,PQHZ,20.99,DSO-RD;
 13 , 4 ,ENGY,PQHZ,19.29,DSO-RD;
 13 , 1 ,10N,PQPC,21.60,DSO-RD;
 13 , 2 ,10N,PQPC,21.60,DSO-RD;
 13 , 3 ,10N,PQPC,21.60,DSO-RD;
 13 , 4 ,10N,PQPC,21.60,DSO-RD;
 13 , 1 ,30R,PQPC,21.60,DSO-RD;
 13 , 2 ,30R,PQPC,21.60,DSO-RD;
 13 , 3 ,30R,PQPC,21.60,DSO-RD;
 13 , 4 ,30R,PQPC,21.60,DSO-RD;
 13 , 1 ,ENGY,PQPC,20.99,DSO-RD;
 13 , 2 ,ENGY,PQPC,20.99,DSO-RD;
 13 , 3 ,ENGY,PQPC,20.99,DSO-RD;
 13 , 4 ,ENGY,PQPC,19.29,DSO-RD;
 13 , 1 ,10N,PQQC,21.60,DSO-RD;
 13 , 2 ,10N,PQQC,21.60,DSO-RD;
 13 , 3 ,10N,PQQC,21.60,DSO-RD;
 13 , 4 ,10N,PQQC,21.60,DSO-RD;
 13 , 1 ,30R,PQQC,21.60,DSO-RD;
 13 , 2 ,30R,PQQC,21.60,DSO-RD;
 13 , 3 ,30R,PQQC,21.60,DSO-RD;
 13 , 4 ,30R,PQQC,21.60,DSO-RD;
 13 , 1 ,ENGY,PQQC,20.99,DSO-RD;
 13 , 2 ,ENGY,PQQC,20.99,DSO-RD;
 13 , 3 ,ENGY,PQQC,20.99,DSO-RD;
 13 , 4 ,ENGY,PQQC,19.29,DSO-RD;
 13 , 1 ,10N,PQSK,21.60,DSO-RD;
 13 , 2 ,10N,PQSK,21.60,DSO-RD;
 13 , 3 ,10N,PQSK,21.60,DSO-RD;
 13 , 4 ,10N,PQSK,21.60,DSO-RD;
 13 , 1 ,30R,PQSK,21.60,DSO-RD;
 13 , 2 ,30R,PQSK,21.60,DSO-RD;
 13 , 3 ,30R,PQSK,21.60,DSO-RD;
 13 , 4 ,30R,PQSK,21.60,DSO-RD;
 13 , 1 ,ENGY,PQSK,20.99,DSO-RD;
 13 , 2 ,ENGY,PQSK,20.99,DSO-RD;
 13 , 3 ,ENGY,PQSK,20.99,DSO-RD;
 13 , 4 ,ENGY,PQSK,19.29,DSO-RD;
 13 , 1 ,10N,PQXY,21.60,DSO-RD;
 13 , 2 ,10N,PQXY,21.60,DSO-RD;
 13 , 3 ,10N,PQXY,21.60,DSO-RD;
 13 , 4 ,10N,PQXY,21.60,DSO-RD;
 13 , 1 ,30R,PQXY,21.60,DSO-RD;
 13 , 2 ,30R,PQXY,21.60,DSO-RD;
 13 , 3 ,30R,PQXY,21.60,DSO-RD;
 13 , 4 ,30R,PQXY,21.60,DSO-RD;
 13 , 1 ,ENGY,PQXY,20.99,DSO-RD;
 13 , 2 ,ENGY,PQXY,20.99,DSO-RD;
 13 , 3 ,ENGY,PQXY,20.99,DSO-RD;
 13 , 4 ,ENGY,PQXY,19.29,DSO-RD;
