PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 07:46:43 FOR 2024/04/25
 8 , 1 ,10N,MBSI,96.59,DSO-RD;
 8 , 2 ,10N,MBSI,96.59,DSO-RD;
 8 , 3 ,10N,MBSI,96.59,DSO-RD;
 8 , 4 ,10N,MBSI,91.59,DSO-RD;
 8 , 5 ,10N,MBSI,91.59,DSO-RD;
 8 , 6 ,10N,MBSI,35.10,DSO-RD;
 8 , 7 ,10N,MBSI,35.10,DSO-RD;
 8 , 8 ,10N,MBSI,91.59,DSO-RD;
 8 , 9 ,10N,MBSI,36.60,DSO-RD;
 8 , 1 ,30R,MBSI,96.59,DSO-RD;
 8 , 2 ,30R,MBSI,96.59,DSO-RD;
 8 , 3 ,30R,MBSI,96.59,DSO-RD;
 8 , 4 ,30R,MBSI,91.59,DSO-RD;
 8 , 5 ,30R,MBSI,91.59,DSO-RD;
 8 , 6 ,30R,MBSI,35.10,DSO-RD;
 8 , 7 ,30R,MBSI,35.10,DSO-RD;
 8 , 8 ,30R,MBSI,91.59,DSO-RD;
 8 , 9 ,30R,MBSI,36.60,DSO-RD;
 8 , 1 ,ENGY,MBSI,89.99,DSO-RD;
 8 , 2 ,ENGY,MBSI,89.99,DSO-RD;
 8 , 3 ,ENGY,MBSI,89.99,DSO-RD;
 8 , 4 ,ENGY,MBSI,84.99,DSO-RD;
 8 , 5 ,ENGY,MBSI,84.99,DSO-RD;
 8 , 6 ,ENGY,MBSI,28.50,DSO-RD;
 8 , 7 ,ENGY,MBSI,28.50,DSO-RD;
 8 , 8 ,ENGY,MBSI,84.99,DSO-RD;
 8 , 9 ,ENGY,MBSI,30.00,DSO-RD;
 8 , 1 ,10N,MISI,96.59,DSO-RD;
 8 , 2 ,10N,MISI,96.59,DSO-RD;
 8 , 3 ,10N,MISI,96.59,DSO-RD;
 8 , 4 ,10N,MISI,91.59,DSO-RD;
 8 , 5 ,10N,MISI,91.59,DSO-RD;
 8 , 6 ,10N,MISI,35.10,DSO-RD;
 8 , 7 ,10N,MISI,35.10,DSO-RD;
 8 , 8 ,10N,MISI,91.59,DSO-RD;
 8 , 9 ,10N,MISI,36.60,DSO-RD;
 8 , 1 ,30R,MISI,96.59,DSO-RD;
 8 , 2 ,30R,MISI,96.59,DSO-RD;
 8 , 3 ,30R,MISI,96.59,DSO-RD;
 8 , 4 ,30R,MISI,91.59,DSO-RD;
 8 , 5 ,30R,MISI,91.59,DSO-RD;
 8 , 6 ,30R,MISI,35.10,DSO-RD;
 8 , 7 ,30R,MISI,35.10,DSO-RD;
 8 , 8 ,30R,MISI,91.59,DSO-RD;
 8 , 9 ,30R,MISI,36.60,DSO-RD;
 8 , 1 ,ENGY,MISI,89.99,DSO-RD;
 8 , 2 ,ENGY,MISI,89.99,DSO-RD;
 8 , 3 ,ENGY,MISI,89.99,DSO-RD;
 8 , 4 ,ENGY,MISI,84.99,DSO-RD;
 8 , 5 ,ENGY,MISI,84.99,DSO-RD;
 8 , 6 ,ENGY,MISI,28.50,DSO-RD;
 8 , 7 ,ENGY,MISI,28.50,DSO-RD;
 8 , 8 ,ENGY,MISI,84.99,DSO-RD;
 8 , 9 ,ENGY,MISI,30.00,DSO-RD;
 8 , 1 ,10N,MNSI,96.59,DSO-RD;
 8 , 2 ,10N,MNSI,96.59,DSO-RD;
 8 , 3 ,10N,MNSI,96.59,DSO-RD;
 8 , 4 ,10N,MNSI,91.59,DSO-RD;
 8 , 5 ,10N,MNSI,91.59,DSO-RD;
 8 , 6 ,10N,MNSI,35.10,DSO-RD;
 8 , 7 ,10N,MNSI,35.10,DSO-RD;
 8 , 8 ,10N,MNSI,91.59,DSO-RD;
 8 , 9 ,10N,MNSI,36.60,DSO-RD;
 8 , 1 ,30R,MNSI,96.59,DSO-RD;
 8 , 2 ,30R,MNSI,96.59,DSO-RD;
 8 , 3 ,30R,MNSI,96.59,DSO-RD;
 8 , 4 ,30R,MNSI,91.59,DSO-RD;
 8 , 5 ,30R,MNSI,91.59,DSO-RD;
 8 , 6 ,30R,MNSI,35.10,DSO-RD;
 8 , 7 ,30R,MNSI,35.10,DSO-RD;
 8 , 8 ,30R,MNSI,91.59,DSO-RD;
 8 , 9 ,30R,MNSI,36.60,DSO-RD;
 8 , 1 ,ENGY,MNSI,89.99,DSO-RD;
 8 , 2 ,ENGY,MNSI,89.99,DSO-RD;
 8 , 3 ,ENGY,MNSI,89.99,DSO-RD;
 8 , 4 ,ENGY,MNSI,84.99,DSO-RD;
 8 , 5 ,ENGY,MNSI,84.99,DSO-RD;
 8 , 6 ,ENGY,MNSI,28.50,DSO-RD;
 8 , 7 ,ENGY,MNSI,28.50,DSO-RD;
 8 , 8 ,ENGY,MNSI,84.99,DSO-RD;
 8 , 9 ,ENGY,MNSI,30.00,DSO-RD;
 8 , 1 ,10N,NYSI,96.59,DSO-RD;
 8 , 2 ,10N,NYSI,96.59,DSO-RD;
 8 , 3 ,10N,NYSI,96.59,DSO-RD;
 8 , 4 ,10N,NYSI,91.59,DSO-RD;
 8 , 5 ,10N,NYSI,91.59,DSO-RD;
 8 , 6 ,10N,NYSI,35.10,DSO-RD;
 8 , 7 ,10N,NYSI,35.10,DSO-RD;
 8 , 8 ,10N,NYSI,91.59,DSO-RD;
 8 , 9 ,10N,NYSI,36.60,DSO-RD;
 8 , 1 ,30R,NYSI,96.59,DSO-RD;
 8 , 2 ,30R,NYSI,96.59,DSO-RD;
 8 , 3 ,30R,NYSI,96.59,DSO-RD;
 8 , 4 ,30R,NYSI,91.59,DSO-RD;
 8 , 5 ,30R,NYSI,91.59,DSO-RD;
 8 , 6 ,30R,NYSI,35.10,DSO-RD;
 8 , 7 ,30R,NYSI,35.10,DSO-RD;
 8 , 8 ,30R,NYSI,91.59,DSO-RD;
 8 , 9 ,30R,NYSI,36.60,DSO-RD;
 8 , 1 ,ENGY,NYSI,89.99,DSO-RD;
 8 , 2 ,ENGY,NYSI,89.99,DSO-RD;
 8 , 3 ,ENGY,NYSI,89.99,DSO-RD;
 8 , 4 ,ENGY,NYSI,84.99,DSO-RD;
 8 , 5 ,ENGY,NYSI,84.99,DSO-RD;
 8 , 6 ,ENGY,NYSI,28.50,DSO-RD;
 8 , 7 ,ENGY,NYSI,28.50,DSO-RD;
 8 , 8 ,ENGY,NYSI,84.99,DSO-RD;
 8 , 9 ,ENGY,NYSI,30.00,DSO-RD;
 8 , 1 ,10N,ONZN,96.59,DSO-RD;
 8 , 2 ,10N,ONZN,96.59,DSO-RD;
 8 , 3 ,10N,ONZN,96.59,DSO-RD;
 8 , 4 ,10N,ONZN,91.59,DSO-RD;
 8 , 5 ,10N,ONZN,91.59,DSO-RD;
 8 , 6 ,10N,ONZN,35.10,DSO-RD;
 8 , 7 ,10N,ONZN,35.10,DSO-RD;
 8 , 8 ,10N,ONZN,91.59,DSO-RD;
 8 , 9 ,10N,ONZN,36.60,DSO-RD;
 8 , 1 ,10S,ONZN,96.59,DSO-RD;
 8 , 2 ,10S,ONZN,96.59,DSO-RD;
 8 , 3 ,10S,ONZN,96.59,DSO-RD;
 8 , 4 ,10S,ONZN,91.59,DSO-RD;
 8 , 5 ,10S,ONZN,91.59,DSO-RD;
 8 , 6 ,10S,ONZN,35.10,DSO-RD;
 8 , 7 ,10S,ONZN,35.10,DSO-RD;
 8 , 8 ,10S,ONZN,91.59,DSO-RD;
 8 , 9 ,10S,ONZN,36.60,DSO-RD;
 8 , 1 ,30R,ONZN,96.59,DSO-RD;
 8 , 2 ,30R,ONZN,96.59,DSO-RD;
 8 , 3 ,30R,ONZN,96.59,DSO-RD;
 8 , 4 ,30R,ONZN,91.59,DSO-RD;
 8 , 5 ,30R,ONZN,91.59,DSO-RD;
 8 , 6 ,30R,ONZN,35.10,DSO-RD;
 8 , 7 ,30R,ONZN,35.10,DSO-RD;
 8 , 8 ,30R,ONZN,91.59,DSO-RD;
 8 , 9 ,30R,ONZN,36.60,DSO-RD;
 8 , 1 ,ENGY,ONZN,89.99,DSO-RD;
 8 , 2 ,ENGY,ONZN,89.99,DSO-RD;
 8 , 3 ,ENGY,ONZN,89.99,DSO-RD;
 8 , 4 ,ENGY,ONZN,84.99,DSO-RD;
 8 , 5 ,ENGY,ONZN,84.99,DSO-RD;
 8 , 6 ,ENGY,ONZN,28.50,DSO-RD;
 8 , 7 ,ENGY,ONZN,28.50,DSO-RD;
 8 , 8 ,ENGY,ONZN,84.99,DSO-RD;
 8 , 9 ,ENGY,ONZN,30.00,DSO-RD;
 8 , 1 ,10N,PQAT,96.59,DSO-RD;
 8 , 2 ,10N,PQAT,96.59,DSO-RD;
 8 , 3 ,10N,PQAT,96.59,DSO-RD;
 8 , 4 ,10N,PQAT,91.59,DSO-RD;
 8 , 5 ,10N,PQAT,91.59,DSO-RD;
 8 , 6 ,10N,PQAT,35.10,DSO-RD;
 8 , 7 ,10N,PQAT,35.10,DSO-RD;
 8 , 8 ,10N,PQAT,91.59,DSO-RD;
 8 , 9 ,10N,PQAT,36.60,DSO-RD;
 8 , 1 ,30R,PQAT,96.59,DSO-RD;
 8 , 2 ,30R,PQAT,96.59,DSO-RD;
 8 , 3 ,30R,PQAT,96.59,DSO-RD;
 8 , 4 ,30R,PQAT,91.59,DSO-RD;
 8 , 5 ,30R,PQAT,91.59,DSO-RD;
 8 , 6 ,30R,PQAT,35.10,DSO-RD;
 8 , 7 ,30R,PQAT,35.10,DSO-RD;
 8 , 8 ,30R,PQAT,91.59,DSO-RD;
 8 , 9 ,30R,PQAT,36.60,DSO-RD;
 8 , 1 ,ENGY,PQAT,89.99,DSO-RD;
 8 , 2 ,ENGY,PQAT,89.99,DSO-RD;
 8 , 3 ,ENGY,PQAT,89.99,DSO-RD;
 8 , 4 ,ENGY,PQAT,84.99,DSO-RD;
 8 , 5 ,ENGY,PQAT,84.99,DSO-RD;
 8 , 6 ,ENGY,PQAT,28.50,DSO-RD;
 8 , 7 ,ENGY,PQAT,28.50,DSO-RD;
 8 , 8 ,ENGY,PQAT,84.99,DSO-RD;
 8 , 9 ,ENGY,PQAT,30.00,DSO-RD;
 8 , 1 ,10N,PQBE,96.59,DSO-RD;
 8 , 2 ,10N,PQBE,96.59,DSO-RD;
 8 , 3 ,10N,PQBE,96.59,DSO-RD;
 8 , 4 ,10N,PQBE,91.59,DSO-RD;
 8 , 5 ,10N,PQBE,91.59,DSO-RD;
 8 , 6 ,10N,PQBE,35.10,DSO-RD;
 8 , 7 ,10N,PQBE,35.10,DSO-RD;
 8 , 8 ,10N,PQBE,91.59,DSO-RD;
 8 , 9 ,10N,PQBE,36.60,DSO-RD;
 8 , 1 ,30R,PQBE,96.59,DSO-RD;
 8 , 2 ,30R,PQBE,96.59,DSO-RD;
 8 , 3 ,30R,PQBE,96.59,DSO-RD;
 8 , 4 ,30R,PQBE,91.59,DSO-RD;
 8 , 5 ,30R,PQBE,91.59,DSO-RD;
 8 , 6 ,30R,PQBE,35.10,DSO-RD;
 8 , 7 ,30R,PQBE,35.10,DSO-RD;
 8 , 8 ,30R,PQBE,91.59,DSO-RD;
 8 , 9 ,30R,PQBE,36.60,DSO-RD;
 8 , 1 ,ENGY,PQBE,89.99,DSO-RD;
 8 , 2 ,ENGY,PQBE,89.99,DSO-RD;
 8 , 3 ,ENGY,PQBE,89.99,DSO-RD;
 8 , 4 ,ENGY,PQBE,84.99,DSO-RD;
 8 , 5 ,ENGY,PQBE,84.99,DSO-RD;
 8 , 6 ,ENGY,PQBE,28.50,DSO-RD;
 8 , 7 ,ENGY,PQBE,28.50,DSO-RD;
 8 , 8 ,ENGY,PQBE,84.99,DSO-RD;
 8 , 9 ,ENGY,PQBE,30.00,DSO-RD;
 8 , 1 ,10N,PQDA,96.59,DSO-RD;
 8 , 2 ,10N,PQDA,96.59,DSO-RD;
 8 , 3 ,10N,PQDA,96.59,DSO-RD;
 8 , 4 ,10N,PQDA,91.59,DSO-RD;
 8 , 5 ,10N,PQDA,91.59,DSO-RD;
 8 , 6 ,10N,PQDA,35.10,DSO-RD;
 8 , 7 ,10N,PQDA,35.10,DSO-RD;
 8 , 8 ,10N,PQDA,91.59,DSO-RD;
 8 , 9 ,10N,PQDA,36.60,DSO-RD;
 8 , 1 ,30R,PQDA,96.59,DSO-RD;
 8 , 2 ,30R,PQDA,96.59,DSO-RD;
 8 , 3 ,30R,PQDA,96.59,DSO-RD;
 8 , 4 ,30R,PQDA,91.59,DSO-RD;
 8 , 5 ,30R,PQDA,91.59,DSO-RD;
 8 , 6 ,30R,PQDA,35.10,DSO-RD;
 8 , 7 ,30R,PQDA,35.10,DSO-RD;
 8 , 8 ,30R,PQDA,91.59,DSO-RD;
 8 , 9 ,30R,PQDA,36.60,DSO-RD;
 8 , 1 ,ENGY,PQDA,89.99,DSO-RD;
 8 , 2 ,ENGY,PQDA,89.99,DSO-RD;
 8 , 3 ,ENGY,PQDA,89.99,DSO-RD;
 8 , 4 ,ENGY,PQDA,84.99,DSO-RD;
 8 , 5 ,ENGY,PQDA,84.99,DSO-RD;
 8 , 6 ,ENGY,PQDA,28.50,DSO-RD;
 8 , 7 ,ENGY,PQDA,28.50,DSO-RD;
 8 , 8 ,ENGY,PQDA,84.99,DSO-RD;
 8 , 9 ,ENGY,PQDA,30.00,DSO-RD;
 8 , 1 ,10N,PQDZ,96.59,DSO-RD;
 8 , 2 ,10N,PQDZ,96.59,DSO-RD;
 8 , 3 ,10N,PQDZ,96.59,DSO-RD;
 8 , 4 ,10N,PQDZ,91.59,DSO-RD;
 8 , 5 ,10N,PQDZ,91.59,DSO-RD;
 8 , 6 ,10N,PQDZ,35.10,DSO-RD;
 8 , 7 ,10N,PQDZ,35.10,DSO-RD;
 8 , 8 ,10N,PQDZ,91.59,DSO-RD;
 8 , 9 ,10N,PQDZ,36.60,DSO-RD;
 8 , 1 ,30R,PQDZ,96.59,DSO-RD;
 8 , 2 ,30R,PQDZ,96.59,DSO-RD;
 8 , 3 ,30R,PQDZ,96.59,DSO-RD;
 8 , 4 ,30R,PQDZ,91.59,DSO-RD;
 8 , 5 ,30R,PQDZ,91.59,DSO-RD;
 8 , 6 ,30R,PQDZ,35.10,DSO-RD;
 8 , 7 ,30R,PQDZ,35.10,DSO-RD;
 8 , 8 ,30R,PQDZ,91.59,DSO-RD;
 8 , 9 ,30R,PQDZ,36.60,DSO-RD;
 8 , 1 ,ENGY,PQDZ,89.99,DSO-RD;
 8 , 2 ,ENGY,PQDZ,89.99,DSO-RD;
 8 , 3 ,ENGY,PQDZ,89.99,DSO-RD;
 8 , 4 ,ENGY,PQDZ,84.99,DSO-RD;
 8 , 5 ,ENGY,PQDZ,84.99,DSO-RD;
 8 , 6 ,ENGY,PQDZ,28.50,DSO-RD;
 8 , 7 ,ENGY,PQDZ,28.50,DSO-RD;
 8 , 8 ,ENGY,PQDZ,84.99,DSO-RD;
 8 , 9 ,ENGY,PQDZ,30.00,DSO-RD;
 8 , 1 ,10N,PQHA,96.59,DSO-RD;
 8 , 2 ,10N,PQHA,96.59,DSO-RD;
 8 , 3 ,10N,PQHA,96.59,DSO-RD;
 8 , 4 ,10N,PQHA,91.59,DSO-RD;
 8 , 5 ,10N,PQHA,91.59,DSO-RD;
 8 , 6 ,10N,PQHA,35.10,DSO-RD;
 8 , 7 ,10N,PQHA,35.10,DSO-RD;
 8 , 8 ,10N,PQHA,91.59,DSO-RD;
 8 , 9 ,10N,PQHA,36.60,DSO-RD;
 8 , 1 ,30R,PQHA,96.59,DSO-RD;
 8 , 2 ,30R,PQHA,96.59,DSO-RD;
 8 , 3 ,30R,PQHA,96.59,DSO-RD;
 8 , 4 ,30R,PQHA,91.59,DSO-RD;
 8 , 5 ,30R,PQHA,91.59,DSO-RD;
 8 , 6 ,30R,PQHA,35.10,DSO-RD;
 8 , 7 ,30R,PQHA,35.10,DSO-RD;
 8 , 8 ,30R,PQHA,91.59,DSO-RD;
 8 , 9 ,30R,PQHA,36.60,DSO-RD;
 8 , 1 ,ENGY,PQHA,89.99,DSO-RD;
 8 , 2 ,ENGY,PQHA,89.99,DSO-RD;
 8 , 3 ,ENGY,PQHA,89.99,DSO-RD;
 8 , 4 ,ENGY,PQHA,84.99,DSO-RD;
 8 , 5 ,ENGY,PQHA,84.99,DSO-RD;
 8 , 6 ,ENGY,PQHA,28.50,DSO-RD;
 8 , 7 ,ENGY,PQHA,28.50,DSO-RD;
 8 , 8 ,ENGY,PQHA,84.99,DSO-RD;
 8 , 9 ,ENGY,PQHA,30.00,DSO-RD;
 8 , 1 ,10N,PQHZ,96.59,DSO-RD;
 8 , 2 ,10N,PQHZ,96.59,DSO-RD;
 8 , 3 ,10N,PQHZ,96.59,DSO-RD;
 8 , 4 ,10N,PQHZ,91.59,DSO-RD;
 8 , 5 ,10N,PQHZ,91.59,DSO-RD;
 8 , 6 ,10N,PQHZ,35.10,DSO-RD;
 8 , 7 ,10N,PQHZ,35.10,DSO-RD;
 8 , 8 ,10N,PQHZ,91.59,DSO-RD;
 8 , 9 ,10N,PQHZ,36.60,DSO-RD;
 8 , 1 ,30R,PQHZ,96.59,DSO-RD;
 8 , 2 ,30R,PQHZ,96.59,DSO-RD;
 8 , 3 ,30R,PQHZ,96.59,DSO-RD;
 8 , 4 ,30R,PQHZ,91.59,DSO-RD;
 8 , 5 ,30R,PQHZ,91.59,DSO-RD;
 8 , 6 ,30R,PQHZ,35.10,DSO-RD;
 8 , 7 ,30R,PQHZ,35.10,DSO-RD;
 8 , 8 ,30R,PQHZ,91.59,DSO-RD;
 8 , 9 ,30R,PQHZ,36.60,DSO-RD;
 8 , 1 ,ENGY,PQHZ,89.99,DSO-RD;
 8 , 2 ,ENGY,PQHZ,89.99,DSO-RD;
 8 , 3 ,ENGY,PQHZ,89.99,DSO-RD;
 8 , 4 ,ENGY,PQHZ,84.99,DSO-RD;
 8 , 5 ,ENGY,PQHZ,84.99,DSO-RD;
 8 , 6 ,ENGY,PQHZ,28.50,DSO-RD;
 8 , 7 ,ENGY,PQHZ,28.50,DSO-RD;
 8 , 8 ,ENGY,PQHZ,84.99,DSO-RD;
 8 , 9 ,ENGY,PQHZ,30.00,DSO-RD;
 8 , 1 ,10N,PQPC,96.59,DSO-RD;
 8 , 2 ,10N,PQPC,96.59,DSO-RD;
 8 , 3 ,10N,PQPC,96.59,DSO-RD;
 8 , 4 ,10N,PQPC,91.59,DSO-RD;
 8 , 5 ,10N,PQPC,91.59,DSO-RD;
 8 , 6 ,10N,PQPC,35.10,DSO-RD;
 8 , 7 ,10N,PQPC,35.10,DSO-RD;
 8 , 8 ,10N,PQPC,91.59,DSO-RD;
 8 , 9 ,10N,PQPC,36.60,DSO-RD;
 8 , 1 ,30R,PQPC,96.59,DSO-RD;
 8 , 2 ,30R,PQPC,96.59,DSO-RD;
 8 , 3 ,30R,PQPC,96.59,DSO-RD;
 8 , 4 ,30R,PQPC,91.59,DSO-RD;
 8 , 5 ,30R,PQPC,91.59,DSO-RD;
 8 , 6 ,30R,PQPC,35.10,DSO-RD;
 8 , 7 ,30R,PQPC,35.10,DSO-RD;
 8 , 8 ,30R,PQPC,91.59,DSO-RD;
 8 , 9 ,30R,PQPC,36.60,DSO-RD;
 8 , 1 ,ENGY,PQPC,89.99,DSO-RD;
 8 , 2 ,ENGY,PQPC,89.99,DSO-RD;
 8 , 3 ,ENGY,PQPC,89.99,DSO-RD;
 8 , 4 ,ENGY,PQPC,84.99,DSO-RD;
 8 , 5 ,ENGY,PQPC,84.99,DSO-RD;
 8 , 6 ,ENGY,PQPC,28.50,DSO-RD;
 8 , 7 ,ENGY,PQPC,28.50,DSO-RD;
 8 , 8 ,ENGY,PQPC,84.99,DSO-RD;
 8 , 9 ,ENGY,PQPC,30.00,DSO-RD;
 8 , 1 ,10N,PQQC,96.59,DSO-RD;
 8 , 2 ,10N,PQQC,96.59,DSO-RD;
 8 , 3 ,10N,PQQC,96.59,DSO-RD;
 8 , 4 ,10N,PQQC,91.59,DSO-RD;
 8 , 5 ,10N,PQQC,91.59,DSO-RD;
 8 , 6 ,10N,PQQC,35.10,DSO-RD;
 8 , 7 ,10N,PQQC,35.10,DSO-RD;
 8 , 8 ,10N,PQQC,91.59,DSO-RD;
 8 , 9 ,10N,PQQC,36.60,DSO-RD;
 8 , 1 ,30R,PQQC,96.59,DSO-RD;
 8 , 2 ,30R,PQQC,96.59,DSO-RD;
 8 , 3 ,30R,PQQC,96.59,DSO-RD;
 8 , 4 ,30R,PQQC,91.59,DSO-RD;
 8 , 5 ,30R,PQQC,91.59,DSO-RD;
 8 , 6 ,30R,PQQC,35.10,DSO-RD;
 8 , 7 ,30R,PQQC,35.10,DSO-RD;
 8 , 8 ,30R,PQQC,91.59,DSO-RD;
 8 , 9 ,30R,PQQC,36.60,DSO-RD;
 8 , 1 ,ENGY,PQQC,89.99,DSO-RD;
 8 , 2 ,ENGY,PQQC,89.99,DSO-RD;
 8 , 3 ,ENGY,PQQC,89.99,DSO-RD;
 8 , 4 ,ENGY,PQQC,84.99,DSO-RD;
 8 , 5 ,ENGY,PQQC,84.99,DSO-RD;
 8 , 6 ,ENGY,PQQC,28.50,DSO-RD;
 8 , 7 ,ENGY,PQQC,28.50,DSO-RD;
 8 , 8 ,ENGY,PQQC,84.99,DSO-RD;
 8 , 9 ,ENGY,PQQC,30.00,DSO-RD;
 8 , 1 ,10N,PQSK,96.59,DSO-RD;
 8 , 2 ,10N,PQSK,96.59,DSO-RD;
 8 , 3 ,10N,PQSK,96.59,DSO-RD;
 8 , 4 ,10N,PQSK,91.59,DSO-RD;
 8 , 5 ,10N,PQSK,91.59,DSO-RD;
 8 , 6 ,10N,PQSK,35.10,DSO-RD;
 8 , 7 ,10N,PQSK,35.10,DSO-RD;
 8 , 8 ,10N,PQSK,91.59,DSO-RD;
 8 , 9 ,10N,PQSK,36.60,DSO-RD;
 8 , 1 ,30R,PQSK,96.59,DSO-RD;
 8 , 2 ,30R,PQSK,96.59,DSO-RD;
 8 , 3 ,30R,PQSK,96.59,DSO-RD;
 8 , 4 ,30R,PQSK,91.59,DSO-RD;
 8 , 5 ,30R,PQSK,91.59,DSO-RD;
 8 , 6 ,30R,PQSK,35.10,DSO-RD;
 8 , 7 ,30R,PQSK,35.10,DSO-RD;
 8 , 8 ,30R,PQSK,91.59,DSO-RD;
 8 , 9 ,30R,PQSK,36.60,DSO-RD;
 8 , 1 ,ENGY,PQSK,89.99,DSO-RD;
 8 , 2 ,ENGY,PQSK,89.99,DSO-RD;
 8 , 3 ,ENGY,PQSK,89.99,DSO-RD;
 8 , 4 ,ENGY,PQSK,84.99,DSO-RD;
 8 , 5 ,ENGY,PQSK,84.99,DSO-RD;
 8 , 6 ,ENGY,PQSK,28.50,DSO-RD;
 8 , 7 ,ENGY,PQSK,28.50,DSO-RD;
 8 , 8 ,ENGY,PQSK,84.99,DSO-RD;
 8 , 9 ,ENGY,PQSK,30.00,DSO-RD;
 8 , 1 ,10N,PQXY,96.59,DSO-RD;
 8 , 2 ,10N,PQXY,96.59,DSO-RD;
 8 , 3 ,10N,PQXY,96.59,DSO-RD;
 8 , 4 ,10N,PQXY,91.59,DSO-RD;
 8 , 5 ,10N,PQXY,91.59,DSO-RD;
 8 , 6 ,10N,PQXY,35.10,DSO-RD;
 8 , 7 ,10N,PQXY,35.10,DSO-RD;
 8 , 8 ,10N,PQXY,91.59,DSO-RD;
 8 , 9 ,10N,PQXY,36.60,DSO-RD;
 8 , 1 ,30R,PQXY,96.59,DSO-RD;
 8 , 2 ,30R,PQXY,96.59,DSO-RD;
 8 , 3 ,30R,PQXY,96.59,DSO-RD;
 8 , 4 ,30R,PQXY,91.59,DSO-RD;
 8 , 5 ,30R,PQXY,91.59,DSO-RD;
 8 , 6 ,30R,PQXY,35.10,DSO-RD;
 8 , 7 ,30R,PQXY,35.10,DSO-RD;
 8 , 8 ,30R,PQXY,91.59,DSO-RD;
 8 , 9 ,30R,PQXY,36.60,DSO-RD;
 8 , 1 ,ENGY,PQXY,89.99,DSO-RD;
 8 , 2 ,ENGY,PQXY,89.99,DSO-RD;
 8 , 3 ,ENGY,PQXY,89.99,DSO-RD;
 8 , 4 ,ENGY,PQXY,84.99,DSO-RD;
 8 , 5 ,ENGY,PQXY,84.99,DSO-RD;
 8 , 6 ,ENGY,PQXY,28.50,DSO-RD;
 8 , 7 ,ENGY,PQXY,28.50,DSO-RD;
 8 , 8 ,ENGY,PQXY,84.99,DSO-RD;
 8 , 9 ,ENGY,PQXY,30.00,DSO-RD;
