PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 20:41:32 FOR 2024/04/25
 21 , 1 ,10N,MBSI,167.04,DSO-RD;
 21 , 2 ,10N,MBSI,166.18,DSO-RD;
 21 , 3 ,10N,MBSI,166.18,DSO-RD;
 21 , 4 ,10N,MBSI,166.18,DSO-RD;
 21 , 5 ,10N,MBSI,124.32,DSO-RD;
 21 , 6 ,10N,MBSI,106.38,DSO-RD;
 21 , 7 ,10N,MBSI,67.04,DSO-RD;
 21 , 8 ,10N,MBSI,62.04,DSO-RD;
 21 , 1 ,30R,MBSI,167.04,DSO-RD;
 21 , 2 ,30R,MBSI,166.18,DSO-RD;
 21 , 3 ,30R,MBSI,166.18,DSO-RD;
 21 , 4 ,30R,MBSI,166.18,DSO-RD;
 21 , 5 ,30R,MBSI,124.32,DSO-RD;
 21 , 6 ,30R,MBSI,106.38,DSO-RD;
 21 , 7 ,30R,MBSI,67.04,DSO-RD;
 21 , 8 ,30R,MBSI,62.04,DSO-RD;
 21 , 1 ,ENGY,MBSI,189.99,DSO-RD;
 21 , 2 ,ENGY,MBSI,189.13,DSO-RD;
 21 , 3 ,ENGY,MBSI,189.13,DSO-RD;
 21 , 4 ,ENGY,MBSI,189.13,DSO-RD;
 21 , 5 ,ENGY,MBSI,147.27,DSO-RD;
 21 , 6 ,ENGY,MBSI,129.33,DSO-RD;
 21 , 7 ,ENGY,MBSI,89.99,DSO-RD;
 21 , 8 ,ENGY,MBSI,84.99,DSO-RD;
 21 , 1 ,10N,MISI,167.04,DSO-RD;
 21 , 2 ,10N,MISI,166.18,DSO-RD;
 21 , 3 ,10N,MISI,166.18,DSO-RD;
 21 , 4 ,10N,MISI,166.18,DSO-RD;
 21 , 5 ,10N,MISI,124.32,DSO-RD;
 21 , 6 ,10N,MISI,106.38,DSO-RD;
 21 , 7 ,10N,MISI,67.04,DSO-RD;
 21 , 8 ,10N,MISI,62.04,DSO-RD;
 21 , 1 ,30R,MISI,167.04,DSO-RD;
 21 , 2 ,30R,MISI,166.18,DSO-RD;
 21 , 3 ,30R,MISI,166.18,DSO-RD;
 21 , 4 ,30R,MISI,166.18,DSO-RD;
 21 , 5 ,30R,MISI,124.32,DSO-RD;
 21 , 6 ,30R,MISI,106.38,DSO-RD;
 21 , 7 ,30R,MISI,67.04,DSO-RD;
 21 , 8 ,30R,MISI,62.04,DSO-RD;
 21 , 1 ,ENGY,MISI,189.99,DSO-RD;
 21 , 2 ,ENGY,MISI,189.13,DSO-RD;
 21 , 3 ,ENGY,MISI,189.13,DSO-RD;
 21 , 4 ,ENGY,MISI,189.13,DSO-RD;
 21 , 5 ,ENGY,MISI,147.27,DSO-RD;
 21 , 6 ,ENGY,MISI,129.33,DSO-RD;
 21 , 7 ,ENGY,MISI,89.99,DSO-RD;
 21 , 8 ,ENGY,MISI,84.99,DSO-RD;
 21 , 1 ,10N,MNSI,167.04,DSO-RD;
 21 , 2 ,10N,MNSI,166.18,DSO-RD;
 21 , 3 ,10N,MNSI,166.18,DSO-RD;
 21 , 4 ,10N,MNSI,166.18,DSO-RD;
 21 , 5 ,10N,MNSI,124.32,DSO-RD;
 21 , 6 ,10N,MNSI,106.38,DSO-RD;
 21 , 7 ,10N,MNSI,67.04,DSO-RD;
 21 , 8 ,10N,MNSI,62.04,DSO-RD;
 21 , 1 ,30R,MNSI,167.04,DSO-RD;
 21 , 2 ,30R,MNSI,166.18,DSO-RD;
 21 , 3 ,30R,MNSI,166.18,DSO-RD;
 21 , 4 ,30R,MNSI,166.18,DSO-RD;
 21 , 5 ,30R,MNSI,124.32,DSO-RD;
 21 , 6 ,30R,MNSI,106.38,DSO-RD;
 21 , 7 ,30R,MNSI,67.04,DSO-RD;
 21 , 8 ,30R,MNSI,62.04,DSO-RD;
 21 , 1 ,ENGY,MNSI,189.99,DSO-RD;
 21 , 2 ,ENGY,MNSI,189.13,DSO-RD;
 21 , 3 ,ENGY,MNSI,189.13,DSO-RD;
 21 , 4 ,ENGY,MNSI,189.13,DSO-RD;
 21 , 5 ,ENGY,MNSI,147.27,DSO-RD;
 21 , 6 ,ENGY,MNSI,129.33,DSO-RD;
 21 , 7 ,ENGY,MNSI,89.99,DSO-RD;
 21 , 8 ,ENGY,MNSI,84.99,DSO-RD;
 21 , 1 ,10N,NYSI,167.04,DSO-RD;
 21 , 2 ,10N,NYSI,166.18,DSO-RD;
 21 , 3 ,10N,NYSI,166.18,DSO-RD;
 21 , 4 ,10N,NYSI,166.18,DSO-RD;
 21 , 5 ,10N,NYSI,124.32,DSO-RD;
 21 , 6 ,10N,NYSI,106.38,DSO-RD;
 21 , 7 ,10N,NYSI,67.04,DSO-RD;
 21 , 8 ,10N,NYSI,62.04,DSO-RD;
 21 , 1 ,30R,NYSI,167.04,DSO-RD;
 21 , 2 ,30R,NYSI,166.18,DSO-RD;
 21 , 3 ,30R,NYSI,166.18,DSO-RD;
 21 , 4 ,30R,NYSI,166.18,DSO-RD;
 21 , 5 ,30R,NYSI,124.32,DSO-RD;
 21 , 6 ,30R,NYSI,106.38,DSO-RD;
 21 , 7 ,30R,NYSI,67.04,DSO-RD;
 21 , 8 ,30R,NYSI,62.04,DSO-RD;
 21 , 1 ,ENGY,NYSI,189.99,DSO-RD;
 21 , 2 ,ENGY,NYSI,189.13,DSO-RD;
 21 , 3 ,ENGY,NYSI,189.13,DSO-RD;
 21 , 4 ,ENGY,NYSI,189.13,DSO-RD;
 21 , 5 ,ENGY,NYSI,147.27,DSO-RD;
 21 , 6 ,ENGY,NYSI,129.33,DSO-RD;
 21 , 7 ,ENGY,NYSI,89.99,DSO-RD;
 21 , 8 ,ENGY,NYSI,84.99,DSO-RD;
 21 , 1 ,10N,ONZN,167.04,DSO-RD;
 21 , 2 ,10N,ONZN,166.18,DSO-RD;
 21 , 3 ,10N,ONZN,166.18,DSO-RD;
 21 , 4 ,10N,ONZN,166.18,DSO-RD;
 21 , 5 ,10N,ONZN,124.32,DSO-RD;
 21 , 6 ,10N,ONZN,106.38,DSO-RD;
 21 , 7 ,10N,ONZN,67.04,DSO-RD;
 21 , 8 ,10N,ONZN,62.04,DSO-RD;
 21 , 1 ,10S,ONZN,167.04,DSO-RD;
 21 , 2 ,10S,ONZN,166.18,DSO-RD;
 21 , 3 ,10S,ONZN,166.18,DSO-RD;
 21 , 4 ,10S,ONZN,166.18,DSO-RD;
 21 , 5 ,10S,ONZN,124.32,DSO-RD;
 21 , 6 ,10S,ONZN,106.38,DSO-RD;
 21 , 7 ,10S,ONZN,67.04,DSO-RD;
 21 , 8 ,10S,ONZN,62.04,DSO-RD;
 21 , 1 ,30R,ONZN,167.04,DSO-RD;
 21 , 2 ,30R,ONZN,166.18,DSO-RD;
 21 , 3 ,30R,ONZN,166.18,DSO-RD;
 21 , 4 ,30R,ONZN,166.18,DSO-RD;
 21 , 5 ,30R,ONZN,124.32,DSO-RD;
 21 , 6 ,30R,ONZN,106.38,DSO-RD;
 21 , 7 ,30R,ONZN,67.04,DSO-RD;
 21 , 8 ,30R,ONZN,62.04,DSO-RD;
 21 , 1 ,ENGY,ONZN,189.99,DSO-RD;
 21 , 2 ,ENGY,ONZN,189.13,DSO-RD;
 21 , 3 ,ENGY,ONZN,189.13,DSO-RD;
 21 , 4 ,ENGY,ONZN,189.13,DSO-RD;
 21 , 5 ,ENGY,ONZN,147.27,DSO-RD;
 21 , 6 ,ENGY,ONZN,129.33,DSO-RD;
 21 , 7 ,ENGY,ONZN,89.99,DSO-RD;
 21 , 8 ,ENGY,ONZN,84.99,DSO-RD;
 21 , 1 ,10N,PQAT,167.04,DSO-RD;
 21 , 2 ,10N,PQAT,166.18,DSO-RD;
 21 , 3 ,10N,PQAT,166.18,DSO-RD;
 21 , 4 ,10N,PQAT,166.18,DSO-RD;
 21 , 5 ,10N,PQAT,124.32,DSO-RD;
 21 , 6 ,10N,PQAT,106.38,DSO-RD;
 21 , 7 ,10N,PQAT,67.04,DSO-RD;
 21 , 8 ,10N,PQAT,62.04,DSO-RD;
 21 , 1 ,30R,PQAT,167.04,DSO-RD;
 21 , 2 ,30R,PQAT,166.18,DSO-RD;
 21 , 3 ,30R,PQAT,166.18,DSO-RD;
 21 , 4 ,30R,PQAT,166.18,DSO-RD;
 21 , 5 ,30R,PQAT,124.32,DSO-RD;
 21 , 6 ,30R,PQAT,106.38,DSO-RD;
 21 , 7 ,30R,PQAT,67.04,DSO-RD;
 21 , 8 ,30R,PQAT,62.04,DSO-RD;
 21 , 1 ,ENGY,PQAT,189.99,DSO-RD;
 21 , 2 ,ENGY,PQAT,189.13,DSO-RD;
 21 , 3 ,ENGY,PQAT,189.13,DSO-RD;
 21 , 4 ,ENGY,PQAT,189.13,DSO-RD;
 21 , 5 ,ENGY,PQAT,147.27,DSO-RD;
 21 , 6 ,ENGY,PQAT,129.33,DSO-RD;
 21 , 7 ,ENGY,PQAT,89.99,DSO-RD;
 21 , 8 ,ENGY,PQAT,84.99,DSO-RD;
 21 , 1 ,10N,PQBE,167.04,DSO-RD;
 21 , 2 ,10N,PQBE,166.18,DSO-RD;
 21 , 3 ,10N,PQBE,166.18,DSO-RD;
 21 , 4 ,10N,PQBE,166.18,DSO-RD;
 21 , 5 ,10N,PQBE,124.32,DSO-RD;
 21 , 6 ,10N,PQBE,106.38,DSO-RD;
 21 , 7 ,10N,PQBE,67.04,DSO-RD;
 21 , 8 ,10N,PQBE,62.04,DSO-RD;
 21 , 1 ,30R,PQBE,167.04,DSO-RD;
 21 , 2 ,30R,PQBE,166.18,DSO-RD;
 21 , 3 ,30R,PQBE,166.18,DSO-RD;
 21 , 4 ,30R,PQBE,166.18,DSO-RD;
 21 , 5 ,30R,PQBE,124.32,DSO-RD;
 21 , 6 ,30R,PQBE,106.38,DSO-RD;
 21 , 7 ,30R,PQBE,67.04,DSO-RD;
 21 , 8 ,30R,PQBE,62.04,DSO-RD;
 21 , 1 ,ENGY,PQBE,189.99,DSO-RD;
 21 , 2 ,ENGY,PQBE,189.13,DSO-RD;
 21 , 3 ,ENGY,PQBE,189.13,DSO-RD;
 21 , 4 ,ENGY,PQBE,189.13,DSO-RD;
 21 , 5 ,ENGY,PQBE,147.27,DSO-RD;
 21 , 6 ,ENGY,PQBE,129.33,DSO-RD;
 21 , 7 ,ENGY,PQBE,89.99,DSO-RD;
 21 , 8 ,ENGY,PQBE,84.99,DSO-RD;
 21 , 1 ,10N,PQDA,167.04,DSO-RD;
 21 , 2 ,10N,PQDA,166.18,DSO-RD;
 21 , 3 ,10N,PQDA,166.18,DSO-RD;
 21 , 4 ,10N,PQDA,166.18,DSO-RD;
 21 , 5 ,10N,PQDA,124.32,DSO-RD;
 21 , 6 ,10N,PQDA,106.38,DSO-RD;
 21 , 7 ,10N,PQDA,67.04,DSO-RD;
 21 , 8 ,10N,PQDA,62.04,DSO-RD;
 21 , 1 ,30R,PQDA,167.04,DSO-RD;
 21 , 2 ,30R,PQDA,166.18,DSO-RD;
 21 , 3 ,30R,PQDA,166.18,DSO-RD;
 21 , 4 ,30R,PQDA,166.18,DSO-RD;
 21 , 5 ,30R,PQDA,124.32,DSO-RD;
 21 , 6 ,30R,PQDA,106.38,DSO-RD;
 21 , 7 ,30R,PQDA,67.04,DSO-RD;
 21 , 8 ,30R,PQDA,62.04,DSO-RD;
 21 , 1 ,ENGY,PQDA,189.99,DSO-RD;
 21 , 2 ,ENGY,PQDA,189.13,DSO-RD;
 21 , 3 ,ENGY,PQDA,189.13,DSO-RD;
 21 , 4 ,ENGY,PQDA,189.13,DSO-RD;
 21 , 5 ,ENGY,PQDA,147.27,DSO-RD;
 21 , 6 ,ENGY,PQDA,129.33,DSO-RD;
 21 , 7 ,ENGY,PQDA,89.99,DSO-RD;
 21 , 8 ,ENGY,PQDA,84.99,DSO-RD;
 21 , 1 ,10N,PQDZ,167.04,DSO-RD;
 21 , 2 ,10N,PQDZ,166.18,DSO-RD;
 21 , 3 ,10N,PQDZ,166.18,DSO-RD;
 21 , 4 ,10N,PQDZ,166.18,DSO-RD;
 21 , 5 ,10N,PQDZ,124.32,DSO-RD;
 21 , 6 ,10N,PQDZ,106.38,DSO-RD;
 21 , 7 ,10N,PQDZ,67.04,DSO-RD;
 21 , 8 ,10N,PQDZ,62.04,DSO-RD;
 21 , 1 ,30R,PQDZ,167.04,DSO-RD;
 21 , 2 ,30R,PQDZ,166.18,DSO-RD;
 21 , 3 ,30R,PQDZ,166.18,DSO-RD;
 21 , 4 ,30R,PQDZ,166.18,DSO-RD;
 21 , 5 ,30R,PQDZ,124.32,DSO-RD;
 21 , 6 ,30R,PQDZ,106.38,DSO-RD;
 21 , 7 ,30R,PQDZ,67.04,DSO-RD;
 21 , 8 ,30R,PQDZ,62.04,DSO-RD;
 21 , 1 ,ENGY,PQDZ,189.99,DSO-RD;
 21 , 2 ,ENGY,PQDZ,189.13,DSO-RD;
 21 , 3 ,ENGY,PQDZ,189.13,DSO-RD;
 21 , 4 ,ENGY,PQDZ,189.13,DSO-RD;
 21 , 5 ,ENGY,PQDZ,147.27,DSO-RD;
 21 , 6 ,ENGY,PQDZ,129.33,DSO-RD;
 21 , 7 ,ENGY,PQDZ,89.99,DSO-RD;
 21 , 8 ,ENGY,PQDZ,84.99,DSO-RD;
 21 , 1 ,10N,PQHA,167.04,DSO-RD;
 21 , 2 ,10N,PQHA,166.18,DSO-RD;
 21 , 3 ,10N,PQHA,166.18,DSO-RD;
 21 , 4 ,10N,PQHA,166.18,DSO-RD;
 21 , 5 ,10N,PQHA,124.32,DSO-RD;
 21 , 6 ,10N,PQHA,106.38,DSO-RD;
 21 , 7 ,10N,PQHA,67.04,DSO-RD;
 21 , 8 ,10N,PQHA,62.04,DSO-RD;
 21 , 1 ,30R,PQHA,167.04,DSO-RD;
 21 , 2 ,30R,PQHA,166.18,DSO-RD;
 21 , 3 ,30R,PQHA,166.18,DSO-RD;
 21 , 4 ,30R,PQHA,166.18,DSO-RD;
 21 , 5 ,30R,PQHA,124.32,DSO-RD;
 21 , 6 ,30R,PQHA,106.38,DSO-RD;
 21 , 7 ,30R,PQHA,67.04,DSO-RD;
 21 , 8 ,30R,PQHA,62.04,DSO-RD;
 21 , 1 ,ENGY,PQHA,189.99,DSO-RD;
 21 , 2 ,ENGY,PQHA,189.13,DSO-RD;
 21 , 3 ,ENGY,PQHA,189.13,DSO-RD;
 21 , 4 ,ENGY,PQHA,189.13,DSO-RD;
 21 , 5 ,ENGY,PQHA,147.27,DSO-RD;
 21 , 6 ,ENGY,PQHA,129.33,DSO-RD;
 21 , 7 ,ENGY,PQHA,89.99,DSO-RD;
 21 , 8 ,ENGY,PQHA,84.99,DSO-RD;
 21 , 1 ,10N,PQHZ,167.04,DSO-RD;
 21 , 2 ,10N,PQHZ,166.18,DSO-RD;
 21 , 3 ,10N,PQHZ,166.18,DSO-RD;
 21 , 4 ,10N,PQHZ,166.18,DSO-RD;
 21 , 5 ,10N,PQHZ,124.32,DSO-RD;
 21 , 6 ,10N,PQHZ,106.38,DSO-RD;
 21 , 7 ,10N,PQHZ,67.04,DSO-RD;
 21 , 8 ,10N,PQHZ,62.04,DSO-RD;
 21 , 1 ,30R,PQHZ,167.04,DSO-RD;
 21 , 2 ,30R,PQHZ,166.18,DSO-RD;
 21 , 3 ,30R,PQHZ,166.18,DSO-RD;
 21 , 4 ,30R,PQHZ,166.18,DSO-RD;
 21 , 5 ,30R,PQHZ,124.32,DSO-RD;
 21 , 6 ,30R,PQHZ,106.38,DSO-RD;
 21 , 7 ,30R,PQHZ,67.04,DSO-RD;
 21 , 8 ,30R,PQHZ,62.04,DSO-RD;
 21 , 1 ,ENGY,PQHZ,189.99,DSO-RD;
 21 , 2 ,ENGY,PQHZ,189.13,DSO-RD;
 21 , 3 ,ENGY,PQHZ,189.13,DSO-RD;
 21 , 4 ,ENGY,PQHZ,189.13,DSO-RD;
 21 , 5 ,ENGY,PQHZ,147.27,DSO-RD;
 21 , 6 ,ENGY,PQHZ,129.33,DSO-RD;
 21 , 7 ,ENGY,PQHZ,89.99,DSO-RD;
 21 , 8 ,ENGY,PQHZ,84.99,DSO-RD;
 21 , 1 ,10N,PQPC,167.04,DSO-RD;
 21 , 2 ,10N,PQPC,166.18,DSO-RD;
 21 , 3 ,10N,PQPC,166.18,DSO-RD;
 21 , 4 ,10N,PQPC,166.18,DSO-RD;
 21 , 5 ,10N,PQPC,124.32,DSO-RD;
 21 , 6 ,10N,PQPC,106.38,DSO-RD;
 21 , 7 ,10N,PQPC,67.04,DSO-RD;
 21 , 8 ,10N,PQPC,62.04,DSO-RD;
 21 , 1 ,30R,PQPC,167.04,DSO-RD;
 21 , 2 ,30R,PQPC,166.18,DSO-RD;
 21 , 3 ,30R,PQPC,166.18,DSO-RD;
 21 , 4 ,30R,PQPC,166.18,DSO-RD;
 21 , 5 ,30R,PQPC,124.32,DSO-RD;
 21 , 6 ,30R,PQPC,106.38,DSO-RD;
 21 , 7 ,30R,PQPC,67.04,DSO-RD;
 21 , 8 ,30R,PQPC,62.04,DSO-RD;
 21 , 1 ,ENGY,PQPC,189.99,DSO-RD;
 21 , 2 ,ENGY,PQPC,189.13,DSO-RD;
 21 , 3 ,ENGY,PQPC,189.13,DSO-RD;
 21 , 4 ,ENGY,PQPC,189.13,DSO-RD;
 21 , 5 ,ENGY,PQPC,147.27,DSO-RD;
 21 , 6 ,ENGY,PQPC,129.33,DSO-RD;
 21 , 7 ,ENGY,PQPC,89.99,DSO-RD;
 21 , 8 ,ENGY,PQPC,84.99,DSO-RD;
 21 , 1 ,10N,PQQC,167.04,DSO-RD;
 21 , 2 ,10N,PQQC,166.18,DSO-RD;
 21 , 3 ,10N,PQQC,166.18,DSO-RD;
 21 , 4 ,10N,PQQC,166.18,DSO-RD;
 21 , 5 ,10N,PQQC,124.32,DSO-RD;
 21 , 6 ,10N,PQQC,106.38,DSO-RD;
 21 , 7 ,10N,PQQC,67.04,DSO-RD;
 21 , 8 ,10N,PQQC,62.04,DSO-RD;
 21 , 1 ,30R,PQQC,167.04,DSO-RD;
 21 , 2 ,30R,PQQC,166.18,DSO-RD;
 21 , 3 ,30R,PQQC,166.18,DSO-RD;
 21 , 4 ,30R,PQQC,166.18,DSO-RD;
 21 , 5 ,30R,PQQC,124.32,DSO-RD;
 21 , 6 ,30R,PQQC,106.38,DSO-RD;
 21 , 7 ,30R,PQQC,67.04,DSO-RD;
 21 , 8 ,30R,PQQC,62.04,DSO-RD;
 21 , 1 ,ENGY,PQQC,189.99,DSO-RD;
 21 , 2 ,ENGY,PQQC,189.13,DSO-RD;
 21 , 3 ,ENGY,PQQC,189.13,DSO-RD;
 21 , 4 ,ENGY,PQQC,189.13,DSO-RD;
 21 , 5 ,ENGY,PQQC,147.27,DSO-RD;
 21 , 6 ,ENGY,PQQC,129.33,DSO-RD;
 21 , 7 ,ENGY,PQQC,89.99,DSO-RD;
 21 , 8 ,ENGY,PQQC,84.99,DSO-RD;
 21 , 1 ,10N,PQSK,167.04,DSO-RD;
 21 , 2 ,10N,PQSK,166.18,DSO-RD;
 21 , 3 ,10N,PQSK,166.18,DSO-RD;
 21 , 4 ,10N,PQSK,166.18,DSO-RD;
 21 , 5 ,10N,PQSK,124.32,DSO-RD;
 21 , 6 ,10N,PQSK,106.38,DSO-RD;
 21 , 7 ,10N,PQSK,67.04,DSO-RD;
 21 , 8 ,10N,PQSK,62.04,DSO-RD;
 21 , 1 ,30R,PQSK,167.04,DSO-RD;
 21 , 2 ,30R,PQSK,166.18,DSO-RD;
 21 , 3 ,30R,PQSK,166.18,DSO-RD;
 21 , 4 ,30R,PQSK,166.18,DSO-RD;
 21 , 5 ,30R,PQSK,124.32,DSO-RD;
 21 , 6 ,30R,PQSK,106.38,DSO-RD;
 21 , 7 ,30R,PQSK,67.04,DSO-RD;
 21 , 8 ,30R,PQSK,62.04,DSO-RD;
 21 , 1 ,ENGY,PQSK,189.99,DSO-RD;
 21 , 2 ,ENGY,PQSK,189.13,DSO-RD;
 21 , 3 ,ENGY,PQSK,189.13,DSO-RD;
 21 , 4 ,ENGY,PQSK,189.13,DSO-RD;
 21 , 5 ,ENGY,PQSK,147.27,DSO-RD;
 21 , 6 ,ENGY,PQSK,129.33,DSO-RD;
 21 , 7 ,ENGY,PQSK,89.99,DSO-RD;
 21 , 8 ,ENGY,PQSK,84.99,DSO-RD;
 21 , 1 ,10N,PQXY,167.04,DSO-RD;
 21 , 2 ,10N,PQXY,166.18,DSO-RD;
 21 , 3 ,10N,PQXY,166.18,DSO-RD;
 21 , 4 ,10N,PQXY,166.18,DSO-RD;
 21 , 5 ,10N,PQXY,124.32,DSO-RD;
 21 , 6 ,10N,PQXY,106.38,DSO-RD;
 21 , 7 ,10N,PQXY,67.04,DSO-RD;
 21 , 8 ,10N,PQXY,62.04,DSO-RD;
 21 , 1 ,30R,PQXY,167.04,DSO-RD;
 21 , 2 ,30R,PQXY,166.18,DSO-RD;
 21 , 3 ,30R,PQXY,166.18,DSO-RD;
 21 , 4 ,30R,PQXY,166.18,DSO-RD;
 21 , 5 ,30R,PQXY,124.32,DSO-RD;
 21 , 6 ,30R,PQXY,106.38,DSO-RD;
 21 , 7 ,30R,PQXY,67.04,DSO-RD;
 21 , 8 ,30R,PQXY,62.04,DSO-RD;
 21 , 1 ,ENGY,PQXY,189.99,DSO-RD;
 21 , 2 ,ENGY,PQXY,189.13,DSO-RD;
 21 , 3 ,ENGY,PQXY,189.13,DSO-RD;
 21 , 4 ,ENGY,PQXY,189.13,DSO-RD;
 21 , 5 ,ENGY,PQXY,147.27,DSO-RD;
 21 , 6 ,ENGY,PQXY,129.33,DSO-RD;
 21 , 7 ,ENGY,PQXY,89.99,DSO-RD;
 21 , 8 ,ENGY,PQXY,84.99,DSO-RD;
