PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 19:46:43 FOR 2024/04/25
 20 , 1 ,10N,MBSI,408.33,DSO-RD;
 20 , 2 ,10N,MBSI,213.90,DSO-RD;
 20 , 3 ,10N,MBSI,451.96,DSO-RD;
 20 , 4 ,10N,MBSI,460.29,DSO-RD;
 20 , 5 ,10N,MBSI,464.09,DSO-RD;
 20 , 6 ,10N,MBSI,464.51,DSO-RD;
 20 , 7 ,10N,MBSI,464.14,DSO-RD;
 20 , 8 ,10N,MBSI,464.57,DSO-RD;
 20 , 9 ,10N,MBSI,464.51,DSO-RD;
 20 , 1 ,30R,MBSI,408.33,DSO-RD;
 20 , 2 ,30R,MBSI,213.90,DSO-RD;
 20 , 3 ,30R,MBSI,451.96,DSO-RD;
 20 , 4 ,30R,MBSI,460.29,DSO-RD;
 20 , 5 ,30R,MBSI,464.09,DSO-RD;
 20 , 6 ,30R,MBSI,464.51,DSO-RD;
 20 , 7 ,30R,MBSI,464.14,DSO-RD;
 20 , 8 ,30R,MBSI,464.57,DSO-RD;
 20 , 9 ,30R,MBSI,464.51,DSO-RD;
 20 , 1 ,ENGY,MBSI,384.42,DSO-RD;
 20 , 2 ,ENGY,MBSI,189.99,DSO-RD;
 20 , 3 ,ENGY,MBSI,428.05,DSO-RD;
 20 , 4 ,ENGY,MBSI,436.38,DSO-RD;
 20 , 5 ,ENGY,MBSI,440.18,DSO-RD;
 20 , 6 ,ENGY,MBSI,440.60,DSO-RD;
 20 , 7 ,ENGY,MBSI,440.23,DSO-RD;
 20 , 8 ,ENGY,MBSI,440.66,DSO-RD;
 20 , 9 ,ENGY,MBSI,440.60,DSO-RD;
 20 , 1 ,10N,MISI,408.33,DSO-RD;
 20 , 2 ,10N,MISI,213.90,DSO-RD;
 20 , 3 ,10N,MISI,451.96,DSO-RD;
 20 , 4 ,10N,MISI,460.29,DSO-RD;
 20 , 5 ,10N,MISI,464.09,DSO-RD;
 20 , 6 ,10N,MISI,464.51,DSO-RD;
 20 , 7 ,10N,MISI,464.14,DSO-RD;
 20 , 8 ,10N,MISI,464.57,DSO-RD;
 20 , 9 ,10N,MISI,464.51,DSO-RD;
 20 , 1 ,30R,MISI,408.33,DSO-RD;
 20 , 2 ,30R,MISI,213.90,DSO-RD;
 20 , 3 ,30R,MISI,451.96,DSO-RD;
 20 , 4 ,30R,MISI,460.29,DSO-RD;
 20 , 5 ,30R,MISI,464.09,DSO-RD;
 20 , 6 ,30R,MISI,464.51,DSO-RD;
 20 , 7 ,30R,MISI,464.14,DSO-RD;
 20 , 8 ,30R,MISI,464.57,DSO-RD;
 20 , 9 ,30R,MISI,464.51,DSO-RD;
 20 , 1 ,ENGY,MISI,384.42,DSO-RD;
 20 , 2 ,ENGY,MISI,189.99,DSO-RD;
 20 , 3 ,ENGY,MISI,428.05,DSO-RD;
 20 , 4 ,ENGY,MISI,436.38,DSO-RD;
 20 , 5 ,ENGY,MISI,440.18,DSO-RD;
 20 , 6 ,ENGY,MISI,440.60,DSO-RD;
 20 , 7 ,ENGY,MISI,440.23,DSO-RD;
 20 , 8 ,ENGY,MISI,440.66,DSO-RD;
 20 , 9 ,ENGY,MISI,440.60,DSO-RD;
 20 , 1 ,10N,MNSI,408.33,DSO-RD;
 20 , 2 ,10N,MNSI,213.90,DSO-RD;
 20 , 3 ,10N,MNSI,451.96,DSO-RD;
 20 , 4 ,10N,MNSI,460.29,DSO-RD;
 20 , 5 ,10N,MNSI,464.09,DSO-RD;
 20 , 6 ,10N,MNSI,464.51,DSO-RD;
 20 , 7 ,10N,MNSI,464.14,DSO-RD;
 20 , 8 ,10N,MNSI,464.57,DSO-RD;
 20 , 9 ,10N,MNSI,464.51,DSO-RD;
 20 , 1 ,30R,MNSI,408.33,DSO-RD;
 20 , 2 ,30R,MNSI,213.90,DSO-RD;
 20 , 3 ,30R,MNSI,451.96,DSO-RD;
 20 , 4 ,30R,MNSI,460.29,DSO-RD;
 20 , 5 ,30R,MNSI,464.09,DSO-RD;
 20 , 6 ,30R,MNSI,464.51,DSO-RD;
 20 , 7 ,30R,MNSI,464.14,DSO-RD;
 20 , 8 ,30R,MNSI,464.57,DSO-RD;
 20 , 9 ,30R,MNSI,464.51,DSO-RD;
 20 , 1 ,ENGY,MNSI,384.42,DSO-RD;
 20 , 2 ,ENGY,MNSI,189.99,DSO-RD;
 20 , 3 ,ENGY,MNSI,428.05,DSO-RD;
 20 , 4 ,ENGY,MNSI,436.38,DSO-RD;
 20 , 5 ,ENGY,MNSI,440.18,DSO-RD;
 20 , 6 ,ENGY,MNSI,440.60,DSO-RD;
 20 , 7 ,ENGY,MNSI,440.23,DSO-RD;
 20 , 8 ,ENGY,MNSI,440.66,DSO-RD;
 20 , 9 ,ENGY,MNSI,440.60,DSO-RD;
 20 , 1 ,10N,NYSI,408.33,DSO-RD;
 20 , 2 ,10N,NYSI,213.90,DSO-RD;
 20 , 3 ,10N,NYSI,451.96,DSO-RD;
 20 , 4 ,10N,NYSI,460.29,DSO-RD;
 20 , 5 ,10N,NYSI,464.09,DSO-RD;
 20 , 6 ,10N,NYSI,464.51,DSO-RD;
 20 , 7 ,10N,NYSI,464.14,DSO-RD;
 20 , 8 ,10N,NYSI,464.57,DSO-RD;
 20 , 9 ,10N,NYSI,464.51,DSO-RD;
 20 , 1 ,30R,NYSI,408.33,DSO-RD;
 20 , 2 ,30R,NYSI,213.90,DSO-RD;
 20 , 3 ,30R,NYSI,451.96,DSO-RD;
 20 , 4 ,30R,NYSI,460.29,DSO-RD;
 20 , 5 ,30R,NYSI,464.09,DSO-RD;
 20 , 6 ,30R,NYSI,464.51,DSO-RD;
 20 , 7 ,30R,NYSI,464.14,DSO-RD;
 20 , 8 ,30R,NYSI,464.57,DSO-RD;
 20 , 9 ,30R,NYSI,464.51,DSO-RD;
 20 , 1 ,ENGY,NYSI,384.42,DSO-RD;
 20 , 2 ,ENGY,NYSI,189.99,DSO-RD;
 20 , 3 ,ENGY,NYSI,428.05,DSO-RD;
 20 , 4 ,ENGY,NYSI,436.38,DSO-RD;
 20 , 5 ,ENGY,NYSI,440.18,DSO-RD;
 20 , 6 ,ENGY,NYSI,440.60,DSO-RD;
 20 , 7 ,ENGY,NYSI,440.23,DSO-RD;
 20 , 8 ,ENGY,NYSI,440.66,DSO-RD;
 20 , 9 ,ENGY,NYSI,440.60,DSO-RD;
 20 , 1 ,10N,ONZN,408.33,DSO-RD;
 20 , 2 ,10N,ONZN,213.90,DSO-RD;
 20 , 3 ,10N,ONZN,451.96,DSO-RD;
 20 , 4 ,10N,ONZN,460.29,DSO-RD;
 20 , 5 ,10N,ONZN,464.09,DSO-RD;
 20 , 6 ,10N,ONZN,464.51,DSO-RD;
 20 , 7 ,10N,ONZN,464.14,DSO-RD;
 20 , 8 ,10N,ONZN,464.57,DSO-RD;
 20 , 9 ,10N,ONZN,464.51,DSO-RD;
 20 , 1 ,10S,ONZN,408.33,DSO-RD;
 20 , 2 ,10S,ONZN,213.90,DSO-RD;
 20 , 3 ,10S,ONZN,451.96,DSO-RD;
 20 , 4 ,10S,ONZN,460.29,DSO-RD;
 20 , 5 ,10S,ONZN,464.09,DSO-RD;
 20 , 6 ,10S,ONZN,464.51,DSO-RD;
 20 , 7 ,10S,ONZN,464.14,DSO-RD;
 20 , 8 ,10S,ONZN,464.57,DSO-RD;
 20 , 9 ,10S,ONZN,464.51,DSO-RD;
 20 , 1 ,30R,ONZN,408.33,DSO-RD;
 20 , 2 ,30R,ONZN,213.90,DSO-RD;
 20 , 3 ,30R,ONZN,451.96,DSO-RD;
 20 , 4 ,30R,ONZN,460.29,DSO-RD;
 20 , 5 ,30R,ONZN,464.09,DSO-RD;
 20 , 6 ,30R,ONZN,464.51,DSO-RD;
 20 , 7 ,30R,ONZN,464.14,DSO-RD;
 20 , 8 ,30R,ONZN,464.57,DSO-RD;
 20 , 9 ,30R,ONZN,464.51,DSO-RD;
 20 , 1 ,ENGY,ONZN,384.42,DSO-RD;
 20 , 2 ,ENGY,ONZN,189.99,DSO-RD;
 20 , 3 ,ENGY,ONZN,428.05,DSO-RD;
 20 , 4 ,ENGY,ONZN,436.38,DSO-RD;
 20 , 5 ,ENGY,ONZN,440.18,DSO-RD;
 20 , 6 ,ENGY,ONZN,440.60,DSO-RD;
 20 , 7 ,ENGY,ONZN,440.23,DSO-RD;
 20 , 8 ,ENGY,ONZN,440.66,DSO-RD;
 20 , 9 ,ENGY,ONZN,440.60,DSO-RD;
 20 , 1 ,10N,PQAT,408.33,DSO-RD;
 20 , 2 ,10N,PQAT,213.90,DSO-RD;
 20 , 3 ,10N,PQAT,451.96,DSO-RD;
 20 , 4 ,10N,PQAT,460.29,DSO-RD;
 20 , 5 ,10N,PQAT,464.09,DSO-RD;
 20 , 6 ,10N,PQAT,464.51,DSO-RD;
 20 , 7 ,10N,PQAT,464.14,DSO-RD;
 20 , 8 ,10N,PQAT,464.57,DSO-RD;
 20 , 9 ,10N,PQAT,464.51,DSO-RD;
 20 , 1 ,30R,PQAT,408.33,DSO-RD;
 20 , 2 ,30R,PQAT,213.90,DSO-RD;
 20 , 3 ,30R,PQAT,451.96,DSO-RD;
 20 , 4 ,30R,PQAT,460.29,DSO-RD;
 20 , 5 ,30R,PQAT,464.09,DSO-RD;
 20 , 6 ,30R,PQAT,464.51,DSO-RD;
 20 , 7 ,30R,PQAT,464.14,DSO-RD;
 20 , 8 ,30R,PQAT,464.57,DSO-RD;
 20 , 9 ,30R,PQAT,464.51,DSO-RD;
 20 , 1 ,ENGY,PQAT,384.42,DSO-RD;
 20 , 2 ,ENGY,PQAT,189.99,DSO-RD;
 20 , 3 ,ENGY,PQAT,428.05,DSO-RD;
 20 , 4 ,ENGY,PQAT,436.38,DSO-RD;
 20 , 5 ,ENGY,PQAT,440.18,DSO-RD;
 20 , 6 ,ENGY,PQAT,440.60,DSO-RD;
 20 , 7 ,ENGY,PQAT,440.23,DSO-RD;
 20 , 8 ,ENGY,PQAT,440.66,DSO-RD;
 20 , 9 ,ENGY,PQAT,440.60,DSO-RD;
 20 , 1 ,10N,PQBE,408.33,DSO-RD;
 20 , 2 ,10N,PQBE,213.90,DSO-RD;
 20 , 3 ,10N,PQBE,451.96,DSO-RD;
 20 , 4 ,10N,PQBE,460.29,DSO-RD;
 20 , 5 ,10N,PQBE,464.09,DSO-RD;
 20 , 6 ,10N,PQBE,464.51,DSO-RD;
 20 , 7 ,10N,PQBE,464.14,DSO-RD;
 20 , 8 ,10N,PQBE,464.57,DSO-RD;
 20 , 9 ,10N,PQBE,464.51,DSO-RD;
 20 , 1 ,30R,PQBE,408.33,DSO-RD;
 20 , 2 ,30R,PQBE,213.90,DSO-RD;
 20 , 3 ,30R,PQBE,451.96,DSO-RD;
 20 , 4 ,30R,PQBE,460.29,DSO-RD;
 20 , 5 ,30R,PQBE,464.09,DSO-RD;
 20 , 6 ,30R,PQBE,464.51,DSO-RD;
 20 , 7 ,30R,PQBE,464.14,DSO-RD;
 20 , 8 ,30R,PQBE,464.57,DSO-RD;
 20 , 9 ,30R,PQBE,464.51,DSO-RD;
 20 , 1 ,ENGY,PQBE,384.42,DSO-RD;
 20 , 2 ,ENGY,PQBE,189.99,DSO-RD;
 20 , 3 ,ENGY,PQBE,428.05,DSO-RD;
 20 , 4 ,ENGY,PQBE,436.38,DSO-RD;
 20 , 5 ,ENGY,PQBE,440.18,DSO-RD;
 20 , 6 ,ENGY,PQBE,440.60,DSO-RD;
 20 , 7 ,ENGY,PQBE,440.23,DSO-RD;
 20 , 8 ,ENGY,PQBE,440.66,DSO-RD;
 20 , 9 ,ENGY,PQBE,440.60,DSO-RD;
 20 , 1 ,10N,PQDA,408.33,DSO-RD;
 20 , 2 ,10N,PQDA,213.90,DSO-RD;
 20 , 3 ,10N,PQDA,451.96,DSO-RD;
 20 , 4 ,10N,PQDA,460.29,DSO-RD;
 20 , 5 ,10N,PQDA,464.09,DSO-RD;
 20 , 6 ,10N,PQDA,464.51,DSO-RD;
 20 , 7 ,10N,PQDA,464.14,DSO-RD;
 20 , 8 ,10N,PQDA,464.57,DSO-RD;
 20 , 9 ,10N,PQDA,464.51,DSO-RD;
 20 , 1 ,30R,PQDA,408.33,DSO-RD;
 20 , 2 ,30R,PQDA,213.90,DSO-RD;
 20 , 3 ,30R,PQDA,451.96,DSO-RD;
 20 , 4 ,30R,PQDA,460.29,DSO-RD;
 20 , 5 ,30R,PQDA,464.09,DSO-RD;
 20 , 6 ,30R,PQDA,464.51,DSO-RD;
 20 , 7 ,30R,PQDA,464.14,DSO-RD;
 20 , 8 ,30R,PQDA,464.57,DSO-RD;
 20 , 9 ,30R,PQDA,464.51,DSO-RD;
 20 , 1 ,ENGY,PQDA,384.42,DSO-RD;
 20 , 2 ,ENGY,PQDA,189.99,DSO-RD;
 20 , 3 ,ENGY,PQDA,428.05,DSO-RD;
 20 , 4 ,ENGY,PQDA,436.38,DSO-RD;
 20 , 5 ,ENGY,PQDA,440.18,DSO-RD;
 20 , 6 ,ENGY,PQDA,440.60,DSO-RD;
 20 , 7 ,ENGY,PQDA,440.23,DSO-RD;
 20 , 8 ,ENGY,PQDA,440.66,DSO-RD;
 20 , 9 ,ENGY,PQDA,440.60,DSO-RD;
 20 , 1 ,10N,PQDZ,408.33,DSO-RD;
 20 , 2 ,10N,PQDZ,213.90,DSO-RD;
 20 , 3 ,10N,PQDZ,451.96,DSO-RD;
 20 , 4 ,10N,PQDZ,460.29,DSO-RD;
 20 , 5 ,10N,PQDZ,464.09,DSO-RD;
 20 , 6 ,10N,PQDZ,464.51,DSO-RD;
 20 , 7 ,10N,PQDZ,464.14,DSO-RD;
 20 , 8 ,10N,PQDZ,464.57,DSO-RD;
 20 , 9 ,10N,PQDZ,464.51,DSO-RD;
 20 , 1 ,30R,PQDZ,408.33,DSO-RD;
 20 , 2 ,30R,PQDZ,213.90,DSO-RD;
 20 , 3 ,30R,PQDZ,451.96,DSO-RD;
 20 , 4 ,30R,PQDZ,460.29,DSO-RD;
 20 , 5 ,30R,PQDZ,464.09,DSO-RD;
 20 , 6 ,30R,PQDZ,464.51,DSO-RD;
 20 , 7 ,30R,PQDZ,464.14,DSO-RD;
 20 , 8 ,30R,PQDZ,464.57,DSO-RD;
 20 , 9 ,30R,PQDZ,464.51,DSO-RD;
 20 , 1 ,ENGY,PQDZ,384.42,DSO-RD;
 20 , 2 ,ENGY,PQDZ,189.99,DSO-RD;
 20 , 3 ,ENGY,PQDZ,428.05,DSO-RD;
 20 , 4 ,ENGY,PQDZ,436.38,DSO-RD;
 20 , 5 ,ENGY,PQDZ,440.18,DSO-RD;
 20 , 6 ,ENGY,PQDZ,440.60,DSO-RD;
 20 , 7 ,ENGY,PQDZ,440.23,DSO-RD;
 20 , 8 ,ENGY,PQDZ,440.66,DSO-RD;
 20 , 9 ,ENGY,PQDZ,440.60,DSO-RD;
 20 , 1 ,10N,PQHA,408.33,DSO-RD;
 20 , 2 ,10N,PQHA,213.90,DSO-RD;
 20 , 3 ,10N,PQHA,451.96,DSO-RD;
 20 , 4 ,10N,PQHA,460.29,DSO-RD;
 20 , 5 ,10N,PQHA,464.09,DSO-RD;
 20 , 6 ,10N,PQHA,464.51,DSO-RD;
 20 , 7 ,10N,PQHA,464.14,DSO-RD;
 20 , 8 ,10N,PQHA,464.57,DSO-RD;
 20 , 9 ,10N,PQHA,464.51,DSO-RD;
 20 , 1 ,30R,PQHA,408.33,DSO-RD;
 20 , 2 ,30R,PQHA,213.90,DSO-RD;
 20 , 3 ,30R,PQHA,451.96,DSO-RD;
 20 , 4 ,30R,PQHA,460.29,DSO-RD;
 20 , 5 ,30R,PQHA,464.09,DSO-RD;
 20 , 6 ,30R,PQHA,464.51,DSO-RD;
 20 , 7 ,30R,PQHA,464.14,DSO-RD;
 20 , 8 ,30R,PQHA,464.57,DSO-RD;
 20 , 9 ,30R,PQHA,464.51,DSO-RD;
 20 , 1 ,ENGY,PQHA,384.42,DSO-RD;
 20 , 2 ,ENGY,PQHA,189.99,DSO-RD;
 20 , 3 ,ENGY,PQHA,428.05,DSO-RD;
 20 , 4 ,ENGY,PQHA,436.38,DSO-RD;
 20 , 5 ,ENGY,PQHA,440.18,DSO-RD;
 20 , 6 ,ENGY,PQHA,440.60,DSO-RD;
 20 , 7 ,ENGY,PQHA,440.23,DSO-RD;
 20 , 8 ,ENGY,PQHA,440.66,DSO-RD;
 20 , 9 ,ENGY,PQHA,440.60,DSO-RD;
 20 , 1 ,10N,PQHZ,408.33,DSO-RD;
 20 , 2 ,10N,PQHZ,213.90,DSO-RD;
 20 , 3 ,10N,PQHZ,451.96,DSO-RD;
 20 , 4 ,10N,PQHZ,460.29,DSO-RD;
 20 , 5 ,10N,PQHZ,464.09,DSO-RD;
 20 , 6 ,10N,PQHZ,464.51,DSO-RD;
 20 , 7 ,10N,PQHZ,464.14,DSO-RD;
 20 , 8 ,10N,PQHZ,464.57,DSO-RD;
 20 , 9 ,10N,PQHZ,464.51,DSO-RD;
 20 , 1 ,30R,PQHZ,408.33,DSO-RD;
 20 , 2 ,30R,PQHZ,213.90,DSO-RD;
 20 , 3 ,30R,PQHZ,451.96,DSO-RD;
 20 , 4 ,30R,PQHZ,460.29,DSO-RD;
 20 , 5 ,30R,PQHZ,464.09,DSO-RD;
 20 , 6 ,30R,PQHZ,464.51,DSO-RD;
 20 , 7 ,30R,PQHZ,464.14,DSO-RD;
 20 , 8 ,30R,PQHZ,464.57,DSO-RD;
 20 , 9 ,30R,PQHZ,464.51,DSO-RD;
 20 , 1 ,ENGY,PQHZ,384.42,DSO-RD;
 20 , 2 ,ENGY,PQHZ,189.99,DSO-RD;
 20 , 3 ,ENGY,PQHZ,428.05,DSO-RD;
 20 , 4 ,ENGY,PQHZ,436.38,DSO-RD;
 20 , 5 ,ENGY,PQHZ,440.18,DSO-RD;
 20 , 6 ,ENGY,PQHZ,440.60,DSO-RD;
 20 , 7 ,ENGY,PQHZ,440.23,DSO-RD;
 20 , 8 ,ENGY,PQHZ,440.66,DSO-RD;
 20 , 9 ,ENGY,PQHZ,440.60,DSO-RD;
 20 , 1 ,10N,PQPC,408.33,DSO-RD;
 20 , 2 ,10N,PQPC,213.90,DSO-RD;
 20 , 3 ,10N,PQPC,451.96,DSO-RD;
 20 , 4 ,10N,PQPC,460.29,DSO-RD;
 20 , 5 ,10N,PQPC,464.09,DSO-RD;
 20 , 6 ,10N,PQPC,464.51,DSO-RD;
 20 , 7 ,10N,PQPC,464.14,DSO-RD;
 20 , 8 ,10N,PQPC,464.57,DSO-RD;
 20 , 9 ,10N,PQPC,464.51,DSO-RD;
 20 , 1 ,30R,PQPC,408.33,DSO-RD;
 20 , 2 ,30R,PQPC,213.90,DSO-RD;
 20 , 3 ,30R,PQPC,451.96,DSO-RD;
 20 , 4 ,30R,PQPC,460.29,DSO-RD;
 20 , 5 ,30R,PQPC,464.09,DSO-RD;
 20 , 6 ,30R,PQPC,464.51,DSO-RD;
 20 , 7 ,30R,PQPC,464.14,DSO-RD;
 20 , 8 ,30R,PQPC,464.57,DSO-RD;
 20 , 9 ,30R,PQPC,464.51,DSO-RD;
 20 , 1 ,ENGY,PQPC,384.42,DSO-RD;
 20 , 2 ,ENGY,PQPC,189.99,DSO-RD;
 20 , 3 ,ENGY,PQPC,428.05,DSO-RD;
 20 , 4 ,ENGY,PQPC,436.38,DSO-RD;
 20 , 5 ,ENGY,PQPC,440.18,DSO-RD;
 20 , 6 ,ENGY,PQPC,440.60,DSO-RD;
 20 , 7 ,ENGY,PQPC,440.23,DSO-RD;
 20 , 8 ,ENGY,PQPC,440.66,DSO-RD;
 20 , 9 ,ENGY,PQPC,440.60,DSO-RD;
 20 , 1 ,10N,PQQC,408.33,DSO-RD;
 20 , 2 ,10N,PQQC,213.90,DSO-RD;
 20 , 3 ,10N,PQQC,451.96,DSO-RD;
 20 , 4 ,10N,PQQC,460.29,DSO-RD;
 20 , 5 ,10N,PQQC,464.09,DSO-RD;
 20 , 6 ,10N,PQQC,464.51,DSO-RD;
 20 , 7 ,10N,PQQC,464.14,DSO-RD;
 20 , 8 ,10N,PQQC,464.57,DSO-RD;
 20 , 9 ,10N,PQQC,464.51,DSO-RD;
 20 , 1 ,30R,PQQC,408.33,DSO-RD;
 20 , 2 ,30R,PQQC,213.90,DSO-RD;
 20 , 3 ,30R,PQQC,451.96,DSO-RD;
 20 , 4 ,30R,PQQC,460.29,DSO-RD;
 20 , 5 ,30R,PQQC,464.09,DSO-RD;
 20 , 6 ,30R,PQQC,464.51,DSO-RD;
 20 , 7 ,30R,PQQC,464.14,DSO-RD;
 20 , 8 ,30R,PQQC,464.57,DSO-RD;
 20 , 9 ,30R,PQQC,464.51,DSO-RD;
 20 , 1 ,ENGY,PQQC,384.42,DSO-RD;
 20 , 2 ,ENGY,PQQC,189.99,DSO-RD;
 20 , 3 ,ENGY,PQQC,428.05,DSO-RD;
 20 , 4 ,ENGY,PQQC,436.38,DSO-RD;
 20 , 5 ,ENGY,PQQC,440.18,DSO-RD;
 20 , 6 ,ENGY,PQQC,440.60,DSO-RD;
 20 , 7 ,ENGY,PQQC,440.23,DSO-RD;
 20 , 8 ,ENGY,PQQC,440.66,DSO-RD;
 20 , 9 ,ENGY,PQQC,440.60,DSO-RD;
 20 , 1 ,10N,PQSK,408.33,DSO-RD;
 20 , 2 ,10N,PQSK,213.90,DSO-RD;
 20 , 3 ,10N,PQSK,451.96,DSO-RD;
 20 , 4 ,10N,PQSK,460.29,DSO-RD;
 20 , 5 ,10N,PQSK,464.09,DSO-RD;
 20 , 6 ,10N,PQSK,464.51,DSO-RD;
 20 , 7 ,10N,PQSK,464.14,DSO-RD;
 20 , 8 ,10N,PQSK,464.57,DSO-RD;
 20 , 9 ,10N,PQSK,464.51,DSO-RD;
 20 , 1 ,30R,PQSK,408.33,DSO-RD;
 20 , 2 ,30R,PQSK,213.90,DSO-RD;
 20 , 3 ,30R,PQSK,451.96,DSO-RD;
 20 , 4 ,30R,PQSK,460.29,DSO-RD;
 20 , 5 ,30R,PQSK,464.09,DSO-RD;
 20 , 6 ,30R,PQSK,464.51,DSO-RD;
 20 , 7 ,30R,PQSK,464.14,DSO-RD;
 20 , 8 ,30R,PQSK,464.57,DSO-RD;
 20 , 9 ,30R,PQSK,464.51,DSO-RD;
 20 , 1 ,ENGY,PQSK,384.42,DSO-RD;
 20 , 2 ,ENGY,PQSK,189.99,DSO-RD;
 20 , 3 ,ENGY,PQSK,428.05,DSO-RD;
 20 , 4 ,ENGY,PQSK,436.38,DSO-RD;
 20 , 5 ,ENGY,PQSK,440.18,DSO-RD;
 20 , 6 ,ENGY,PQSK,440.60,DSO-RD;
 20 , 7 ,ENGY,PQSK,440.23,DSO-RD;
 20 , 8 ,ENGY,PQSK,440.66,DSO-RD;
 20 , 9 ,ENGY,PQSK,440.60,DSO-RD;
 20 , 1 ,10N,PQXY,408.33,DSO-RD;
 20 , 2 ,10N,PQXY,213.90,DSO-RD;
 20 , 3 ,10N,PQXY,451.96,DSO-RD;
 20 , 4 ,10N,PQXY,460.29,DSO-RD;
 20 , 5 ,10N,PQXY,464.09,DSO-RD;
 20 , 6 ,10N,PQXY,464.51,DSO-RD;
 20 , 7 ,10N,PQXY,464.14,DSO-RD;
 20 , 8 ,10N,PQXY,464.57,DSO-RD;
 20 , 9 ,10N,PQXY,464.51,DSO-RD;
 20 , 1 ,30R,PQXY,408.33,DSO-RD;
 20 , 2 ,30R,PQXY,213.90,DSO-RD;
 20 , 3 ,30R,PQXY,451.96,DSO-RD;
 20 , 4 ,30R,PQXY,460.29,DSO-RD;
 20 , 5 ,30R,PQXY,464.09,DSO-RD;
 20 , 6 ,30R,PQXY,464.51,DSO-RD;
 20 , 7 ,30R,PQXY,464.14,DSO-RD;
 20 , 8 ,30R,PQXY,464.57,DSO-RD;
 20 , 9 ,30R,PQXY,464.51,DSO-RD;
 20 , 1 ,ENGY,PQXY,384.42,DSO-RD;
 20 , 2 ,ENGY,PQXY,189.99,DSO-RD;
 20 , 3 ,ENGY,PQXY,428.05,DSO-RD;
 20 , 4 ,ENGY,PQXY,436.38,DSO-RD;
 20 , 5 ,ENGY,PQXY,440.18,DSO-RD;
 20 , 6 ,ENGY,PQXY,440.60,DSO-RD;
 20 , 7 ,ENGY,PQXY,440.23,DSO-RD;
 20 , 8 ,ENGY,PQXY,440.66,DSO-RD;
 20 , 9 ,ENGY,PQXY,440.60,DSO-RD;
