PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 04:26:32 FOR 2024/04/25
 5 , 1 ,10N,MBSI,4.98,DSO-RD;
 5 , 2 ,10N,MBSI,5.17,DSO-RD;
 5 , 3 ,10N,MBSI,5.17,DSO-RD;
 5 , 4 ,10N,MBSI,4.86,DSO-RD;
 5 , 5 ,10N,MBSI,4.86,DSO-RD;
 5 , 1 ,30R,MBSI,4.98,DSO-RD;
 5 , 2 ,30R,MBSI,5.17,DSO-RD;
 5 , 3 ,30R,MBSI,5.17,DSO-RD;
 5 , 4 ,30R,MBSI,4.86,DSO-RD;
 5 , 5 ,30R,MBSI,4.86,DSO-RD;
 5 , 1 ,ENGY,MBSI,18.99,DSO-RD;
 5 , 2 ,ENGY,MBSI,19.18,DSO-RD;
 5 , 3 ,ENGY,MBSI,19.18,DSO-RD;
 5 , 4 ,ENGY,MBSI,19.29,DSO-RD;
 5 , 5 ,ENGY,MBSI,19.29,DSO-RD;
 5 , 1 ,10N,MISI,4.98,DSO-RD;
 5 , 2 ,10N,MISI,5.17,DSO-RD;
 5 , 3 ,10N,MISI,5.17,DSO-RD;
 5 , 4 ,10N,MISI,4.86,DSO-RD;
 5 , 5 ,10N,MISI,4.86,DSO-RD;
 5 , 1 ,30R,MISI,4.98,DSO-RD;
 5 , 2 ,30R,MISI,5.17,DSO-RD;
 5 , 3 ,30R,MISI,5.17,DSO-RD;
 5 , 4 ,30R,MISI,4.86,DSO-RD;
 5 , 5 ,30R,MISI,4.86,DSO-RD;
 5 , 1 ,ENGY,MISI,18.99,DSO-RD;
 5 , 2 ,ENGY,MISI,19.18,DSO-RD;
 5 , 3 ,ENGY,MISI,19.18,DSO-RD;
 5 , 4 ,ENGY,MISI,19.29,DSO-RD;
 5 , 5 ,ENGY,MISI,19.29,DSO-RD;
 5 , 1 ,10N,MNSI,4.98,DSO-RD;
 5 , 2 ,10N,MNSI,5.17,DSO-RD;
 5 , 3 ,10N,MNSI,5.17,DSO-RD;
 5 , 4 ,10N,MNSI,4.86,DSO-RD;
 5 , 5 ,10N,MNSI,4.86,DSO-RD;
 5 , 1 ,30R,MNSI,4.98,DSO-RD;
 5 , 2 ,30R,MNSI,5.17,DSO-RD;
 5 , 3 ,30R,MNSI,5.17,DSO-RD;
 5 , 4 ,30R,MNSI,4.86,DSO-RD;
 5 , 5 ,30R,MNSI,4.86,DSO-RD;
 5 , 1 ,ENGY,MNSI,18.99,DSO-RD;
 5 , 2 ,ENGY,MNSI,19.18,DSO-RD;
 5 , 3 ,ENGY,MNSI,19.18,DSO-RD;
 5 , 4 ,ENGY,MNSI,19.29,DSO-RD;
 5 , 5 ,ENGY,MNSI,19.29,DSO-RD;
 5 , 1 ,10N,NYSI,4.98,DSO-RD;
 5 , 2 ,10N,NYSI,5.17,DSO-RD;
 5 , 3 ,10N,NYSI,5.17,DSO-RD;
 5 , 4 ,10N,NYSI,4.86,DSO-RD;
 5 , 5 ,10N,NYSI,4.86,DSO-RD;
 5 , 1 ,30R,NYSI,4.98,DSO-RD;
 5 , 2 ,30R,NYSI,5.17,DSO-RD;
 5 , 3 ,30R,NYSI,5.17,DSO-RD;
 5 , 4 ,30R,NYSI,4.86,DSO-RD;
 5 , 5 ,30R,NYSI,4.86,DSO-RD;
 5 , 1 ,ENGY,NYSI,18.99,DSO-RD;
 5 , 2 ,ENGY,NYSI,19.18,DSO-RD;
 5 , 3 ,ENGY,NYSI,19.18,DSO-RD;
 5 , 4 ,ENGY,NYSI,19.29,DSO-RD;
 5 , 5 ,ENGY,NYSI,19.29,DSO-RD;
 5 , 1 ,10N,ONZN,4.98,DSO-RD;
 5 , 2 ,10N,ONZN,5.17,DSO-RD;
 5 , 3 ,10N,ONZN,5.17,DSO-RD;
 5 , 4 ,10N,ONZN,4.86,DSO-RD;
 5 , 5 ,10N,ONZN,4.86,DSO-RD;
 5 , 1 ,10S,ONZN,4.98,DSO-RD;
 5 , 2 ,10S,ONZN,5.17,DSO-RD;
 5 , 3 ,10S,ONZN,5.17,DSO-RD;
 5 , 4 ,10S,ONZN,4.86,DSO-RD;
 5 , 5 ,10S,ONZN,4.86,DSO-RD;
 5 , 1 ,30R,ONZN,4.98,DSO-RD;
 5 , 2 ,30R,ONZN,5.17,DSO-RD;
 5 , 3 ,30R,ONZN,5.17,DSO-RD;
 5 , 4 ,30R,ONZN,4.86,DSO-RD;
 5 , 5 ,30R,ONZN,4.86,DSO-RD;
 5 , 1 ,ENGY,ONZN,18.99,DSO-RD;
 5 , 2 ,ENGY,ONZN,19.18,DSO-RD;
 5 , 3 ,ENGY,ONZN,19.18,DSO-RD;
 5 , 4 ,ENGY,ONZN,19.29,DSO-RD;
 5 , 5 ,ENGY,ONZN,19.29,DSO-RD;
 5 , 1 ,10N,PQAT,4.98,DSO-RD;
 5 , 2 ,10N,PQAT,5.17,DSO-RD;
 5 , 3 ,10N,PQAT,5.17,DSO-RD;
 5 , 4 ,10N,PQAT,4.86,DSO-RD;
 5 , 5 ,10N,PQAT,4.86,DSO-RD;
 5 , 1 ,30R,PQAT,4.98,DSO-RD;
 5 , 2 ,30R,PQAT,5.17,DSO-RD;
 5 , 3 ,30R,PQAT,5.17,DSO-RD;
 5 , 4 ,30R,PQAT,4.86,DSO-RD;
 5 , 5 ,30R,PQAT,4.86,DSO-RD;
 5 , 1 ,ENGY,PQAT,18.99,DSO-RD;
 5 , 2 ,ENGY,PQAT,19.18,DSO-RD;
 5 , 3 ,ENGY,PQAT,19.18,DSO-RD;
 5 , 4 ,ENGY,PQAT,19.29,DSO-RD;
 5 , 5 ,ENGY,PQAT,19.29,DSO-RD;
 5 , 1 ,10N,PQBE,4.98,DSO-RD;
 5 , 2 ,10N,PQBE,5.17,DSO-RD;
 5 , 3 ,10N,PQBE,5.17,DSO-RD;
 5 , 4 ,10N,PQBE,4.86,DSO-RD;
 5 , 5 ,10N,PQBE,4.86,DSO-RD;
 5 , 1 ,30R,PQBE,4.98,DSO-RD;
 5 , 2 ,30R,PQBE,5.17,DSO-RD;
 5 , 3 ,30R,PQBE,5.17,DSO-RD;
 5 , 4 ,30R,PQBE,4.86,DSO-RD;
 5 , 5 ,30R,PQBE,4.86,DSO-RD;
 5 , 1 ,ENGY,PQBE,18.99,DSO-RD;
 5 , 2 ,ENGY,PQBE,19.18,DSO-RD;
 5 , 3 ,ENGY,PQBE,19.18,DSO-RD;
 5 , 4 ,ENGY,PQBE,19.29,DSO-RD;
 5 , 5 ,ENGY,PQBE,19.29,DSO-RD;
 5 , 1 ,10N,PQDA,4.98,DSO-RD;
 5 , 2 ,10N,PQDA,5.17,DSO-RD;
 5 , 3 ,10N,PQDA,5.17,DSO-RD;
 5 , 4 ,10N,PQDA,4.86,DSO-RD;
 5 , 5 ,10N,PQDA,4.86,DSO-RD;
 5 , 1 ,30R,PQDA,4.98,DSO-RD;
 5 , 2 ,30R,PQDA,5.17,DSO-RD;
 5 , 3 ,30R,PQDA,5.17,DSO-RD;
 5 , 4 ,30R,PQDA,4.86,DSO-RD;
 5 , 5 ,30R,PQDA,4.86,DSO-RD;
 5 , 1 ,ENGY,PQDA,18.99,DSO-RD;
 5 , 2 ,ENGY,PQDA,19.18,DSO-RD;
 5 , 3 ,ENGY,PQDA,19.18,DSO-RD;
 5 , 4 ,ENGY,PQDA,19.29,DSO-RD;
 5 , 5 ,ENGY,PQDA,19.29,DSO-RD;
 5 , 1 ,10N,PQDZ,4.98,DSO-RD;
 5 , 2 ,10N,PQDZ,5.17,DSO-RD;
 5 , 3 ,10N,PQDZ,5.17,DSO-RD;
 5 , 4 ,10N,PQDZ,4.86,DSO-RD;
 5 , 5 ,10N,PQDZ,4.86,DSO-RD;
 5 , 1 ,30R,PQDZ,4.98,DSO-RD;
 5 , 2 ,30R,PQDZ,5.17,DSO-RD;
 5 , 3 ,30R,PQDZ,5.17,DSO-RD;
 5 , 4 ,30R,PQDZ,4.86,DSO-RD;
 5 , 5 ,30R,PQDZ,4.86,DSO-RD;
 5 , 1 ,ENGY,PQDZ,18.99,DSO-RD;
 5 , 2 ,ENGY,PQDZ,19.18,DSO-RD;
 5 , 3 ,ENGY,PQDZ,19.18,DSO-RD;
 5 , 4 ,ENGY,PQDZ,19.29,DSO-RD;
 5 , 5 ,ENGY,PQDZ,19.29,DSO-RD;
 5 , 1 ,10N,PQHA,4.98,DSO-RD;
 5 , 2 ,10N,PQHA,5.17,DSO-RD;
 5 , 3 ,10N,PQHA,5.17,DSO-RD;
 5 , 4 ,10N,PQHA,4.86,DSO-RD;
 5 , 5 ,10N,PQHA,4.86,DSO-RD;
 5 , 1 ,30R,PQHA,4.98,DSO-RD;
 5 , 2 ,30R,PQHA,5.17,DSO-RD;
 5 , 3 ,30R,PQHA,5.17,DSO-RD;
 5 , 4 ,30R,PQHA,4.86,DSO-RD;
 5 , 5 ,30R,PQHA,4.86,DSO-RD;
 5 , 1 ,ENGY,PQHA,18.99,DSO-RD;
 5 , 2 ,ENGY,PQHA,19.18,DSO-RD;
 5 , 3 ,ENGY,PQHA,19.18,DSO-RD;
 5 , 4 ,ENGY,PQHA,19.29,DSO-RD;
 5 , 5 ,ENGY,PQHA,19.29,DSO-RD;
 5 , 1 ,10N,PQHZ,4.98,DSO-RD;
 5 , 2 ,10N,PQHZ,5.17,DSO-RD;
 5 , 3 ,10N,PQHZ,5.17,DSO-RD;
 5 , 4 ,10N,PQHZ,4.86,DSO-RD;
 5 , 5 ,10N,PQHZ,4.86,DSO-RD;
 5 , 1 ,30R,PQHZ,4.98,DSO-RD;
 5 , 2 ,30R,PQHZ,5.17,DSO-RD;
 5 , 3 ,30R,PQHZ,5.17,DSO-RD;
 5 , 4 ,30R,PQHZ,4.86,DSO-RD;
 5 , 5 ,30R,PQHZ,4.86,DSO-RD;
 5 , 1 ,ENGY,PQHZ,18.99,DSO-RD;
 5 , 2 ,ENGY,PQHZ,19.18,DSO-RD;
 5 , 3 ,ENGY,PQHZ,19.18,DSO-RD;
 5 , 4 ,ENGY,PQHZ,19.29,DSO-RD;
 5 , 5 ,ENGY,PQHZ,19.29,DSO-RD;
 5 , 1 ,10N,PQPC,4.98,DSO-RD;
 5 , 2 ,10N,PQPC,5.17,DSO-RD;
 5 , 3 ,10N,PQPC,5.17,DSO-RD;
 5 , 4 ,10N,PQPC,4.86,DSO-RD;
 5 , 5 ,10N,PQPC,4.86,DSO-RD;
 5 , 1 ,30R,PQPC,4.98,DSO-RD;
 5 , 2 ,30R,PQPC,5.17,DSO-RD;
 5 , 3 ,30R,PQPC,5.17,DSO-RD;
 5 , 4 ,30R,PQPC,4.86,DSO-RD;
 5 , 5 ,30R,PQPC,4.86,DSO-RD;
 5 , 1 ,ENGY,PQPC,18.99,DSO-RD;
 5 , 2 ,ENGY,PQPC,19.18,DSO-RD;
 5 , 3 ,ENGY,PQPC,19.18,DSO-RD;
 5 , 4 ,ENGY,PQPC,19.29,DSO-RD;
 5 , 5 ,ENGY,PQPC,19.29,DSO-RD;
 5 , 1 ,10N,PQQC,4.98,DSO-RD;
 5 , 2 ,10N,PQQC,5.17,DSO-RD;
 5 , 3 ,10N,PQQC,5.17,DSO-RD;
 5 , 4 ,10N,PQQC,4.86,DSO-RD;
 5 , 5 ,10N,PQQC,4.86,DSO-RD;
 5 , 1 ,30R,PQQC,4.98,DSO-RD;
 5 , 2 ,30R,PQQC,5.17,DSO-RD;
 5 , 3 ,30R,PQQC,5.17,DSO-RD;
 5 , 4 ,30R,PQQC,4.86,DSO-RD;
 5 , 5 ,30R,PQQC,4.86,DSO-RD;
 5 , 1 ,ENGY,PQQC,18.99,DSO-RD;
 5 , 2 ,ENGY,PQQC,19.18,DSO-RD;
 5 , 3 ,ENGY,PQQC,19.18,DSO-RD;
 5 , 4 ,ENGY,PQQC,19.29,DSO-RD;
 5 , 5 ,ENGY,PQQC,19.29,DSO-RD;
 5 , 1 ,10N,PQSK,4.98,DSO-RD;
 5 , 2 ,10N,PQSK,5.17,DSO-RD;
 5 , 3 ,10N,PQSK,5.17,DSO-RD;
 5 , 4 ,10N,PQSK,4.86,DSO-RD;
 5 , 5 ,10N,PQSK,4.86,DSO-RD;
 5 , 1 ,30R,PQSK,4.98,DSO-RD;
 5 , 2 ,30R,PQSK,5.17,DSO-RD;
 5 , 3 ,30R,PQSK,5.17,DSO-RD;
 5 , 4 ,30R,PQSK,4.86,DSO-RD;
 5 , 5 ,30R,PQSK,4.86,DSO-RD;
 5 , 1 ,ENGY,PQSK,18.99,DSO-RD;
 5 , 2 ,ENGY,PQSK,19.18,DSO-RD;
 5 , 3 ,ENGY,PQSK,19.18,DSO-RD;
 5 , 4 ,ENGY,PQSK,19.29,DSO-RD;
 5 , 5 ,ENGY,PQSK,19.29,DSO-RD;
 5 , 1 ,10N,PQXY,4.98,DSO-RD;
 5 , 2 ,10N,PQXY,5.17,DSO-RD;
 5 , 3 ,10N,PQXY,5.17,DSO-RD;
 5 , 4 ,10N,PQXY,4.86,DSO-RD;
 5 , 5 ,10N,PQXY,4.86,DSO-RD;
 5 , 1 ,30R,PQXY,4.98,DSO-RD;
 5 , 2 ,30R,PQXY,5.17,DSO-RD;
 5 , 3 ,30R,PQXY,5.17,DSO-RD;
 5 , 4 ,30R,PQXY,4.86,DSO-RD;
 5 , 5 ,30R,PQXY,4.86,DSO-RD;
 5 , 1 ,ENGY,PQXY,18.99,DSO-RD;
 5 , 2 ,ENGY,PQXY,19.18,DSO-RD;
 5 , 3 ,ENGY,PQXY,19.18,DSO-RD;
 5 , 4 ,ENGY,PQXY,19.29,DSO-RD;
 5 , 5 ,ENGY,PQXY,19.29,DSO-RD;
