PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 19:11:32 FOR 2024/04/25
 20 , 1 ,10N,MBSI,408.33,DSO-RD;
 20 , 2 ,10N,MBSI,213.90,DSO-RD;
 20 , 1 ,30R,MBSI,408.33,DSO-RD;
 20 , 2 ,30R,MBSI,213.90,DSO-RD;
 20 , 1 ,ENGY,MBSI,384.42,DSO-RD;
 20 , 2 ,ENGY,MBSI,189.99,DSO-RD;
 20 , 1 ,10N,MISI,408.33,DSO-RD;
 20 , 2 ,10N,MISI,213.90,DSO-RD;
 20 , 1 ,30R,MISI,408.33,DSO-RD;
 20 , 2 ,30R,MISI,213.90,DSO-RD;
 20 , 1 ,ENGY,MISI,384.42,DSO-RD;
 20 , 2 ,ENGY,MISI,189.99,DSO-RD;
 20 , 1 ,10N,MNSI,408.33,DSO-RD;
 20 , 2 ,10N,MNSI,213.90,DSO-RD;
 20 , 1 ,30R,MNSI,408.33,DSO-RD;
 20 , 2 ,30R,MNSI,213.90,DSO-RD;
 20 , 1 ,ENGY,MNSI,384.42,DSO-RD;
 20 , 2 ,ENGY,MNSI,189.99,DSO-RD;
 20 , 1 ,10N,NYSI,408.33,DSO-RD;
 20 , 2 ,10N,NYSI,213.90,DSO-RD;
 20 , 1 ,30R,NYSI,408.33,DSO-RD;
 20 , 2 ,30R,NYSI,213.90,DSO-RD;
 20 , 1 ,ENGY,NYSI,384.42,DSO-RD;
 20 , 2 ,ENGY,NYSI,189.99,DSO-RD;
 20 , 1 ,10N,ONZN,408.33,DSO-RD;
 20 , 2 ,10N,ONZN,213.90,DSO-RD;
 20 , 1 ,10S,ONZN,408.33,DSO-RD;
 20 , 2 ,10S,ONZN,213.90,DSO-RD;
 20 , 1 ,30R,ONZN,408.33,DSO-RD;
 20 , 2 ,30R,ONZN,213.90,DSO-RD;
 20 , 1 ,ENGY,ONZN,384.42,DSO-RD;
 20 , 2 ,ENGY,ONZN,189.99,DSO-RD;
 20 , 1 ,10N,PQAT,408.33,DSO-RD;
 20 , 2 ,10N,PQAT,213.90,DSO-RD;
 20 , 1 ,30R,PQAT,408.33,DSO-RD;
 20 , 2 ,30R,PQAT,213.90,DSO-RD;
 20 , 1 ,ENGY,PQAT,384.42,DSO-RD;
 20 , 2 ,ENGY,PQAT,189.99,DSO-RD;
 20 , 1 ,10N,PQBE,408.33,DSO-RD;
 20 , 2 ,10N,PQBE,213.90,DSO-RD;
 20 , 1 ,30R,PQBE,408.33,DSO-RD;
 20 , 2 ,30R,PQBE,213.90,DSO-RD;
 20 , 1 ,ENGY,PQBE,384.42,DSO-RD;
 20 , 2 ,ENGY,PQBE,189.99,DSO-RD;
 20 , 1 ,10N,PQDA,408.33,DSO-RD;
 20 , 2 ,10N,PQDA,213.90,DSO-RD;
 20 , 1 ,30R,PQDA,408.33,DSO-RD;
 20 , 2 ,30R,PQDA,213.90,DSO-RD;
 20 , 1 ,ENGY,PQDA,384.42,DSO-RD;
 20 , 2 ,ENGY,PQDA,189.99,DSO-RD;
 20 , 1 ,10N,PQDZ,408.33,DSO-RD;
 20 , 2 ,10N,PQDZ,213.90,DSO-RD;
 20 , 1 ,30R,PQDZ,408.33,DSO-RD;
 20 , 2 ,30R,PQDZ,213.90,DSO-RD;
 20 , 1 ,ENGY,PQDZ,384.42,DSO-RD;
 20 , 2 ,ENGY,PQDZ,189.99,DSO-RD;
 20 , 1 ,10N,PQHA,408.33,DSO-RD;
 20 , 2 ,10N,PQHA,213.90,DSO-RD;
 20 , 1 ,30R,PQHA,408.33,DSO-RD;
 20 , 2 ,30R,PQHA,213.90,DSO-RD;
 20 , 1 ,ENGY,PQHA,384.42,DSO-RD;
 20 , 2 ,ENGY,PQHA,189.99,DSO-RD;
 20 , 1 ,10N,PQHZ,408.33,DSO-RD;
 20 , 2 ,10N,PQHZ,213.90,DSO-RD;
 20 , 1 ,30R,PQHZ,408.33,DSO-RD;
 20 , 2 ,30R,PQHZ,213.90,DSO-RD;
 20 , 1 ,ENGY,PQHZ,384.42,DSO-RD;
 20 , 2 ,ENGY,PQHZ,189.99,DSO-RD;
 20 , 1 ,10N,PQPC,408.33,DSO-RD;
 20 , 2 ,10N,PQPC,213.90,DSO-RD;
 20 , 1 ,30R,PQPC,408.33,DSO-RD;
 20 , 2 ,30R,PQPC,213.90,DSO-RD;
 20 , 1 ,ENGY,PQPC,384.42,DSO-RD;
 20 , 2 ,ENGY,PQPC,189.99,DSO-RD;
 20 , 1 ,10N,PQQC,408.33,DSO-RD;
 20 , 2 ,10N,PQQC,213.90,DSO-RD;
 20 , 1 ,30R,PQQC,408.33,DSO-RD;
 20 , 2 ,30R,PQQC,213.90,DSO-RD;
 20 , 1 ,ENGY,PQQC,384.42,DSO-RD;
 20 , 2 ,ENGY,PQQC,189.99,DSO-RD;
 20 , 1 ,10N,PQSK,408.33,DSO-RD;
 20 , 2 ,10N,PQSK,213.90,DSO-RD;
 20 , 1 ,30R,PQSK,408.33,DSO-RD;
 20 , 2 ,30R,PQSK,213.90,DSO-RD;
 20 , 1 ,ENGY,PQSK,384.42,DSO-RD;
 20 , 2 ,ENGY,PQSK,189.99,DSO-RD;
 20 , 1 ,10N,PQXY,408.33,DSO-RD;
 20 , 2 ,10N,PQXY,213.90,DSO-RD;
 20 , 1 ,30R,PQXY,408.33,DSO-RD;
 20 , 2 ,30R,PQXY,213.90,DSO-RD;
 20 , 1 ,ENGY,PQXY,384.42,DSO-RD;
 20 , 2 ,ENGY,PQXY,189.99,DSO-RD;
