PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 12:06:43 FOR 2024/04/25
 13 , 1 ,10N,MBSI,21.60,DSO-RD;
 13 , 1 ,30R,MBSI,21.60,DSO-RD;
 13 , 1 ,ENGY,MBSI,20.99,DSO-RD;
 13 , 1 ,10N,MISI,21.60,DSO-RD;
 13 , 1 ,30R,MISI,21.60,DSO-RD;
 13 , 1 ,ENGY,MISI,20.99,DSO-RD;
 13 , 1 ,10N,MNSI,21.60,DSO-RD;
 13 , 1 ,30R,MNSI,21.60,DSO-RD;
 13 , 1 ,ENGY,MNSI,20.99,DSO-RD;
 13 , 1 ,10N,NYSI,21.60,DSO-RD;
 13 , 1 ,30R,NYSI,21.60,DSO-RD;
 13 , 1 ,ENGY,NYSI,20.99,DSO-RD;
 13 , 1 ,10N,ONZN,21.60,DSO-RD;
 13 , 1 ,10S,ONZN,21.60,DSO-RD;
 13 , 1 ,30R,ONZN,21.60,DSO-RD;
 13 , 1 ,ENGY,ONZN,20.99,DSO-RD;
 13 , 1 ,10N,PQAT,21.60,DSO-RD;
 13 , 1 ,30R,PQAT,21.60,DSO-RD;
 13 , 1 ,ENGY,PQAT,20.99,DSO-RD;
 13 , 1 ,10N,PQBE,21.60,DSO-RD;
 13 , 1 ,30R,PQBE,21.60,DSO-RD;
 13 , 1 ,ENGY,PQBE,20.99,DSO-RD;
 13 , 1 ,10N,PQDA,21.60,DSO-RD;
 13 , 1 ,30R,PQDA,21.60,DSO-RD;
 13 , 1 ,ENGY,PQDA,20.99,DSO-RD;
 13 , 1 ,10N,PQDZ,21.60,DSO-RD;
 13 , 1 ,30R,PQDZ,21.60,DSO-RD;
 13 , 1 ,ENGY,PQDZ,20.99,DSO-RD;
 13 , 1 ,10N,PQHA,21.60,DSO-RD;
 13 , 1 ,30R,PQHA,21.60,DSO-RD;
 13 , 1 ,ENGY,PQHA,20.99,DSO-RD;
 13 , 1 ,10N,PQHZ,21.60,DSO-RD;
 13 , 1 ,30R,PQHZ,21.60,DSO-RD;
 13 , 1 ,ENGY,PQHZ,20.99,DSO-RD;
 13 , 1 ,10N,PQPC,21.60,DSO-RD;
 13 , 1 ,30R,PQPC,21.60,DSO-RD;
 13 , 1 ,ENGY,PQPC,20.99,DSO-RD;
 13 , 1 ,10N,PQQC,21.60,DSO-RD;
 13 , 1 ,30R,PQQC,21.60,DSO-RD;
 13 , 1 ,ENGY,PQQC,20.99,DSO-RD;
 13 , 1 ,10N,PQSK,21.60,DSO-RD;
 13 , 1 ,30R,PQSK,21.60,DSO-RD;
 13 , 1 ,ENGY,PQSK,20.99,DSO-RD;
 13 , 1 ,10N,PQXY,21.60,DSO-RD;
 13 , 1 ,30R,PQXY,21.60,DSO-RD;
 13 , 1 ,ENGY,PQXY,20.99,DSO-RD;
