PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 09:26:33 FOR 2024/04/25
 10 , 1 ,10N,MBSI,32.20,DSO-RD;
 10 , 2 ,10N,MBSI,32.20,DSO-RD;
 10 , 3 ,10N,MBSI,32.14,DSO-RD;
 10 , 4 ,10N,MBSI,32.14,DSO-RD;
 10 , 5 ,10N,MBSI,30.10,DSO-RD;
 10 , 1 ,30R,MBSI,32.20,DSO-RD;
 10 , 2 ,30R,MBSI,32.20,DSO-RD;
 10 , 3 ,30R,MBSI,32.14,DSO-RD;
 10 , 4 ,30R,MBSI,32.14,DSO-RD;
 10 , 5 ,30R,MBSI,30.10,DSO-RD;
 10 , 1 ,ENGY,MBSI,25.00,DSO-RD;
 10 , 2 ,ENGY,MBSI,25.00,DSO-RD;
 10 , 3 ,ENGY,MBSI,24.94,DSO-RD;
 10 , 4 ,ENGY,MBSI,24.94,DSO-RD;
 10 , 5 ,ENGY,MBSI,22.91,DSO-RD;
 10 , 1 ,10N,MISI,32.20,DSO-RD;
 10 , 2 ,10N,MISI,32.20,DSO-RD;
 10 , 3 ,10N,MISI,32.14,DSO-RD;
 10 , 4 ,10N,MISI,32.14,DSO-RD;
 10 , 5 ,10N,MISI,30.10,DSO-RD;
 10 , 1 ,30R,MISI,32.20,DSO-RD;
 10 , 2 ,30R,MISI,32.20,DSO-RD;
 10 , 3 ,30R,MISI,32.14,DSO-RD;
 10 , 4 ,30R,MISI,32.14,DSO-RD;
 10 , 5 ,30R,MISI,30.10,DSO-RD;
 10 , 1 ,ENGY,MISI,25.00,DSO-RD;
 10 , 2 ,ENGY,MISI,25.00,DSO-RD;
 10 , 3 ,ENGY,MISI,24.94,DSO-RD;
 10 , 4 ,ENGY,MISI,24.94,DSO-RD;
 10 , 5 ,ENGY,MISI,22.91,DSO-RD;
 10 , 1 ,10N,MNSI,32.20,DSO-RD;
 10 , 2 ,10N,MNSI,32.20,DSO-RD;
 10 , 3 ,10N,MNSI,32.14,DSO-RD;
 10 , 4 ,10N,MNSI,32.14,DSO-RD;
 10 , 5 ,10N,MNSI,30.10,DSO-RD;
 10 , 1 ,30R,MNSI,32.20,DSO-RD;
 10 , 2 ,30R,MNSI,32.20,DSO-RD;
 10 , 3 ,30R,MNSI,32.14,DSO-RD;
 10 , 4 ,30R,MNSI,32.14,DSO-RD;
 10 , 5 ,30R,MNSI,30.10,DSO-RD;
 10 , 1 ,ENGY,MNSI,25.00,DSO-RD;
 10 , 2 ,ENGY,MNSI,25.00,DSO-RD;
 10 , 3 ,ENGY,MNSI,24.94,DSO-RD;
 10 , 4 ,ENGY,MNSI,24.94,DSO-RD;
 10 , 5 ,ENGY,MNSI,22.91,DSO-RD;
 10 , 1 ,10N,NYSI,32.20,DSO-RD;
 10 , 2 ,10N,NYSI,32.20,DSO-RD;
 10 , 3 ,10N,NYSI,32.14,DSO-RD;
 10 , 4 ,10N,NYSI,32.14,DSO-RD;
 10 , 5 ,10N,NYSI,30.10,DSO-RD;
 10 , 1 ,30R,NYSI,32.20,DSO-RD;
 10 , 2 ,30R,NYSI,32.20,DSO-RD;
 10 , 3 ,30R,NYSI,32.14,DSO-RD;
 10 , 4 ,30R,NYSI,32.14,DSO-RD;
 10 , 5 ,30R,NYSI,30.10,DSO-RD;
 10 , 1 ,ENGY,NYSI,25.00,DSO-RD;
 10 , 2 ,ENGY,NYSI,25.00,DSO-RD;
 10 , 3 ,ENGY,NYSI,24.94,DSO-RD;
 10 , 4 ,ENGY,NYSI,24.94,DSO-RD;
 10 , 5 ,ENGY,NYSI,22.91,DSO-RD;
 10 , 1 ,10N,ONZN,32.20,DSO-RD;
 10 , 2 ,10N,ONZN,32.20,DSO-RD;
 10 , 3 ,10N,ONZN,32.14,DSO-RD;
 10 , 4 ,10N,ONZN,32.14,DSO-RD;
 10 , 5 ,10N,ONZN,30.10,DSO-RD;
 10 , 1 ,10S,ONZN,32.20,DSO-RD;
 10 , 2 ,10S,ONZN,32.20,DSO-RD;
 10 , 3 ,10S,ONZN,32.14,DSO-RD;
 10 , 4 ,10S,ONZN,32.14,DSO-RD;
 10 , 5 ,10S,ONZN,30.10,DSO-RD;
 10 , 1 ,30R,ONZN,32.20,DSO-RD;
 10 , 2 ,30R,ONZN,32.20,DSO-RD;
 10 , 3 ,30R,ONZN,32.14,DSO-RD;
 10 , 4 ,30R,ONZN,32.14,DSO-RD;
 10 , 5 ,30R,ONZN,30.10,DSO-RD;
 10 , 1 ,ENGY,ONZN,25.00,DSO-RD;
 10 , 2 ,ENGY,ONZN,25.00,DSO-RD;
 10 , 3 ,ENGY,ONZN,24.94,DSO-RD;
 10 , 4 ,ENGY,ONZN,24.94,DSO-RD;
 10 , 5 ,ENGY,ONZN,22.91,DSO-RD;
 10 , 1 ,10N,PQAT,32.20,DSO-RD;
 10 , 2 ,10N,PQAT,32.20,DSO-RD;
 10 , 3 ,10N,PQAT,32.14,DSO-RD;
 10 , 4 ,10N,PQAT,32.14,DSO-RD;
 10 , 5 ,10N,PQAT,30.10,DSO-RD;
 10 , 1 ,30R,PQAT,32.20,DSO-RD;
 10 , 2 ,30R,PQAT,32.20,DSO-RD;
 10 , 3 ,30R,PQAT,32.14,DSO-RD;
 10 , 4 ,30R,PQAT,32.14,DSO-RD;
 10 , 5 ,30R,PQAT,30.10,DSO-RD;
 10 , 1 ,ENGY,PQAT,25.00,DSO-RD;
 10 , 2 ,ENGY,PQAT,25.00,DSO-RD;
 10 , 3 ,ENGY,PQAT,24.94,DSO-RD;
 10 , 4 ,ENGY,PQAT,24.94,DSO-RD;
 10 , 5 ,ENGY,PQAT,22.91,DSO-RD;
 10 , 1 ,10N,PQBE,32.20,DSO-RD;
 10 , 2 ,10N,PQBE,32.20,DSO-RD;
 10 , 3 ,10N,PQBE,32.14,DSO-RD;
 10 , 4 ,10N,PQBE,32.14,DSO-RD;
 10 , 5 ,10N,PQBE,30.10,DSO-RD;
 10 , 1 ,30R,PQBE,32.20,DSO-RD;
 10 , 2 ,30R,PQBE,32.20,DSO-RD;
 10 , 3 ,30R,PQBE,32.14,DSO-RD;
 10 , 4 ,30R,PQBE,32.14,DSO-RD;
 10 , 5 ,30R,PQBE,30.10,DSO-RD;
 10 , 1 ,ENGY,PQBE,25.00,DSO-RD;
 10 , 2 ,ENGY,PQBE,25.00,DSO-RD;
 10 , 3 ,ENGY,PQBE,24.94,DSO-RD;
 10 , 4 ,ENGY,PQBE,24.94,DSO-RD;
 10 , 5 ,ENGY,PQBE,22.91,DSO-RD;
 10 , 1 ,10N,PQDA,32.20,DSO-RD;
 10 , 2 ,10N,PQDA,32.20,DSO-RD;
 10 , 3 ,10N,PQDA,32.14,DSO-RD;
 10 , 4 ,10N,PQDA,32.14,DSO-RD;
 10 , 5 ,10N,PQDA,30.10,DSO-RD;
 10 , 1 ,30R,PQDA,32.20,DSO-RD;
 10 , 2 ,30R,PQDA,32.20,DSO-RD;
 10 , 3 ,30R,PQDA,32.14,DSO-RD;
 10 , 4 ,30R,PQDA,32.14,DSO-RD;
 10 , 5 ,30R,PQDA,30.10,DSO-RD;
 10 , 1 ,ENGY,PQDA,25.00,DSO-RD;
 10 , 2 ,ENGY,PQDA,25.00,DSO-RD;
 10 , 3 ,ENGY,PQDA,24.94,DSO-RD;
 10 , 4 ,ENGY,PQDA,24.94,DSO-RD;
 10 , 5 ,ENGY,PQDA,22.91,DSO-RD;
 10 , 1 ,10N,PQDZ,32.20,DSO-RD;
 10 , 2 ,10N,PQDZ,32.20,DSO-RD;
 10 , 3 ,10N,PQDZ,32.14,DSO-RD;
 10 , 4 ,10N,PQDZ,32.14,DSO-RD;
 10 , 5 ,10N,PQDZ,30.10,DSO-RD;
 10 , 1 ,30R,PQDZ,32.20,DSO-RD;
 10 , 2 ,30R,PQDZ,32.20,DSO-RD;
 10 , 3 ,30R,PQDZ,32.14,DSO-RD;
 10 , 4 ,30R,PQDZ,32.14,DSO-RD;
 10 , 5 ,30R,PQDZ,30.10,DSO-RD;
 10 , 1 ,ENGY,PQDZ,25.00,DSO-RD;
 10 , 2 ,ENGY,PQDZ,25.00,DSO-RD;
 10 , 3 ,ENGY,PQDZ,24.94,DSO-RD;
 10 , 4 ,ENGY,PQDZ,24.94,DSO-RD;
 10 , 5 ,ENGY,PQDZ,22.91,DSO-RD;
 10 , 1 ,10N,PQHA,32.20,DSO-RD;
 10 , 2 ,10N,PQHA,32.20,DSO-RD;
 10 , 3 ,10N,PQHA,32.14,DSO-RD;
 10 , 4 ,10N,PQHA,32.14,DSO-RD;
 10 , 5 ,10N,PQHA,30.10,DSO-RD;
 10 , 1 ,30R,PQHA,32.20,DSO-RD;
 10 , 2 ,30R,PQHA,32.20,DSO-RD;
 10 , 3 ,30R,PQHA,32.14,DSO-RD;
 10 , 4 ,30R,PQHA,32.14,DSO-RD;
 10 , 5 ,30R,PQHA,30.10,DSO-RD;
 10 , 1 ,ENGY,PQHA,25.00,DSO-RD;
 10 , 2 ,ENGY,PQHA,25.00,DSO-RD;
 10 , 3 ,ENGY,PQHA,24.94,DSO-RD;
 10 , 4 ,ENGY,PQHA,24.94,DSO-RD;
 10 , 5 ,ENGY,PQHA,22.91,DSO-RD;
 10 , 1 ,10N,PQHZ,32.20,DSO-RD;
 10 , 2 ,10N,PQHZ,32.20,DSO-RD;
 10 , 3 ,10N,PQHZ,32.14,DSO-RD;
 10 , 4 ,10N,PQHZ,32.14,DSO-RD;
 10 , 5 ,10N,PQHZ,30.10,DSO-RD;
 10 , 1 ,30R,PQHZ,32.20,DSO-RD;
 10 , 2 ,30R,PQHZ,32.20,DSO-RD;
 10 , 3 ,30R,PQHZ,32.14,DSO-RD;
 10 , 4 ,30R,PQHZ,32.14,DSO-RD;
 10 , 5 ,30R,PQHZ,30.10,DSO-RD;
 10 , 1 ,ENGY,PQHZ,25.00,DSO-RD;
 10 , 2 ,ENGY,PQHZ,25.00,DSO-RD;
 10 , 3 ,ENGY,PQHZ,24.94,DSO-RD;
 10 , 4 ,ENGY,PQHZ,24.94,DSO-RD;
 10 , 5 ,ENGY,PQHZ,22.91,DSO-RD;
 10 , 1 ,10N,PQPC,32.20,DSO-RD;
 10 , 2 ,10N,PQPC,32.20,DSO-RD;
 10 , 3 ,10N,PQPC,32.14,DSO-RD;
 10 , 4 ,10N,PQPC,32.14,DSO-RD;
 10 , 5 ,10N,PQPC,30.10,DSO-RD;
 10 , 1 ,30R,PQPC,32.20,DSO-RD;
 10 , 2 ,30R,PQPC,32.20,DSO-RD;
 10 , 3 ,30R,PQPC,32.14,DSO-RD;
 10 , 4 ,30R,PQPC,32.14,DSO-RD;
 10 , 5 ,30R,PQPC,30.10,DSO-RD;
 10 , 1 ,ENGY,PQPC,25.00,DSO-RD;
 10 , 2 ,ENGY,PQPC,25.00,DSO-RD;
 10 , 3 ,ENGY,PQPC,24.94,DSO-RD;
 10 , 4 ,ENGY,PQPC,24.94,DSO-RD;
 10 , 5 ,ENGY,PQPC,22.91,DSO-RD;
 10 , 1 ,10N,PQQC,32.20,DSO-RD;
 10 , 2 ,10N,PQQC,32.20,DSO-RD;
 10 , 3 ,10N,PQQC,32.14,DSO-RD;
 10 , 4 ,10N,PQQC,32.14,DSO-RD;
 10 , 5 ,10N,PQQC,30.10,DSO-RD;
 10 , 1 ,30R,PQQC,32.20,DSO-RD;
 10 , 2 ,30R,PQQC,32.20,DSO-RD;
 10 , 3 ,30R,PQQC,32.14,DSO-RD;
 10 , 4 ,30R,PQQC,32.14,DSO-RD;
 10 , 5 ,30R,PQQC,30.10,DSO-RD;
 10 , 1 ,ENGY,PQQC,25.00,DSO-RD;
 10 , 2 ,ENGY,PQQC,25.00,DSO-RD;
 10 , 3 ,ENGY,PQQC,24.94,DSO-RD;
 10 , 4 ,ENGY,PQQC,24.94,DSO-RD;
 10 , 5 ,ENGY,PQQC,22.91,DSO-RD;
 10 , 1 ,10N,PQSK,32.20,DSO-RD;
 10 , 2 ,10N,PQSK,32.20,DSO-RD;
 10 , 3 ,10N,PQSK,32.14,DSO-RD;
 10 , 4 ,10N,PQSK,32.14,DSO-RD;
 10 , 5 ,10N,PQSK,30.10,DSO-RD;
 10 , 1 ,30R,PQSK,32.20,DSO-RD;
 10 , 2 ,30R,PQSK,32.20,DSO-RD;
 10 , 3 ,30R,PQSK,32.14,DSO-RD;
 10 , 4 ,30R,PQSK,32.14,DSO-RD;
 10 , 5 ,30R,PQSK,30.10,DSO-RD;
 10 , 1 ,ENGY,PQSK,25.00,DSO-RD;
 10 , 2 ,ENGY,PQSK,25.00,DSO-RD;
 10 , 3 ,ENGY,PQSK,24.94,DSO-RD;
 10 , 4 ,ENGY,PQSK,24.94,DSO-RD;
 10 , 5 ,ENGY,PQSK,22.91,DSO-RD;
 10 , 1 ,10N,PQXY,32.20,DSO-RD;
 10 , 2 ,10N,PQXY,32.20,DSO-RD;
 10 , 3 ,10N,PQXY,32.14,DSO-RD;
 10 , 4 ,10N,PQXY,32.14,DSO-RD;
 10 , 5 ,10N,PQXY,30.10,DSO-RD;
 10 , 1 ,30R,PQXY,32.20,DSO-RD;
 10 , 2 ,30R,PQXY,32.20,DSO-RD;
 10 , 3 ,30R,PQXY,32.14,DSO-RD;
 10 , 4 ,30R,PQXY,32.14,DSO-RD;
 10 , 5 ,30R,PQXY,30.10,DSO-RD;
 10 , 1 ,ENGY,PQXY,25.00,DSO-RD;
 10 , 2 ,ENGY,PQXY,25.00,DSO-RD;
 10 , 3 ,ENGY,PQXY,24.94,DSO-RD;
 10 , 4 ,ENGY,PQXY,24.94,DSO-RD;
 10 , 5 ,ENGY,PQXY,22.91,DSO-RD;
