PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 14:31:33 FOR 2024/04/25
 15 , 1 ,10N,MBSI,37.67,DSO-RD;
 15 , 2 ,10N,MBSI,37.67,DSO-RD;
 15 , 3 ,10N,MBSI,33.68,DSO-RD;
 15 , 4 ,10N,MBSI,33.68,DSO-RD;
 15 , 5 ,10N,MBSI,33.68,DSO-RD;
 15 , 6 ,10N,MBSI,33.68,DSO-RD;
 15 , 1 ,30R,MBSI,37.67,DSO-RD;
 15 , 2 ,30R,MBSI,37.67,DSO-RD;
 15 , 3 ,30R,MBSI,33.68,DSO-RD;
 15 , 4 ,30R,MBSI,33.68,DSO-RD;
 15 , 5 ,30R,MBSI,33.68,DSO-RD;
 15 , 6 ,30R,MBSI,33.68,DSO-RD;
 15 , 1 ,ENGY,MBSI,18.99,DSO-RD;
 15 , 2 ,ENGY,MBSI,18.99,DSO-RD;
 15 , 3 ,ENGY,MBSI,15.00,DSO-RD;
 15 , 4 ,ENGY,MBSI,15.00,DSO-RD;
 15 , 5 ,ENGY,MBSI,15.00,DSO-RD;
 15 , 6 ,ENGY,MBSI,15.00,DSO-RD;
 15 , 1 ,10N,MISI,37.67,DSO-RD;
 15 , 2 ,10N,MISI,37.67,DSO-RD;
 15 , 3 ,10N,MISI,33.68,DSO-RD;
 15 , 4 ,10N,MISI,33.68,DSO-RD;
 15 , 5 ,10N,MISI,33.68,DSO-RD;
 15 , 6 ,10N,MISI,33.68,DSO-RD;
 15 , 1 ,30R,MISI,37.67,DSO-RD;
 15 , 2 ,30R,MISI,37.67,DSO-RD;
 15 , 3 ,30R,MISI,33.68,DSO-RD;
 15 , 4 ,30R,MISI,33.68,DSO-RD;
 15 , 5 ,30R,MISI,33.68,DSO-RD;
 15 , 6 ,30R,MISI,33.68,DSO-RD;
 15 , 1 ,ENGY,MISI,18.99,DSO-RD;
 15 , 2 ,ENGY,MISI,18.99,DSO-RD;
 15 , 3 ,ENGY,MISI,15.00,DSO-RD;
 15 , 4 ,ENGY,MISI,15.00,DSO-RD;
 15 , 5 ,ENGY,MISI,15.00,DSO-RD;
 15 , 6 ,ENGY,MISI,15.00,DSO-RD;
 15 , 1 ,10N,MNSI,37.67,DSO-RD;
 15 , 2 ,10N,MNSI,37.67,DSO-RD;
 15 , 3 ,10N,MNSI,33.68,DSO-RD;
 15 , 4 ,10N,MNSI,33.68,DSO-RD;
 15 , 5 ,10N,MNSI,33.68,DSO-RD;
 15 , 6 ,10N,MNSI,33.68,DSO-RD;
 15 , 1 ,30R,MNSI,37.67,DSO-RD;
 15 , 2 ,30R,MNSI,37.67,DSO-RD;
 15 , 3 ,30R,MNSI,33.68,DSO-RD;
 15 , 4 ,30R,MNSI,33.68,DSO-RD;
 15 , 5 ,30R,MNSI,33.68,DSO-RD;
 15 , 6 ,30R,MNSI,33.68,DSO-RD;
 15 , 1 ,ENGY,MNSI,18.99,DSO-RD;
 15 , 2 ,ENGY,MNSI,18.99,DSO-RD;
 15 , 3 ,ENGY,MNSI,15.00,DSO-RD;
 15 , 4 ,ENGY,MNSI,15.00,DSO-RD;
 15 , 5 ,ENGY,MNSI,15.00,DSO-RD;
 15 , 6 ,ENGY,MNSI,15.00,DSO-RD;
 15 , 1 ,10N,NYSI,37.67,DSO-RD;
 15 , 2 ,10N,NYSI,37.67,DSO-RD;
 15 , 3 ,10N,NYSI,33.68,DSO-RD;
 15 , 4 ,10N,NYSI,33.68,DSO-RD;
 15 , 5 ,10N,NYSI,33.68,DSO-RD;
 15 , 6 ,10N,NYSI,33.68,DSO-RD;
 15 , 1 ,30R,NYSI,37.67,DSO-RD;
 15 , 2 ,30R,NYSI,37.67,DSO-RD;
 15 , 3 ,30R,NYSI,33.68,DSO-RD;
 15 , 4 ,30R,NYSI,33.68,DSO-RD;
 15 , 5 ,30R,NYSI,33.68,DSO-RD;
 15 , 6 ,30R,NYSI,33.68,DSO-RD;
 15 , 1 ,ENGY,NYSI,18.99,DSO-RD;
 15 , 2 ,ENGY,NYSI,18.99,DSO-RD;
 15 , 3 ,ENGY,NYSI,15.00,DSO-RD;
 15 , 4 ,ENGY,NYSI,15.00,DSO-RD;
 15 , 5 ,ENGY,NYSI,15.00,DSO-RD;
 15 , 6 ,ENGY,NYSI,15.00,DSO-RD;
 15 , 1 ,10N,ONZN,37.67,DSO-RD;
 15 , 2 ,10N,ONZN,37.67,DSO-RD;
 15 , 3 ,10N,ONZN,33.68,DSO-RD;
 15 , 4 ,10N,ONZN,33.68,DSO-RD;
 15 , 5 ,10N,ONZN,33.68,DSO-RD;
 15 , 6 ,10N,ONZN,33.68,DSO-RD;
 15 , 1 ,10S,ONZN,37.67,DSO-RD;
 15 , 2 ,10S,ONZN,37.67,DSO-RD;
 15 , 3 ,10S,ONZN,33.68,DSO-RD;
 15 , 4 ,10S,ONZN,33.68,DSO-RD;
 15 , 5 ,10S,ONZN,33.68,DSO-RD;
 15 , 6 ,10S,ONZN,33.68,DSO-RD;
 15 , 1 ,30R,ONZN,37.67,DSO-RD;
 15 , 2 ,30R,ONZN,37.67,DSO-RD;
 15 , 3 ,30R,ONZN,33.68,DSO-RD;
 15 , 4 ,30R,ONZN,33.68,DSO-RD;
 15 , 5 ,30R,ONZN,33.68,DSO-RD;
 15 , 6 ,30R,ONZN,33.68,DSO-RD;
 15 , 1 ,ENGY,ONZN,18.99,DSO-RD;
 15 , 2 ,ENGY,ONZN,18.99,DSO-RD;
 15 , 3 ,ENGY,ONZN,15.00,DSO-RD;
 15 , 4 ,ENGY,ONZN,15.00,DSO-RD;
 15 , 5 ,ENGY,ONZN,15.00,DSO-RD;
 15 , 6 ,ENGY,ONZN,15.00,DSO-RD;
 15 , 1 ,10N,PQAT,37.67,DSO-RD;
 15 , 2 ,10N,PQAT,37.67,DSO-RD;
 15 , 3 ,10N,PQAT,33.68,DSO-RD;
 15 , 4 ,10N,PQAT,33.68,DSO-RD;
 15 , 5 ,10N,PQAT,33.68,DSO-RD;
 15 , 6 ,10N,PQAT,33.68,DSO-RD;
 15 , 1 ,30R,PQAT,37.67,DSO-RD;
 15 , 2 ,30R,PQAT,37.67,DSO-RD;
 15 , 3 ,30R,PQAT,33.68,DSO-RD;
 15 , 4 ,30R,PQAT,33.68,DSO-RD;
 15 , 5 ,30R,PQAT,33.68,DSO-RD;
 15 , 6 ,30R,PQAT,33.68,DSO-RD;
 15 , 1 ,ENGY,PQAT,18.99,DSO-RD;
 15 , 2 ,ENGY,PQAT,18.99,DSO-RD;
 15 , 3 ,ENGY,PQAT,15.00,DSO-RD;
 15 , 4 ,ENGY,PQAT,15.00,DSO-RD;
 15 , 5 ,ENGY,PQAT,15.00,DSO-RD;
 15 , 6 ,ENGY,PQAT,15.00,DSO-RD;
 15 , 1 ,10N,PQBE,37.67,DSO-RD;
 15 , 2 ,10N,PQBE,37.67,DSO-RD;
 15 , 3 ,10N,PQBE,33.68,DSO-RD;
 15 , 4 ,10N,PQBE,33.68,DSO-RD;
 15 , 5 ,10N,PQBE,33.68,DSO-RD;
 15 , 6 ,10N,PQBE,33.68,DSO-RD;
 15 , 1 ,30R,PQBE,37.67,DSO-RD;
 15 , 2 ,30R,PQBE,37.67,DSO-RD;
 15 , 3 ,30R,PQBE,33.68,DSO-RD;
 15 , 4 ,30R,PQBE,33.68,DSO-RD;
 15 , 5 ,30R,PQBE,33.68,DSO-RD;
 15 , 6 ,30R,PQBE,33.68,DSO-RD;
 15 , 1 ,ENGY,PQBE,18.99,DSO-RD;
 15 , 2 ,ENGY,PQBE,18.99,DSO-RD;
 15 , 3 ,ENGY,PQBE,15.00,DSO-RD;
 15 , 4 ,ENGY,PQBE,15.00,DSO-RD;
 15 , 5 ,ENGY,PQBE,15.00,DSO-RD;
 15 , 6 ,ENGY,PQBE,15.00,DSO-RD;
 15 , 1 ,10N,PQDA,37.67,DSO-RD;
 15 , 2 ,10N,PQDA,37.67,DSO-RD;
 15 , 3 ,10N,PQDA,33.68,DSO-RD;
 15 , 4 ,10N,PQDA,33.68,DSO-RD;
 15 , 5 ,10N,PQDA,33.68,DSO-RD;
 15 , 6 ,10N,PQDA,33.68,DSO-RD;
 15 , 1 ,30R,PQDA,37.67,DSO-RD;
 15 , 2 ,30R,PQDA,37.67,DSO-RD;
 15 , 3 ,30R,PQDA,33.68,DSO-RD;
 15 , 4 ,30R,PQDA,33.68,DSO-RD;
 15 , 5 ,30R,PQDA,33.68,DSO-RD;
 15 , 6 ,30R,PQDA,33.68,DSO-RD;
 15 , 1 ,ENGY,PQDA,18.99,DSO-RD;
 15 , 2 ,ENGY,PQDA,18.99,DSO-RD;
 15 , 3 ,ENGY,PQDA,15.00,DSO-RD;
 15 , 4 ,ENGY,PQDA,15.00,DSO-RD;
 15 , 5 ,ENGY,PQDA,15.00,DSO-RD;
 15 , 6 ,ENGY,PQDA,15.00,DSO-RD;
 15 , 1 ,10N,PQDZ,37.67,DSO-RD;
 15 , 2 ,10N,PQDZ,37.67,DSO-RD;
 15 , 3 ,10N,PQDZ,33.68,DSO-RD;
 15 , 4 ,10N,PQDZ,33.68,DSO-RD;
 15 , 5 ,10N,PQDZ,33.68,DSO-RD;
 15 , 6 ,10N,PQDZ,33.68,DSO-RD;
 15 , 1 ,30R,PQDZ,37.67,DSO-RD;
 15 , 2 ,30R,PQDZ,37.67,DSO-RD;
 15 , 3 ,30R,PQDZ,33.68,DSO-RD;
 15 , 4 ,30R,PQDZ,33.68,DSO-RD;
 15 , 5 ,30R,PQDZ,33.68,DSO-RD;
 15 , 6 ,30R,PQDZ,33.68,DSO-RD;
 15 , 1 ,ENGY,PQDZ,18.99,DSO-RD;
 15 , 2 ,ENGY,PQDZ,18.99,DSO-RD;
 15 , 3 ,ENGY,PQDZ,15.00,DSO-RD;
 15 , 4 ,ENGY,PQDZ,15.00,DSO-RD;
 15 , 5 ,ENGY,PQDZ,15.00,DSO-RD;
 15 , 6 ,ENGY,PQDZ,15.00,DSO-RD;
 15 , 1 ,10N,PQHA,37.67,DSO-RD;
 15 , 2 ,10N,PQHA,37.67,DSO-RD;
 15 , 3 ,10N,PQHA,33.68,DSO-RD;
 15 , 4 ,10N,PQHA,33.68,DSO-RD;
 15 , 5 ,10N,PQHA,33.68,DSO-RD;
 15 , 6 ,10N,PQHA,33.68,DSO-RD;
 15 , 1 ,30R,PQHA,37.67,DSO-RD;
 15 , 2 ,30R,PQHA,37.67,DSO-RD;
 15 , 3 ,30R,PQHA,33.68,DSO-RD;
 15 , 4 ,30R,PQHA,33.68,DSO-RD;
 15 , 5 ,30R,PQHA,33.68,DSO-RD;
 15 , 6 ,30R,PQHA,33.68,DSO-RD;
 15 , 1 ,ENGY,PQHA,18.99,DSO-RD;
 15 , 2 ,ENGY,PQHA,18.99,DSO-RD;
 15 , 3 ,ENGY,PQHA,15.00,DSO-RD;
 15 , 4 ,ENGY,PQHA,15.00,DSO-RD;
 15 , 5 ,ENGY,PQHA,15.00,DSO-RD;
 15 , 6 ,ENGY,PQHA,15.00,DSO-RD;
 15 , 1 ,10N,PQHZ,37.67,DSO-RD;
 15 , 2 ,10N,PQHZ,37.67,DSO-RD;
 15 , 3 ,10N,PQHZ,33.68,DSO-RD;
 15 , 4 ,10N,PQHZ,33.68,DSO-RD;
 15 , 5 ,10N,PQHZ,33.68,DSO-RD;
 15 , 6 ,10N,PQHZ,33.68,DSO-RD;
 15 , 1 ,30R,PQHZ,37.67,DSO-RD;
 15 , 2 ,30R,PQHZ,37.67,DSO-RD;
 15 , 3 ,30R,PQHZ,33.68,DSO-RD;
 15 , 4 ,30R,PQHZ,33.68,DSO-RD;
 15 , 5 ,30R,PQHZ,33.68,DSO-RD;
 15 , 6 ,30R,PQHZ,33.68,DSO-RD;
 15 , 1 ,ENGY,PQHZ,18.99,DSO-RD;
 15 , 2 ,ENGY,PQHZ,18.99,DSO-RD;
 15 , 3 ,ENGY,PQHZ,15.00,DSO-RD;
 15 , 4 ,ENGY,PQHZ,15.00,DSO-RD;
 15 , 5 ,ENGY,PQHZ,15.00,DSO-RD;
 15 , 6 ,ENGY,PQHZ,15.00,DSO-RD;
 15 , 1 ,10N,PQPC,37.67,DSO-RD;
 15 , 2 ,10N,PQPC,37.67,DSO-RD;
 15 , 3 ,10N,PQPC,33.68,DSO-RD;
 15 , 4 ,10N,PQPC,33.68,DSO-RD;
 15 , 5 ,10N,PQPC,33.68,DSO-RD;
 15 , 6 ,10N,PQPC,33.68,DSO-RD;
 15 , 1 ,30R,PQPC,37.67,DSO-RD;
 15 , 2 ,30R,PQPC,37.67,DSO-RD;
 15 , 3 ,30R,PQPC,33.68,DSO-RD;
 15 , 4 ,30R,PQPC,33.68,DSO-RD;
 15 , 5 ,30R,PQPC,33.68,DSO-RD;
 15 , 6 ,30R,PQPC,33.68,DSO-RD;
 15 , 1 ,ENGY,PQPC,18.99,DSO-RD;
 15 , 2 ,ENGY,PQPC,18.99,DSO-RD;
 15 , 3 ,ENGY,PQPC,15.00,DSO-RD;
 15 , 4 ,ENGY,PQPC,15.00,DSO-RD;
 15 , 5 ,ENGY,PQPC,15.00,DSO-RD;
 15 , 6 ,ENGY,PQPC,15.00,DSO-RD;
 15 , 1 ,10N,PQQC,37.67,DSO-RD;
 15 , 2 ,10N,PQQC,37.67,DSO-RD;
 15 , 3 ,10N,PQQC,33.68,DSO-RD;
 15 , 4 ,10N,PQQC,33.68,DSO-RD;
 15 , 5 ,10N,PQQC,33.68,DSO-RD;
 15 , 6 ,10N,PQQC,33.68,DSO-RD;
 15 , 1 ,30R,PQQC,37.67,DSO-RD;
 15 , 2 ,30R,PQQC,37.67,DSO-RD;
 15 , 3 ,30R,PQQC,33.68,DSO-RD;
 15 , 4 ,30R,PQQC,33.68,DSO-RD;
 15 , 5 ,30R,PQQC,33.68,DSO-RD;
 15 , 6 ,30R,PQQC,33.68,DSO-RD;
 15 , 1 ,ENGY,PQQC,18.99,DSO-RD;
 15 , 2 ,ENGY,PQQC,18.99,DSO-RD;
 15 , 3 ,ENGY,PQQC,15.00,DSO-RD;
 15 , 4 ,ENGY,PQQC,15.00,DSO-RD;
 15 , 5 ,ENGY,PQQC,15.00,DSO-RD;
 15 , 6 ,ENGY,PQQC,15.00,DSO-RD;
 15 , 1 ,10N,PQSK,37.67,DSO-RD;
 15 , 2 ,10N,PQSK,37.67,DSO-RD;
 15 , 3 ,10N,PQSK,33.68,DSO-RD;
 15 , 4 ,10N,PQSK,33.68,DSO-RD;
 15 , 5 ,10N,PQSK,33.68,DSO-RD;
 15 , 6 ,10N,PQSK,33.68,DSO-RD;
 15 , 1 ,30R,PQSK,37.67,DSO-RD;
 15 , 2 ,30R,PQSK,37.67,DSO-RD;
 15 , 3 ,30R,PQSK,33.68,DSO-RD;
 15 , 4 ,30R,PQSK,33.68,DSO-RD;
 15 , 5 ,30R,PQSK,33.68,DSO-RD;
 15 , 6 ,30R,PQSK,33.68,DSO-RD;
 15 , 1 ,ENGY,PQSK,18.99,DSO-RD;
 15 , 2 ,ENGY,PQSK,18.99,DSO-RD;
 15 , 3 ,ENGY,PQSK,15.00,DSO-RD;
 15 , 4 ,ENGY,PQSK,15.00,DSO-RD;
 15 , 5 ,ENGY,PQSK,15.00,DSO-RD;
 15 , 6 ,ENGY,PQSK,15.00,DSO-RD;
 15 , 1 ,10N,PQXY,37.67,DSO-RD;
 15 , 2 ,10N,PQXY,37.67,DSO-RD;
 15 , 3 ,10N,PQXY,33.68,DSO-RD;
 15 , 4 ,10N,PQXY,33.68,DSO-RD;
 15 , 5 ,10N,PQXY,33.68,DSO-RD;
 15 , 6 ,10N,PQXY,33.68,DSO-RD;
 15 , 1 ,30R,PQXY,37.67,DSO-RD;
 15 , 2 ,30R,PQXY,37.67,DSO-RD;
 15 , 3 ,30R,PQXY,33.68,DSO-RD;
 15 , 4 ,30R,PQXY,33.68,DSO-RD;
 15 , 5 ,30R,PQXY,33.68,DSO-RD;
 15 , 6 ,30R,PQXY,33.68,DSO-RD;
 15 , 1 ,ENGY,PQXY,18.99,DSO-RD;
 15 , 2 ,ENGY,PQXY,18.99,DSO-RD;
 15 , 3 ,ENGY,PQXY,15.00,DSO-RD;
 15 , 4 ,ENGY,PQXY,15.00,DSO-RD;
 15 , 5 ,ENGY,PQXY,15.00,DSO-RD;
 15 , 6 ,ENGY,PQXY,15.00,DSO-RD;
