PM,20240419,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/19 09:01:43 FOR 2024/04/19
 9 , 1 ,10N,MBSI,447.41,DSO-RD;
 9 , 2 ,10N,MBSI,431.87,DSO-RD;
 9 , 3 ,10N,MBSI,450.75,DSO-RD;
 9 , 4 ,10N,MBSI,442.65,DSO-RD;
 9 , 5 ,10N,MBSI,442.65,DSO-RD;
 9 , 6 ,10N,MBSI,446.58,DSO-RD;
 9 , 7 ,10N,MBSI,442.65,DSO-RD;
 9 , 8 ,10N,MBSI,442.65,DSO-RD;
 9 , 9 ,10N,MBSI,431.87,DSO-RD;
 9 , 10 ,10N,MBSI,446.46,DSO-RD;
 9 , 11 ,10N,MBSI,450.75,DSO-RD;
 9 , 12 ,10N,MBSI,450.75,DSO-RD;
 9 , 1 ,30R,MBSI,447.41,DSO-RD;
 9 , 2 ,30R,MBSI,431.87,DSO-RD;
 9 , 3 ,30R,MBSI,450.75,DSO-RD;
 9 , 4 ,30R,MBSI,442.65,DSO-RD;
 9 , 5 ,30R,MBSI,442.65,DSO-RD;
 9 , 6 ,30R,MBSI,446.58,DSO-RD;
 9 , 7 ,30R,MBSI,442.65,DSO-RD;
 9 , 8 ,30R,MBSI,442.65,DSO-RD;
 9 , 9 ,30R,MBSI,431.87,DSO-RD;
 9 , 10 ,30R,MBSI,446.46,DSO-RD;
 9 , 11 ,30R,MBSI,450.75,DSO-RD;
 9 , 12 ,30R,MBSI,450.75,DSO-RD;
 9 , 1 ,ENGY,MBSI,420.72,DSO-RD;
 9 , 2 ,ENGY,MBSI,405.17,DSO-RD;
 9 , 3 ,ENGY,MBSI,424.05,DSO-RD;
 9 , 4 ,ENGY,MBSI,415.95,DSO-RD;
 9 , 5 ,ENGY,MBSI,415.95,DSO-RD;
 9 , 6 ,ENGY,MBSI,419.88,DSO-RD;
 9 , 7 ,ENGY,MBSI,415.95,DSO-RD;
 9 , 8 ,ENGY,MBSI,415.95,DSO-RD;
 9 , 9 ,ENGY,MBSI,405.17,DSO-RD;
 9 , 10 ,ENGY,MBSI,419.76,DSO-RD;
 9 , 11 ,ENGY,MBSI,424.05,DSO-RD;
 9 , 12 ,ENGY,MBSI,424.05,DSO-RD;
 9 , 1 ,10N,MISI,447.41,DSO-RD;
 9 , 2 ,10N,MISI,431.87,DSO-RD;
 9 , 3 ,10N,MISI,450.75,DSO-RD;
 9 , 4 ,10N,MISI,442.65,DSO-RD;
 9 , 5 ,10N,MISI,442.65,DSO-RD;
 9 , 6 ,10N,MISI,446.58,DSO-RD;
 9 , 7 ,10N,MISI,442.65,DSO-RD;
 9 , 8 ,10N,MISI,442.65,DSO-RD;
 9 , 9 ,10N,MISI,431.87,DSO-RD;
 9 , 10 ,10N,MISI,446.46,DSO-RD;
 9 , 11 ,10N,MISI,450.75,DSO-RD;
 9 , 12 ,10N,MISI,450.75,DSO-RD;
 9 , 1 ,30R,MISI,447.41,DSO-RD;
 9 , 2 ,30R,MISI,431.87,DSO-RD;
 9 , 3 ,30R,MISI,450.75,DSO-RD;
 9 , 4 ,30R,MISI,442.65,DSO-RD;
 9 , 5 ,30R,MISI,442.65,DSO-RD;
 9 , 6 ,30R,MISI,446.58,DSO-RD;
 9 , 7 ,30R,MISI,442.65,DSO-RD;
 9 , 8 ,30R,MISI,442.65,DSO-RD;
 9 , 9 ,30R,MISI,431.87,DSO-RD;
 9 , 10 ,30R,MISI,446.46,DSO-RD;
 9 , 11 ,30R,MISI,450.75,DSO-RD;
 9 , 12 ,30R,MISI,450.75,DSO-RD;
 9 , 1 ,ENGY,MISI,420.72,DSO-RD;
 9 , 2 ,ENGY,MISI,405.17,DSO-RD;
 9 , 3 ,ENGY,MISI,424.05,DSO-RD;
 9 , 4 ,ENGY,MISI,415.95,DSO-RD;
 9 , 5 ,ENGY,MISI,415.95,DSO-RD;
 9 , 6 ,ENGY,MISI,419.88,DSO-RD;
 9 , 7 ,ENGY,MISI,415.95,DSO-RD;
 9 , 8 ,ENGY,MISI,415.95,DSO-RD;
 9 , 9 ,ENGY,MISI,405.17,DSO-RD;
 9 , 10 ,ENGY,MISI,419.76,DSO-RD;
 9 , 11 ,ENGY,MISI,424.05,DSO-RD;
 9 , 12 ,ENGY,MISI,424.05,DSO-RD;
 9 , 1 ,10N,MNSI,447.41,DSO-RD;
 9 , 2 ,10N,MNSI,431.87,DSO-RD;
 9 , 3 ,10N,MNSI,450.75,DSO-RD;
 9 , 4 ,10N,MNSI,442.65,DSO-RD;
 9 , 5 ,10N,MNSI,442.65,DSO-RD;
 9 , 6 ,10N,MNSI,446.58,DSO-RD;
 9 , 7 ,10N,MNSI,442.65,DSO-RD;
 9 , 8 ,10N,MNSI,442.65,DSO-RD;
 9 , 9 ,10N,MNSI,431.87,DSO-RD;
 9 , 10 ,10N,MNSI,446.46,DSO-RD;
 9 , 11 ,10N,MNSI,450.75,DSO-RD;
 9 , 12 ,10N,MNSI,450.75,DSO-RD;
 9 , 1 ,30R,MNSI,447.41,DSO-RD;
 9 , 2 ,30R,MNSI,431.87,DSO-RD;
 9 , 3 ,30R,MNSI,450.75,DSO-RD;
 9 , 4 ,30R,MNSI,442.65,DSO-RD;
 9 , 5 ,30R,MNSI,442.65,DSO-RD;
 9 , 6 ,30R,MNSI,446.58,DSO-RD;
 9 , 7 ,30R,MNSI,442.65,DSO-RD;
 9 , 8 ,30R,MNSI,442.65,DSO-RD;
 9 , 9 ,30R,MNSI,431.87,DSO-RD;
 9 , 10 ,30R,MNSI,446.46,DSO-RD;
 9 , 11 ,30R,MNSI,450.75,DSO-RD;
 9 , 12 ,30R,MNSI,450.75,DSO-RD;
 9 , 1 ,ENGY,MNSI,420.72,DSO-RD;
 9 , 2 ,ENGY,MNSI,405.17,DSO-RD;
 9 , 3 ,ENGY,MNSI,424.05,DSO-RD;
 9 , 4 ,ENGY,MNSI,415.95,DSO-RD;
 9 , 5 ,ENGY,MNSI,415.95,DSO-RD;
 9 , 6 ,ENGY,MNSI,419.88,DSO-RD;
 9 , 7 ,ENGY,MNSI,415.95,DSO-RD;
 9 , 8 ,ENGY,MNSI,415.95,DSO-RD;
 9 , 9 ,ENGY,MNSI,405.17,DSO-RD;
 9 , 10 ,ENGY,MNSI,419.76,DSO-RD;
 9 , 11 ,ENGY,MNSI,424.05,DSO-RD;
 9 , 12 ,ENGY,MNSI,424.05,DSO-RD;
 9 , 1 ,10N,NYSI,447.41,DSO-RD;
 9 , 2 ,10N,NYSI,431.87,DSO-RD;
 9 , 3 ,10N,NYSI,450.75,DSO-RD;
 9 , 4 ,10N,NYSI,442.65,DSO-RD;
 9 , 5 ,10N,NYSI,442.65,DSO-RD;
 9 , 6 ,10N,NYSI,446.58,DSO-RD;
 9 , 7 ,10N,NYSI,442.65,DSO-RD;
 9 , 8 ,10N,NYSI,442.65,DSO-RD;
 9 , 9 ,10N,NYSI,431.87,DSO-RD;
 9 , 10 ,10N,NYSI,446.46,DSO-RD;
 9 , 11 ,10N,NYSI,450.75,DSO-RD;
 9 , 12 ,10N,NYSI,450.75,DSO-RD;
 9 , 1 ,30R,NYSI,447.41,DSO-RD;
 9 , 2 ,30R,NYSI,431.87,DSO-RD;
 9 , 3 ,30R,NYSI,450.75,DSO-RD;
 9 , 4 ,30R,NYSI,442.65,DSO-RD;
 9 , 5 ,30R,NYSI,442.65,DSO-RD;
 9 , 6 ,30R,NYSI,446.58,DSO-RD;
 9 , 7 ,30R,NYSI,442.65,DSO-RD;
 9 , 8 ,30R,NYSI,442.65,DSO-RD;
 9 , 9 ,30R,NYSI,431.87,DSO-RD;
 9 , 10 ,30R,NYSI,446.46,DSO-RD;
 9 , 11 ,30R,NYSI,450.75,DSO-RD;
 9 , 12 ,30R,NYSI,450.75,DSO-RD;
 9 , 1 ,ENGY,NYSI,420.72,DSO-RD;
 9 , 2 ,ENGY,NYSI,405.17,DSO-RD;
 9 , 3 ,ENGY,NYSI,424.05,DSO-RD;
 9 , 4 ,ENGY,NYSI,415.95,DSO-RD;
 9 , 5 ,ENGY,NYSI,415.95,DSO-RD;
 9 , 6 ,ENGY,NYSI,419.88,DSO-RD;
 9 , 7 ,ENGY,NYSI,415.95,DSO-RD;
 9 , 8 ,ENGY,NYSI,415.95,DSO-RD;
 9 , 9 ,ENGY,NYSI,405.17,DSO-RD;
 9 , 10 ,ENGY,NYSI,419.76,DSO-RD;
 9 , 11 ,ENGY,NYSI,424.05,DSO-RD;
 9 , 12 ,ENGY,NYSI,424.05,DSO-RD;
 9 , 1 ,10N,ONZN,447.41,DSO-RD;
 9 , 2 ,10N,ONZN,431.87,DSO-RD;
 9 , 3 ,10N,ONZN,450.75,DSO-RD;
 9 , 4 ,10N,ONZN,442.65,DSO-RD;
 9 , 5 ,10N,ONZN,442.65,DSO-RD;
 9 , 6 ,10N,ONZN,446.58,DSO-RD;
 9 , 7 ,10N,ONZN,442.65,DSO-RD;
 9 , 8 ,10N,ONZN,442.65,DSO-RD;
 9 , 9 ,10N,ONZN,431.87,DSO-RD;
 9 , 10 ,10N,ONZN,446.46,DSO-RD;
 9 , 11 ,10N,ONZN,450.75,DSO-RD;
 9 , 12 ,10N,ONZN,450.75,DSO-RD;
 9 , 1 ,10S,ONZN,447.41,DSO-RD;
 9 , 2 ,10S,ONZN,431.87,DSO-RD;
 9 , 3 ,10S,ONZN,450.75,DSO-RD;
 9 , 4 ,10S,ONZN,442.65,DSO-RD;
 9 , 5 ,10S,ONZN,442.65,DSO-RD;
 9 , 6 ,10S,ONZN,446.58,DSO-RD;
 9 , 7 ,10S,ONZN,442.65,DSO-RD;
 9 , 8 ,10S,ONZN,442.65,DSO-RD;
 9 , 9 ,10S,ONZN,431.87,DSO-RD;
 9 , 10 ,10S,ONZN,446.46,DSO-RD;
 9 , 11 ,10S,ONZN,450.75,DSO-RD;
 9 , 12 ,10S,ONZN,450.75,DSO-RD;
 9 , 1 ,30R,ONZN,447.41,DSO-RD;
 9 , 2 ,30R,ONZN,431.87,DSO-RD;
 9 , 3 ,30R,ONZN,450.75,DSO-RD;
 9 , 4 ,30R,ONZN,442.65,DSO-RD;
 9 , 5 ,30R,ONZN,442.65,DSO-RD;
 9 , 6 ,30R,ONZN,446.58,DSO-RD;
 9 , 7 ,30R,ONZN,442.65,DSO-RD;
 9 , 8 ,30R,ONZN,442.65,DSO-RD;
 9 , 9 ,30R,ONZN,431.87,DSO-RD;
 9 , 10 ,30R,ONZN,446.46,DSO-RD;
 9 , 11 ,30R,ONZN,450.75,DSO-RD;
 9 , 12 ,30R,ONZN,450.75,DSO-RD;
 9 , 1 ,ENGY,ONZN,420.72,DSO-RD;
 9 , 2 ,ENGY,ONZN,405.17,DSO-RD;
 9 , 3 ,ENGY,ONZN,424.05,DSO-RD;
 9 , 4 ,ENGY,ONZN,415.95,DSO-RD;
 9 , 5 ,ENGY,ONZN,415.95,DSO-RD;
 9 , 6 ,ENGY,ONZN,419.88,DSO-RD;
 9 , 7 ,ENGY,ONZN,415.95,DSO-RD;
 9 , 8 ,ENGY,ONZN,415.95,DSO-RD;
 9 , 9 ,ENGY,ONZN,405.17,DSO-RD;
 9 , 10 ,ENGY,ONZN,419.76,DSO-RD;
 9 , 11 ,ENGY,ONZN,424.05,DSO-RD;
 9 , 12 ,ENGY,ONZN,424.05,DSO-RD;
 9 , 1 ,10N,PQAT,447.41,DSO-RD;
 9 , 2 ,10N,PQAT,431.87,DSO-RD;
 9 , 3 ,10N,PQAT,450.75,DSO-RD;
 9 , 4 ,10N,PQAT,442.65,DSO-RD;
 9 , 5 ,10N,PQAT,442.65,DSO-RD;
 9 , 6 ,10N,PQAT,446.58,DSO-RD;
 9 , 7 ,10N,PQAT,442.65,DSO-RD;
 9 , 8 ,10N,PQAT,442.65,DSO-RD;
 9 , 9 ,10N,PQAT,431.87,DSO-RD;
 9 , 10 ,10N,PQAT,446.46,DSO-RD;
 9 , 11 ,10N,PQAT,450.75,DSO-RD;
 9 , 12 ,10N,PQAT,450.75,DSO-RD;
 9 , 1 ,30R,PQAT,447.41,DSO-RD;
 9 , 2 ,30R,PQAT,431.87,DSO-RD;
 9 , 3 ,30R,PQAT,450.75,DSO-RD;
 9 , 4 ,30R,PQAT,442.65,DSO-RD;
 9 , 5 ,30R,PQAT,442.65,DSO-RD;
 9 , 6 ,30R,PQAT,446.58,DSO-RD;
 9 , 7 ,30R,PQAT,442.65,DSO-RD;
 9 , 8 ,30R,PQAT,442.65,DSO-RD;
 9 , 9 ,30R,PQAT,431.87,DSO-RD;
 9 , 10 ,30R,PQAT,446.46,DSO-RD;
 9 , 11 ,30R,PQAT,450.75,DSO-RD;
 9 , 12 ,30R,PQAT,450.75,DSO-RD;
 9 , 1 ,ENGY,PQAT,420.72,DSO-RD;
 9 , 2 ,ENGY,PQAT,405.17,DSO-RD;
 9 , 3 ,ENGY,PQAT,424.05,DSO-RD;
 9 , 4 ,ENGY,PQAT,415.95,DSO-RD;
 9 , 5 ,ENGY,PQAT,415.95,DSO-RD;
 9 , 6 ,ENGY,PQAT,419.88,DSO-RD;
 9 , 7 ,ENGY,PQAT,415.95,DSO-RD;
 9 , 8 ,ENGY,PQAT,415.95,DSO-RD;
 9 , 9 ,ENGY,PQAT,405.17,DSO-RD;
 9 , 10 ,ENGY,PQAT,419.76,DSO-RD;
 9 , 11 ,ENGY,PQAT,424.05,DSO-RD;
 9 , 12 ,ENGY,PQAT,424.05,DSO-RD;
 9 , 1 ,10N,PQBE,447.41,DSO-RD;
 9 , 2 ,10N,PQBE,431.87,DSO-RD;
 9 , 3 ,10N,PQBE,450.75,DSO-RD;
 9 , 4 ,10N,PQBE,442.65,DSO-RD;
 9 , 5 ,10N,PQBE,442.65,DSO-RD;
 9 , 6 ,10N,PQBE,446.58,DSO-RD;
 9 , 7 ,10N,PQBE,442.65,DSO-RD;
 9 , 8 ,10N,PQBE,442.65,DSO-RD;
 9 , 9 ,10N,PQBE,431.87,DSO-RD;
 9 , 10 ,10N,PQBE,446.46,DSO-RD;
 9 , 11 ,10N,PQBE,450.75,DSO-RD;
 9 , 12 ,10N,PQBE,450.75,DSO-RD;
 9 , 1 ,30R,PQBE,447.41,DSO-RD;
 9 , 2 ,30R,PQBE,431.87,DSO-RD;
 9 , 3 ,30R,PQBE,450.75,DSO-RD;
 9 , 4 ,30R,PQBE,442.65,DSO-RD;
 9 , 5 ,30R,PQBE,442.65,DSO-RD;
 9 , 6 ,30R,PQBE,446.58,DSO-RD;
 9 , 7 ,30R,PQBE,442.65,DSO-RD;
 9 , 8 ,30R,PQBE,442.65,DSO-RD;
 9 , 9 ,30R,PQBE,431.87,DSO-RD;
 9 , 10 ,30R,PQBE,446.46,DSO-RD;
 9 , 11 ,30R,PQBE,450.75,DSO-RD;
 9 , 12 ,30R,PQBE,450.75,DSO-RD;
 9 , 1 ,ENGY,PQBE,420.72,DSO-RD;
 9 , 2 ,ENGY,PQBE,405.17,DSO-RD;
 9 , 3 ,ENGY,PQBE,424.05,DSO-RD;
 9 , 4 ,ENGY,PQBE,415.95,DSO-RD;
 9 , 5 ,ENGY,PQBE,415.95,DSO-RD;
 9 , 6 ,ENGY,PQBE,419.88,DSO-RD;
 9 , 7 ,ENGY,PQBE,415.95,DSO-RD;
 9 , 8 ,ENGY,PQBE,415.95,DSO-RD;
 9 , 9 ,ENGY,PQBE,405.17,DSO-RD;
 9 , 10 ,ENGY,PQBE,419.76,DSO-RD;
 9 , 11 ,ENGY,PQBE,424.05,DSO-RD;
 9 , 12 ,ENGY,PQBE,424.05,DSO-RD;
 9 , 1 ,10N,PQDA,447.41,DSO-RD;
 9 , 2 ,10N,PQDA,431.87,DSO-RD;
 9 , 3 ,10N,PQDA,450.75,DSO-RD;
 9 , 4 ,10N,PQDA,442.65,DSO-RD;
 9 , 5 ,10N,PQDA,442.65,DSO-RD;
 9 , 6 ,10N,PQDA,446.58,DSO-RD;
 9 , 7 ,10N,PQDA,442.65,DSO-RD;
 9 , 8 ,10N,PQDA,442.65,DSO-RD;
 9 , 9 ,10N,PQDA,431.87,DSO-RD;
 9 , 10 ,10N,PQDA,446.46,DSO-RD;
 9 , 11 ,10N,PQDA,450.75,DSO-RD;
 9 , 12 ,10N,PQDA,450.75,DSO-RD;
 9 , 1 ,30R,PQDA,447.41,DSO-RD;
 9 , 2 ,30R,PQDA,431.87,DSO-RD;
 9 , 3 ,30R,PQDA,450.75,DSO-RD;
 9 , 4 ,30R,PQDA,442.65,DSO-RD;
 9 , 5 ,30R,PQDA,442.65,DSO-RD;
 9 , 6 ,30R,PQDA,446.58,DSO-RD;
 9 , 7 ,30R,PQDA,442.65,DSO-RD;
 9 , 8 ,30R,PQDA,442.65,DSO-RD;
 9 , 9 ,30R,PQDA,431.87,DSO-RD;
 9 , 10 ,30R,PQDA,446.46,DSO-RD;
 9 , 11 ,30R,PQDA,450.75,DSO-RD;
 9 , 12 ,30R,PQDA,450.75,DSO-RD;
 9 , 1 ,ENGY,PQDA,420.72,DSO-RD;
 9 , 2 ,ENGY,PQDA,405.17,DSO-RD;
 9 , 3 ,ENGY,PQDA,424.05,DSO-RD;
 9 , 4 ,ENGY,PQDA,415.95,DSO-RD;
 9 , 5 ,ENGY,PQDA,415.95,DSO-RD;
 9 , 6 ,ENGY,PQDA,419.88,DSO-RD;
 9 , 7 ,ENGY,PQDA,415.95,DSO-RD;
 9 , 8 ,ENGY,PQDA,415.95,DSO-RD;
 9 , 9 ,ENGY,PQDA,405.17,DSO-RD;
 9 , 10 ,ENGY,PQDA,419.76,DSO-RD;
 9 , 11 ,ENGY,PQDA,424.05,DSO-RD;
 9 , 12 ,ENGY,PQDA,424.05,DSO-RD;
 9 , 1 ,10N,PQDZ,447.41,DSO-RD;
 9 , 2 ,10N,PQDZ,431.87,DSO-RD;
 9 , 3 ,10N,PQDZ,450.75,DSO-RD;
 9 , 4 ,10N,PQDZ,442.65,DSO-RD;
 9 , 5 ,10N,PQDZ,442.65,DSO-RD;
 9 , 6 ,10N,PQDZ,446.58,DSO-RD;
 9 , 7 ,10N,PQDZ,442.65,DSO-RD;
 9 , 8 ,10N,PQDZ,442.65,DSO-RD;
 9 , 9 ,10N,PQDZ,431.87,DSO-RD;
 9 , 10 ,10N,PQDZ,446.46,DSO-RD;
 9 , 11 ,10N,PQDZ,450.75,DSO-RD;
 9 , 12 ,10N,PQDZ,450.75,DSO-RD;
 9 , 1 ,30R,PQDZ,447.41,DSO-RD;
 9 , 2 ,30R,PQDZ,431.87,DSO-RD;
 9 , 3 ,30R,PQDZ,450.75,DSO-RD;
 9 , 4 ,30R,PQDZ,442.65,DSO-RD;
 9 , 5 ,30R,PQDZ,442.65,DSO-RD;
 9 , 6 ,30R,PQDZ,446.58,DSO-RD;
 9 , 7 ,30R,PQDZ,442.65,DSO-RD;
 9 , 8 ,30R,PQDZ,442.65,DSO-RD;
 9 , 9 ,30R,PQDZ,431.87,DSO-RD;
 9 , 10 ,30R,PQDZ,446.46,DSO-RD;
 9 , 11 ,30R,PQDZ,450.75,DSO-RD;
 9 , 12 ,30R,PQDZ,450.75,DSO-RD;
 9 , 1 ,ENGY,PQDZ,420.72,DSO-RD;
 9 , 2 ,ENGY,PQDZ,405.17,DSO-RD;
 9 , 3 ,ENGY,PQDZ,424.05,DSO-RD;
 9 , 4 ,ENGY,PQDZ,415.95,DSO-RD;
 9 , 5 ,ENGY,PQDZ,415.95,DSO-RD;
 9 , 6 ,ENGY,PQDZ,419.88,DSO-RD;
 9 , 7 ,ENGY,PQDZ,415.95,DSO-RD;
 9 , 8 ,ENGY,PQDZ,415.95,DSO-RD;
 9 , 9 ,ENGY,PQDZ,405.17,DSO-RD;
 9 , 10 ,ENGY,PQDZ,419.76,DSO-RD;
 9 , 11 ,ENGY,PQDZ,424.05,DSO-RD;
 9 , 12 ,ENGY,PQDZ,424.05,DSO-RD;
 9 , 1 ,10N,PQHA,447.41,DSO-RD;
 9 , 2 ,10N,PQHA,431.87,DSO-RD;
 9 , 3 ,10N,PQHA,450.75,DSO-RD;
 9 , 4 ,10N,PQHA,442.65,DSO-RD;
 9 , 5 ,10N,PQHA,442.65,DSO-RD;
 9 , 6 ,10N,PQHA,446.58,DSO-RD;
 9 , 7 ,10N,PQHA,442.65,DSO-RD;
 9 , 8 ,10N,PQHA,442.65,DSO-RD;
 9 , 9 ,10N,PQHA,431.87,DSO-RD;
 9 , 10 ,10N,PQHA,446.46,DSO-RD;
 9 , 11 ,10N,PQHA,450.75,DSO-RD;
 9 , 12 ,10N,PQHA,450.75,DSO-RD;
 9 , 1 ,30R,PQHA,447.41,DSO-RD;
 9 , 2 ,30R,PQHA,431.87,DSO-RD;
 9 , 3 ,30R,PQHA,450.75,DSO-RD;
 9 , 4 ,30R,PQHA,442.65,DSO-RD;
 9 , 5 ,30R,PQHA,442.65,DSO-RD;
 9 , 6 ,30R,PQHA,446.58,DSO-RD;
 9 , 7 ,30R,PQHA,442.65,DSO-RD;
 9 , 8 ,30R,PQHA,442.65,DSO-RD;
 9 , 9 ,30R,PQHA,431.87,DSO-RD;
 9 , 10 ,30R,PQHA,446.46,DSO-RD;
 9 , 11 ,30R,PQHA,450.75,DSO-RD;
 9 , 12 ,30R,PQHA,450.75,DSO-RD;
 9 , 1 ,ENGY,PQHA,420.72,DSO-RD;
 9 , 2 ,ENGY,PQHA,405.17,DSO-RD;
 9 , 3 ,ENGY,PQHA,424.05,DSO-RD;
 9 , 4 ,ENGY,PQHA,415.95,DSO-RD;
 9 , 5 ,ENGY,PQHA,415.95,DSO-RD;
 9 , 6 ,ENGY,PQHA,419.88,DSO-RD;
 9 , 7 ,ENGY,PQHA,415.95,DSO-RD;
 9 , 8 ,ENGY,PQHA,415.95,DSO-RD;
 9 , 9 ,ENGY,PQHA,405.17,DSO-RD;
 9 , 10 ,ENGY,PQHA,419.76,DSO-RD;
 9 , 11 ,ENGY,PQHA,424.05,DSO-RD;
 9 , 12 ,ENGY,PQHA,424.05,DSO-RD;
 9 , 1 ,10N,PQHZ,447.41,DSO-RD;
 9 , 2 ,10N,PQHZ,431.87,DSO-RD;
 9 , 3 ,10N,PQHZ,450.75,DSO-RD;
 9 , 4 ,10N,PQHZ,442.65,DSO-RD;
 9 , 5 ,10N,PQHZ,442.65,DSO-RD;
 9 , 6 ,10N,PQHZ,446.58,DSO-RD;
 9 , 7 ,10N,PQHZ,442.65,DSO-RD;
 9 , 8 ,10N,PQHZ,442.65,DSO-RD;
 9 , 9 ,10N,PQHZ,431.87,DSO-RD;
 9 , 10 ,10N,PQHZ,446.46,DSO-RD;
 9 , 11 ,10N,PQHZ,450.75,DSO-RD;
 9 , 12 ,10N,PQHZ,450.75,DSO-RD;
 9 , 1 ,30R,PQHZ,447.41,DSO-RD;
 9 , 2 ,30R,PQHZ,431.87,DSO-RD;
 9 , 3 ,30R,PQHZ,450.75,DSO-RD;
 9 , 4 ,30R,PQHZ,442.65,DSO-RD;
 9 , 5 ,30R,PQHZ,442.65,DSO-RD;
 9 , 6 ,30R,PQHZ,446.58,DSO-RD;
 9 , 7 ,30R,PQHZ,442.65,DSO-RD;
 9 , 8 ,30R,PQHZ,442.65,DSO-RD;
 9 , 9 ,30R,PQHZ,431.87,DSO-RD;
 9 , 10 ,30R,PQHZ,446.46,DSO-RD;
 9 , 11 ,30R,PQHZ,450.75,DSO-RD;
 9 , 12 ,30R,PQHZ,450.75,DSO-RD;
 9 , 1 ,ENGY,PQHZ,420.72,DSO-RD;
 9 , 2 ,ENGY,PQHZ,405.17,DSO-RD;
 9 , 3 ,ENGY,PQHZ,424.05,DSO-RD;
 9 , 4 ,ENGY,PQHZ,415.95,DSO-RD;
 9 , 5 ,ENGY,PQHZ,415.95,DSO-RD;
 9 , 6 ,ENGY,PQHZ,419.88,DSO-RD;
 9 , 7 ,ENGY,PQHZ,415.95,DSO-RD;
 9 , 8 ,ENGY,PQHZ,415.95,DSO-RD;
 9 , 9 ,ENGY,PQHZ,405.17,DSO-RD;
 9 , 10 ,ENGY,PQHZ,419.76,DSO-RD;
 9 , 11 ,ENGY,PQHZ,424.05,DSO-RD;
 9 , 12 ,ENGY,PQHZ,424.05,DSO-RD;
 9 , 1 ,10N,PQPC,447.41,DSO-RD;
 9 , 2 ,10N,PQPC,431.87,DSO-RD;
 9 , 3 ,10N,PQPC,450.75,DSO-RD;
 9 , 4 ,10N,PQPC,442.65,DSO-RD;
 9 , 5 ,10N,PQPC,442.65,DSO-RD;
 9 , 6 ,10N,PQPC,446.58,DSO-RD;
 9 , 7 ,10N,PQPC,442.65,DSO-RD;
 9 , 8 ,10N,PQPC,442.65,DSO-RD;
 9 , 9 ,10N,PQPC,431.87,DSO-RD;
 9 , 10 ,10N,PQPC,446.46,DSO-RD;
 9 , 11 ,10N,PQPC,450.75,DSO-RD;
 9 , 12 ,10N,PQPC,450.75,DSO-RD;
 9 , 1 ,30R,PQPC,447.41,DSO-RD;
 9 , 2 ,30R,PQPC,431.87,DSO-RD;
 9 , 3 ,30R,PQPC,450.75,DSO-RD;
 9 , 4 ,30R,PQPC,442.65,DSO-RD;
 9 , 5 ,30R,PQPC,442.65,DSO-RD;
 9 , 6 ,30R,PQPC,446.58,DSO-RD;
 9 , 7 ,30R,PQPC,442.65,DSO-RD;
 9 , 8 ,30R,PQPC,442.65,DSO-RD;
 9 , 9 ,30R,PQPC,431.87,DSO-RD;
 9 , 10 ,30R,PQPC,446.46,DSO-RD;
 9 , 11 ,30R,PQPC,450.75,DSO-RD;
 9 , 12 ,30R,PQPC,450.75,DSO-RD;
 9 , 1 ,ENGY,PQPC,420.72,DSO-RD;
 9 , 2 ,ENGY,PQPC,405.17,DSO-RD;
 9 , 3 ,ENGY,PQPC,424.05,DSO-RD;
 9 , 4 ,ENGY,PQPC,415.95,DSO-RD;
 9 , 5 ,ENGY,PQPC,415.95,DSO-RD;
 9 , 6 ,ENGY,PQPC,419.88,DSO-RD;
 9 , 7 ,ENGY,PQPC,415.95,DSO-RD;
 9 , 8 ,ENGY,PQPC,415.95,DSO-RD;
 9 , 9 ,ENGY,PQPC,405.17,DSO-RD;
 9 , 10 ,ENGY,PQPC,419.76,DSO-RD;
 9 , 11 ,ENGY,PQPC,424.05,DSO-RD;
 9 , 12 ,ENGY,PQPC,424.05,DSO-RD;
 9 , 1 ,10N,PQQC,447.41,DSO-RD;
 9 , 2 ,10N,PQQC,431.87,DSO-RD;
 9 , 3 ,10N,PQQC,450.75,DSO-RD;
 9 , 4 ,10N,PQQC,442.65,DSO-RD;
 9 , 5 ,10N,PQQC,442.65,DSO-RD;
 9 , 6 ,10N,PQQC,446.58,DSO-RD;
 9 , 7 ,10N,PQQC,442.65,DSO-RD;
 9 , 8 ,10N,PQQC,442.65,DSO-RD;
 9 , 9 ,10N,PQQC,431.87,DSO-RD;
 9 , 10 ,10N,PQQC,446.46,DSO-RD;
 9 , 11 ,10N,PQQC,450.75,DSO-RD;
 9 , 12 ,10N,PQQC,450.75,DSO-RD;
 9 , 1 ,30R,PQQC,447.41,DSO-RD;
 9 , 2 ,30R,PQQC,431.87,DSO-RD;
 9 , 3 ,30R,PQQC,450.75,DSO-RD;
 9 , 4 ,30R,PQQC,442.65,DSO-RD;
 9 , 5 ,30R,PQQC,442.65,DSO-RD;
 9 , 6 ,30R,PQQC,446.58,DSO-RD;
 9 , 7 ,30R,PQQC,442.65,DSO-RD;
 9 , 8 ,30R,PQQC,442.65,DSO-RD;
 9 , 9 ,30R,PQQC,431.87,DSO-RD;
 9 , 10 ,30R,PQQC,446.46,DSO-RD;
 9 , 11 ,30R,PQQC,450.75,DSO-RD;
 9 , 12 ,30R,PQQC,450.75,DSO-RD;
 9 , 1 ,ENGY,PQQC,420.72,DSO-RD;
