PM,20240408,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/08 07:04:23 FOR 2024/04/08
 7 , 1 ,10N,MBSI,0.00,ADMIN;
 7 , 2 ,10N,MBSI,0.00,ADMIN;
 7 , 3 ,10N,MBSI,0.00,ADMIN;
 7 , 4 ,10N,MBSI,0.00,ADMIN;
 7 , 5 ,10N,MBSI,0.00,ADMIN;
 7 , 6 ,10N,MBSI,0.00,ADMIN;
 7 , 7 ,10N,MBSI,0.00,ADMIN;
 7 , 8 ,10N,MBSI,0.00,ADMIN;
 7 , 9 ,10N,MBSI,0.00,ADMIN;
 7 , 10 ,10N,MBSI,0.00,ADMIN;
 7 , 11 ,10N,MBSI,0.00,ADMIN;
 7 , 12 ,10N,MBSI,0.00,ADMIN;
 7 , 1 ,30R,MBSI,0.00,ADMIN;
 7 , 2 ,30R,MBSI,0.00,ADMIN;
 7 , 3 ,30R,MBSI,0.00,ADMIN;
 7 , 4 ,30R,MBSI,0.00,ADMIN;
 7 , 5 ,30R,MBSI,0.00,ADMIN;
 7 , 6 ,30R,MBSI,0.00,ADMIN;
 7 , 7 ,30R,MBSI,0.00,ADMIN;
 7 , 8 ,30R,MBSI,0.00,ADMIN;
 7 , 9 ,30R,MBSI,0.00,ADMIN;
 7 , 10 ,30R,MBSI,0.00,ADMIN;
 7 , 11 ,30R,MBSI,0.00,ADMIN;
 7 , 12 ,30R,MBSI,0.00,ADMIN;
 7 , 1 ,ENGY,MBSI,-4.90,ADMIN;
 7 , 2 ,ENGY,MBSI,-4.90,ADMIN;
 7 , 3 ,ENGY,MBSI,-4.90,ADMIN;
 7 , 4 ,ENGY,MBSI,-4.90,ADMIN;
 7 , 5 ,ENGY,MBSI,-4.90,ADMIN;
 7 , 6 ,ENGY,MBSI,-4.90,ADMIN;
 7 , 7 ,ENGY,MBSI,-4.90,ADMIN;
 7 , 8 ,ENGY,MBSI,-4.90,ADMIN;
 7 , 9 ,ENGY,MBSI,-4.90,ADMIN;
 7 , 10 ,ENGY,MBSI,-4.90,ADMIN;
 7 , 11 ,ENGY,MBSI,-4.90,ADMIN;
 7 , 12 ,ENGY,MBSI,-4.90,ADMIN;
 7 , 1 ,10N,MISI,0.00,ADMIN;
 7 , 2 ,10N,MISI,0.00,ADMIN;
 7 , 3 ,10N,MISI,0.00,ADMIN;
 7 , 4 ,10N,MISI,0.00,ADMIN;
 7 , 5 ,10N,MISI,0.00,ADMIN;
 7 , 6 ,10N,MISI,0.00,ADMIN;
 7 , 7 ,10N,MISI,0.00,ADMIN;
 7 , 8 ,10N,MISI,0.00,ADMIN;
 7 , 9 ,10N,MISI,0.00,ADMIN;
 7 , 10 ,10N,MISI,0.00,ADMIN;
 7 , 11 ,10N,MISI,0.00,ADMIN;
 7 , 12 ,10N,MISI,0.00,ADMIN;
 7 , 1 ,30R,MISI,0.00,ADMIN;
 7 , 2 ,30R,MISI,0.00,ADMIN;
 7 , 3 ,30R,MISI,0.00,ADMIN;
 7 , 4 ,30R,MISI,0.00,ADMIN;
 7 , 5 ,30R,MISI,0.00,ADMIN;
 7 , 6 ,30R,MISI,0.00,ADMIN;
 7 , 7 ,30R,MISI,0.00,ADMIN;
 7 , 8 ,30R,MISI,0.00,ADMIN;
 7 , 9 ,30R,MISI,0.00,ADMIN;
 7 , 10 ,30R,MISI,0.00,ADMIN;
 7 , 11 ,30R,MISI,0.00,ADMIN;
 7 , 12 ,30R,MISI,0.00,ADMIN;
 7 , 1 ,ENGY,MISI,-4.90,ADMIN;
 7 , 2 ,ENGY,MISI,-4.90,ADMIN;
 7 , 3 ,ENGY,MISI,-4.90,ADMIN;
 7 , 4 ,ENGY,MISI,-4.90,ADMIN;
 7 , 5 ,ENGY,MISI,-4.90,ADMIN;
 7 , 6 ,ENGY,MISI,-4.90,ADMIN;
 7 , 7 ,ENGY,MISI,-4.90,ADMIN;
 7 , 8 ,ENGY,MISI,-4.90,ADMIN;
 7 , 9 ,ENGY,MISI,-4.90,ADMIN;
 7 , 10 ,ENGY,MISI,-4.90,ADMIN;
 7 , 11 ,ENGY,MISI,-4.90,ADMIN;
 7 , 12 ,ENGY,MISI,-4.90,ADMIN;
 7 , 1 ,10N,MNSI,0.00,ADMIN;
 7 , 2 ,10N,MNSI,0.00,ADMIN;
 7 , 3 ,10N,MNSI,0.00,ADMIN;
 7 , 4 ,10N,MNSI,0.00,ADMIN;
 7 , 5 ,10N,MNSI,0.00,ADMIN;
 7 , 6 ,10N,MNSI,0.00,ADMIN;
 7 , 7 ,10N,MNSI,0.00,ADMIN;
 7 , 8 ,10N,MNSI,0.00,ADMIN;
 7 , 9 ,10N,MNSI,0.00,ADMIN;
 7 , 10 ,10N,MNSI,0.00,ADMIN;
 7 , 11 ,10N,MNSI,0.00,ADMIN;
 7 , 12 ,10N,MNSI,0.00,ADMIN;
 7 , 1 ,30R,MNSI,0.00,ADMIN;
 7 , 2 ,30R,MNSI,0.00,ADMIN;
 7 , 3 ,30R,MNSI,0.00,ADMIN;
 7 , 4 ,30R,MNSI,0.00,ADMIN;
 7 , 5 ,30R,MNSI,0.00,ADMIN;
 7 , 6 ,30R,MNSI,0.00,ADMIN;
 7 , 7 ,30R,MNSI,0.00,ADMIN;
 7 , 8 ,30R,MNSI,0.00,ADMIN;
 7 , 9 ,30R,MNSI,0.00,ADMIN;
 7 , 10 ,30R,MNSI,0.00,ADMIN;
 7 , 11 ,30R,MNSI,0.00,ADMIN;
 7 , 12 ,30R,MNSI,0.00,ADMIN;
 7 , 1 ,ENGY,MNSI,-4.90,ADMIN;
 7 , 2 ,ENGY,MNSI,-4.90,ADMIN;
 7 , 3 ,ENGY,MNSI,-4.90,ADMIN;
 7 , 4 ,ENGY,MNSI,-4.90,ADMIN;
 7 , 5 ,ENGY,MNSI,-4.90,ADMIN;
 7 , 6 ,ENGY,MNSI,-4.90,ADMIN;
 7 , 7 ,ENGY,MNSI,-4.90,ADMIN;
 7 , 8 ,ENGY,MNSI,-4.90,ADMIN;
 7 , 9 ,ENGY,MNSI,-4.90,ADMIN;
 7 , 10 ,ENGY,MNSI,-4.90,ADMIN;
 7 , 11 ,ENGY,MNSI,-4.90,ADMIN;
 7 , 12 ,ENGY,MNSI,-4.90,ADMIN;
 7 , 1 ,10N,NYSI,0.00,ADMIN;
 7 , 2 ,10N,NYSI,0.00,ADMIN;
 7 , 3 ,10N,NYSI,0.00,ADMIN;
 7 , 4 ,10N,NYSI,0.00,ADMIN;
 7 , 5 ,10N,NYSI,0.00,ADMIN;
 7 , 6 ,10N,NYSI,0.00,ADMIN;
 7 , 7 ,10N,NYSI,0.00,ADMIN;
 7 , 8 ,10N,NYSI,0.00,ADMIN;
 7 , 9 ,10N,NYSI,0.00,ADMIN;
 7 , 10 ,10N,NYSI,0.00,ADMIN;
 7 , 11 ,10N,NYSI,0.00,ADMIN;
 7 , 12 ,10N,NYSI,0.00,ADMIN;
 7 , 1 ,30R,NYSI,0.00,ADMIN;
 7 , 2 ,30R,NYSI,0.00,ADMIN;
 7 , 3 ,30R,NYSI,0.00,ADMIN;
 7 , 4 ,30R,NYSI,0.00,ADMIN;
 7 , 5 ,30R,NYSI,0.00,ADMIN;
 7 , 6 ,30R,NYSI,0.00,ADMIN;
 7 , 7 ,30R,NYSI,0.00,ADMIN;
 7 , 8 ,30R,NYSI,0.00,ADMIN;
 7 , 9 ,30R,NYSI,0.00,ADMIN;
 7 , 10 ,30R,NYSI,0.00,ADMIN;
 7 , 11 ,30R,NYSI,0.00,ADMIN;
 7 , 12 ,30R,NYSI,0.00,ADMIN;
 7 , 1 ,ENGY,NYSI,-4.90,ADMIN;
 7 , 2 ,ENGY,NYSI,-4.90,ADMIN;
 7 , 3 ,ENGY,NYSI,-4.90,ADMIN;
 7 , 4 ,ENGY,NYSI,-4.90,ADMIN;
 7 , 5 ,ENGY,NYSI,-4.90,ADMIN;
 7 , 6 ,ENGY,NYSI,-4.90,ADMIN;
 7 , 7 ,ENGY,NYSI,-4.90,ADMIN;
 7 , 8 ,ENGY,NYSI,-4.90,ADMIN;
 7 , 9 ,ENGY,NYSI,-4.90,ADMIN;
 7 , 10 ,ENGY,NYSI,-4.90,ADMIN;
 7 , 11 ,ENGY,NYSI,-4.90,ADMIN;
 7 , 12 ,ENGY,NYSI,-4.90,ADMIN;
 7 , 1 ,10N,ONZN,0.00,ADMIN;
 7 , 2 ,10N,ONZN,0.00,ADMIN;
 7 , 3 ,10N,ONZN,0.00,ADMIN;
 7 , 4 ,10N,ONZN,0.00,ADMIN;
 7 , 5 ,10N,ONZN,0.00,ADMIN;
 7 , 6 ,10N,ONZN,0.00,ADMIN;
 7 , 7 ,10N,ONZN,0.00,ADMIN;
 7 , 8 ,10N,ONZN,0.00,ADMIN;
 7 , 9 ,10N,ONZN,0.00,ADMIN;
 7 , 10 ,10N,ONZN,0.00,ADMIN;
 7 , 11 ,10N,ONZN,0.00,ADMIN;
 7 , 12 ,10N,ONZN,0.00,ADMIN;
 7 , 1 ,10S,ONZN,0.00,ADMIN;
 7 , 2 ,10S,ONZN,0.00,ADMIN;
 7 , 3 ,10S,ONZN,0.00,ADMIN;
 7 , 4 ,10S,ONZN,0.00,ADMIN;
 7 , 5 ,10S,ONZN,0.00,ADMIN;
 7 , 6 ,10S,ONZN,0.00,ADMIN;
 7 , 7 ,10S,ONZN,0.00,ADMIN;
 7 , 8 ,10S,ONZN,0.00,ADMIN;
 7 , 9 ,10S,ONZN,0.00,ADMIN;
 7 , 10 ,10S,ONZN,0.00,ADMIN;
 7 , 11 ,10S,ONZN,0.00,ADMIN;
 7 , 12 ,10S,ONZN,0.00,ADMIN;
 7 , 1 ,30R,ONZN,0.00,ADMIN;
 7 , 2 ,30R,ONZN,0.00,ADMIN;
 7 , 3 ,30R,ONZN,0.00,ADMIN;
 7 , 4 ,30R,ONZN,0.00,ADMIN;
 7 , 5 ,30R,ONZN,0.00,ADMIN;
 7 , 6 ,30R,ONZN,0.00,ADMIN;
 7 , 7 ,30R,ONZN,0.00,ADMIN;
 7 , 8 ,30R,ONZN,0.00,ADMIN;
 7 , 9 ,30R,ONZN,0.00,ADMIN;
 7 , 10 ,30R,ONZN,0.00,ADMIN;
 7 , 11 ,30R,ONZN,0.00,ADMIN;
 7 , 12 ,30R,ONZN,0.00,ADMIN;
 7 , 1 ,ENGY,ONZN,-4.90,ADMIN;
 7 , 2 ,ENGY,ONZN,-4.90,ADMIN;
 7 , 3 ,ENGY,ONZN,-4.90,ADMIN;
 7 , 4 ,ENGY,ONZN,-4.90,ADMIN;
 7 , 5 ,ENGY,ONZN,-4.90,ADMIN;
 7 , 6 ,ENGY,ONZN,-4.90,ADMIN;
 7 , 7 ,ENGY,ONZN,-4.90,ADMIN;
 7 , 8 ,ENGY,ONZN,-4.90,ADMIN;
 7 , 9 ,ENGY,ONZN,-4.90,ADMIN;
 7 , 10 ,ENGY,ONZN,-4.90,ADMIN;
 7 , 11 ,ENGY,ONZN,-4.90,ADMIN;
 7 , 12 ,ENGY,ONZN,-4.90,ADMIN;
 7 , 1 ,10N,PQAT,0.00,ADMIN;
 7 , 2 ,10N,PQAT,0.00,ADMIN;
 7 , 3 ,10N,PQAT,0.00,ADMIN;
 7 , 4 ,10N,PQAT,0.00,ADMIN;
 7 , 5 ,10N,PQAT,0.00,ADMIN;
 7 , 6 ,10N,PQAT,0.00,ADMIN;
 7 , 7 ,10N,PQAT,0.00,ADMIN;
 7 , 8 ,10N,PQAT,0.00,ADMIN;
 7 , 9 ,10N,PQAT,0.00,ADMIN;
 7 , 10 ,10N,PQAT,0.00,ADMIN;
 7 , 11 ,10N,PQAT,0.00,ADMIN;
 7 , 12 ,10N,PQAT,0.00,ADMIN;
 7 , 1 ,30R,PQAT,0.00,ADMIN;
 7 , 2 ,30R,PQAT,0.00,ADMIN;
 7 , 3 ,30R,PQAT,0.00,ADMIN;
 7 , 4 ,30R,PQAT,0.00,ADMIN;
 7 , 5 ,30R,PQAT,0.00,ADMIN;
 7 , 6 ,30R,PQAT,0.00,ADMIN;
 7 , 7 ,30R,PQAT,0.00,ADMIN;
 7 , 8 ,30R,PQAT,0.00,ADMIN;
 7 , 9 ,30R,PQAT,0.00,ADMIN;
 7 , 10 ,30R,PQAT,0.00,ADMIN;
 7 , 11 ,30R,PQAT,0.00,ADMIN;
 7 , 12 ,30R,PQAT,0.00,ADMIN;
 7 , 1 ,ENGY,PQAT,-4.90,ADMIN;
 7 , 2 ,ENGY,PQAT,-4.90,ADMIN;
 7 , 3 ,ENGY,PQAT,-4.90,ADMIN;
 7 , 4 ,ENGY,PQAT,-4.90,ADMIN;
 7 , 5 ,ENGY,PQAT,-4.90,ADMIN;
 7 , 6 ,ENGY,PQAT,-4.90,ADMIN;
 7 , 7 ,ENGY,PQAT,-4.90,ADMIN;
 7 , 8 ,ENGY,PQAT,-4.90,ADMIN;
 7 , 9 ,ENGY,PQAT,-4.90,ADMIN;
 7 , 10 ,ENGY,PQAT,-4.90,ADMIN;
 7 , 11 ,ENGY,PQAT,-4.90,ADMIN;
 7 , 12 ,ENGY,PQAT,-4.90,ADMIN;
 7 , 1 ,10N,PQBE,0.00,ADMIN;
 7 , 2 ,10N,PQBE,0.00,ADMIN;
 7 , 3 ,10N,PQBE,0.00,ADMIN;
 7 , 4 ,10N,PQBE,0.00,ADMIN;
 7 , 5 ,10N,PQBE,0.00,ADMIN;
