PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 09:06:43 FOR 2024/04/25
 10 , 1 ,10N,MBSI,32.20,DSO-RD;
 10 , 1 ,30R,MBSI,32.20,DSO-RD;
 10 , 1 ,ENGY,MBSI,25.00,DSO-RD;
 10 , 1 ,10N,MISI,32.20,DSO-RD;
 10 , 1 ,30R,MISI,32.20,DSO-RD;
 10 , 1 ,ENGY,MISI,25.00,DSO-RD;
 10 , 1 ,10N,MNSI,32.20,DSO-RD;
 10 , 1 ,30R,MNSI,32.20,DSO-RD;
 10 , 1 ,ENGY,MNSI,25.00,DSO-RD;
 10 , 1 ,10N,NYSI,32.20,DSO-RD;
 10 , 1 ,30R,NYSI,32.20,DSO-RD;
 10 , 1 ,ENGY,NYSI,25.00,DSO-RD;
 10 , 1 ,10N,ONZN,32.20,DSO-RD;
 10 , 1 ,10S,ONZN,32.20,DSO-RD;
 10 , 1 ,30R,ONZN,32.20,DSO-RD;
 10 , 1 ,ENGY,ONZN,25.00,DSO-RD;
 10 , 1 ,10N,PQAT,32.20,DSO-RD;
 10 , 1 ,30R,PQAT,32.20,DSO-RD;
 10 , 1 ,ENGY,PQAT,25.00,DSO-RD;
 10 , 1 ,10N,PQBE,32.20,DSO-RD;
 10 , 1 ,30R,PQBE,32.20,DSO-RD;
 10 , 1 ,ENGY,PQBE,25.00,DSO-RD;
 10 , 1 ,10N,PQDA,32.20,DSO-RD;
 10 , 1 ,30R,PQDA,32.20,DSO-RD;
 10 , 1 ,ENGY,PQDA,25.00,DSO-RD;
 10 , 1 ,10N,PQDZ,32.20,DSO-RD;
 10 , 1 ,30R,PQDZ,32.20,DSO-RD;
 10 , 1 ,ENGY,PQDZ,25.00,DSO-RD;
 10 , 1 ,10N,PQHA,32.20,DSO-RD;
 10 , 1 ,30R,PQHA,32.20,DSO-RD;
 10 , 1 ,ENGY,PQHA,25.00,DSO-RD;
 10 , 1 ,10N,PQHZ,32.20,DSO-RD;
 10 , 1 ,30R,PQHZ,32.20,DSO-RD;
 10 , 1 ,ENGY,PQHZ,25.00,DSO-RD;
 10 , 1 ,10N,PQPC,32.20,DSO-RD;
 10 , 1 ,30R,PQPC,32.20,DSO-RD;
 10 , 1 ,ENGY,PQPC,25.00,DSO-RD;
 10 , 1 ,10N,PQQC,32.20,DSO-RD;
 10 , 1 ,30R,PQQC,32.20,DSO-RD;
 10 , 1 ,ENGY,PQQC,25.00,DSO-RD;
 10 , 1 ,10N,PQSK,32.20,DSO-RD;
 10 , 1 ,30R,PQSK,32.20,DSO-RD;
 10 , 1 ,ENGY,PQSK,25.00,DSO-RD;
 10 , 1 ,10N,PQXY,32.20,DSO-RD;
 10 , 1 ,30R,PQXY,32.20,DSO-RD;
 10 , 1 ,ENGY,PQXY,25.00,DSO-RD;
