PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 13:41:33 FOR 2024/04/25
 14 , 1 ,10N,MBSI,21.60,DSO-RD;
 14 , 2 ,10N,MBSI,21.60,DSO-RD;
 14 , 3 ,10N,MBSI,21.60,DSO-RD;
 14 , 4 ,10N,MBSI,21.60,DSO-RD;
 14 , 5 ,10N,MBSI,21.60,DSO-RD;
 14 , 6 ,10N,MBSI,21.60,DSO-RD;
 14 , 7 ,10N,MBSI,21.60,DSO-RD;
 14 , 8 ,10N,MBSI,21.60,DSO-RD;
 14 , 1 ,30R,MBSI,21.60,DSO-RD;
 14 , 2 ,30R,MBSI,21.60,DSO-RD;
 14 , 3 ,30R,MBSI,21.60,DSO-RD;
 14 , 4 ,30R,MBSI,21.60,DSO-RD;
 14 , 5 ,30R,MBSI,21.60,DSO-RD;
 14 , 6 ,30R,MBSI,21.60,DSO-RD;
 14 , 7 ,30R,MBSI,21.60,DSO-RD;
 14 , 8 ,30R,MBSI,21.60,DSO-RD;
 14 , 1 ,ENGY,MBSI,18.99,DSO-RD;
 14 , 2 ,ENGY,MBSI,18.99,DSO-RD;
 14 , 3 ,ENGY,MBSI,18.99,DSO-RD;
 14 , 4 ,ENGY,MBSI,18.99,DSO-RD;
 14 , 5 ,ENGY,MBSI,18.99,DSO-RD;
 14 , 6 ,ENGY,MBSI,18.99,DSO-RD;
 14 , 7 ,ENGY,MBSI,18.99,DSO-RD;
 14 , 8 ,ENGY,MBSI,18.99,DSO-RD;
 14 , 1 ,10N,MISI,21.60,DSO-RD;
 14 , 2 ,10N,MISI,21.60,DSO-RD;
 14 , 3 ,10N,MISI,21.60,DSO-RD;
 14 , 4 ,10N,MISI,21.60,DSO-RD;
 14 , 5 ,10N,MISI,21.60,DSO-RD;
 14 , 6 ,10N,MISI,21.60,DSO-RD;
 14 , 7 ,10N,MISI,21.60,DSO-RD;
 14 , 8 ,10N,MISI,21.60,DSO-RD;
 14 , 1 ,30R,MISI,21.60,DSO-RD;
 14 , 2 ,30R,MISI,21.60,DSO-RD;
 14 , 3 ,30R,MISI,21.60,DSO-RD;
 14 , 4 ,30R,MISI,21.60,DSO-RD;
 14 , 5 ,30R,MISI,21.60,DSO-RD;
 14 , 6 ,30R,MISI,21.60,DSO-RD;
 14 , 7 ,30R,MISI,21.60,DSO-RD;
 14 , 8 ,30R,MISI,21.60,DSO-RD;
 14 , 1 ,ENGY,MISI,18.99,DSO-RD;
 14 , 2 ,ENGY,MISI,18.99,DSO-RD;
 14 , 3 ,ENGY,MISI,18.99,DSO-RD;
 14 , 4 ,ENGY,MISI,18.99,DSO-RD;
 14 , 5 ,ENGY,MISI,18.99,DSO-RD;
 14 , 6 ,ENGY,MISI,18.99,DSO-RD;
 14 , 7 ,ENGY,MISI,18.99,DSO-RD;
 14 , 8 ,ENGY,MISI,18.99,DSO-RD;
 14 , 1 ,10N,MNSI,21.60,DSO-RD;
 14 , 2 ,10N,MNSI,21.60,DSO-RD;
 14 , 3 ,10N,MNSI,21.60,DSO-RD;
 14 , 4 ,10N,MNSI,21.60,DSO-RD;
 14 , 5 ,10N,MNSI,21.60,DSO-RD;
 14 , 6 ,10N,MNSI,21.60,DSO-RD;
 14 , 7 ,10N,MNSI,21.60,DSO-RD;
 14 , 8 ,10N,MNSI,21.60,DSO-RD;
 14 , 1 ,30R,MNSI,21.60,DSO-RD;
 14 , 2 ,30R,MNSI,21.60,DSO-RD;
 14 , 3 ,30R,MNSI,21.60,DSO-RD;
 14 , 4 ,30R,MNSI,21.60,DSO-RD;
 14 , 5 ,30R,MNSI,21.60,DSO-RD;
 14 , 6 ,30R,MNSI,21.60,DSO-RD;
 14 , 7 ,30R,MNSI,21.60,DSO-RD;
 14 , 8 ,30R,MNSI,21.60,DSO-RD;
 14 , 1 ,ENGY,MNSI,18.99,DSO-RD;
 14 , 2 ,ENGY,MNSI,18.99,DSO-RD;
 14 , 3 ,ENGY,MNSI,18.99,DSO-RD;
 14 , 4 ,ENGY,MNSI,18.99,DSO-RD;
 14 , 5 ,ENGY,MNSI,18.99,DSO-RD;
 14 , 6 ,ENGY,MNSI,18.99,DSO-RD;
 14 , 7 ,ENGY,MNSI,18.99,DSO-RD;
 14 , 8 ,ENGY,MNSI,18.99,DSO-RD;
 14 , 1 ,10N,NYSI,21.60,DSO-RD;
 14 , 2 ,10N,NYSI,21.60,DSO-RD;
 14 , 3 ,10N,NYSI,21.60,DSO-RD;
 14 , 4 ,10N,NYSI,21.60,DSO-RD;
 14 , 5 ,10N,NYSI,21.60,DSO-RD;
 14 , 6 ,10N,NYSI,21.60,DSO-RD;
 14 , 7 ,10N,NYSI,21.60,DSO-RD;
 14 , 8 ,10N,NYSI,21.60,DSO-RD;
 14 , 1 ,30R,NYSI,21.60,DSO-RD;
 14 , 2 ,30R,NYSI,21.60,DSO-RD;
 14 , 3 ,30R,NYSI,21.60,DSO-RD;
 14 , 4 ,30R,NYSI,21.60,DSO-RD;
 14 , 5 ,30R,NYSI,21.60,DSO-RD;
 14 , 6 ,30R,NYSI,21.60,DSO-RD;
 14 , 7 ,30R,NYSI,21.60,DSO-RD;
 14 , 8 ,30R,NYSI,21.60,DSO-RD;
 14 , 1 ,ENGY,NYSI,18.99,DSO-RD;
 14 , 2 ,ENGY,NYSI,18.99,DSO-RD;
 14 , 3 ,ENGY,NYSI,18.99,DSO-RD;
 14 , 4 ,ENGY,NYSI,18.99,DSO-RD;
 14 , 5 ,ENGY,NYSI,18.99,DSO-RD;
 14 , 6 ,ENGY,NYSI,18.99,DSO-RD;
 14 , 7 ,ENGY,NYSI,18.99,DSO-RD;
 14 , 8 ,ENGY,NYSI,18.99,DSO-RD;
 14 , 1 ,10N,ONZN,21.60,DSO-RD;
 14 , 2 ,10N,ONZN,21.60,DSO-RD;
 14 , 3 ,10N,ONZN,21.60,DSO-RD;
 14 , 4 ,10N,ONZN,21.60,DSO-RD;
 14 , 5 ,10N,ONZN,21.60,DSO-RD;
 14 , 6 ,10N,ONZN,21.60,DSO-RD;
 14 , 7 ,10N,ONZN,21.60,DSO-RD;
 14 , 8 ,10N,ONZN,21.60,DSO-RD;
 14 , 1 ,10S,ONZN,21.60,DSO-RD;
 14 , 2 ,10S,ONZN,21.60,DSO-RD;
 14 , 3 ,10S,ONZN,21.60,DSO-RD;
 14 , 4 ,10S,ONZN,21.60,DSO-RD;
 14 , 5 ,10S,ONZN,21.60,DSO-RD;
 14 , 6 ,10S,ONZN,21.60,DSO-RD;
 14 , 7 ,10S,ONZN,21.60,DSO-RD;
 14 , 8 ,10S,ONZN,21.60,DSO-RD;
 14 , 1 ,30R,ONZN,21.60,DSO-RD;
 14 , 2 ,30R,ONZN,21.60,DSO-RD;
 14 , 3 ,30R,ONZN,21.60,DSO-RD;
 14 , 4 ,30R,ONZN,21.60,DSO-RD;
 14 , 5 ,30R,ONZN,21.60,DSO-RD;
 14 , 6 ,30R,ONZN,21.60,DSO-RD;
 14 , 7 ,30R,ONZN,21.60,DSO-RD;
 14 , 8 ,30R,ONZN,21.60,DSO-RD;
 14 , 1 ,ENGY,ONZN,18.99,DSO-RD;
 14 , 2 ,ENGY,ONZN,18.99,DSO-RD;
 14 , 3 ,ENGY,ONZN,18.99,DSO-RD;
 14 , 4 ,ENGY,ONZN,18.99,DSO-RD;
 14 , 5 ,ENGY,ONZN,18.99,DSO-RD;
 14 , 6 ,ENGY,ONZN,18.99,DSO-RD;
 14 , 7 ,ENGY,ONZN,18.99,DSO-RD;
 14 , 8 ,ENGY,ONZN,18.99,DSO-RD;
 14 , 1 ,10N,PQAT,21.60,DSO-RD;
 14 , 2 ,10N,PQAT,21.60,DSO-RD;
 14 , 3 ,10N,PQAT,21.60,DSO-RD;
 14 , 4 ,10N,PQAT,21.60,DSO-RD;
 14 , 5 ,10N,PQAT,21.60,DSO-RD;
 14 , 6 ,10N,PQAT,21.60,DSO-RD;
 14 , 7 ,10N,PQAT,21.60,DSO-RD;
 14 , 8 ,10N,PQAT,21.60,DSO-RD;
 14 , 1 ,30R,PQAT,21.60,DSO-RD;
 14 , 2 ,30R,PQAT,21.60,DSO-RD;
 14 , 3 ,30R,PQAT,21.60,DSO-RD;
 14 , 4 ,30R,PQAT,21.60,DSO-RD;
 14 , 5 ,30R,PQAT,21.60,DSO-RD;
 14 , 6 ,30R,PQAT,21.60,DSO-RD;
 14 , 7 ,30R,PQAT,21.60,DSO-RD;
 14 , 8 ,30R,PQAT,21.60,DSO-RD;
 14 , 1 ,ENGY,PQAT,18.99,DSO-RD;
 14 , 2 ,ENGY,PQAT,18.99,DSO-RD;
 14 , 3 ,ENGY,PQAT,18.99,DSO-RD;
 14 , 4 ,ENGY,PQAT,18.99,DSO-RD;
 14 , 5 ,ENGY,PQAT,18.99,DSO-RD;
 14 , 6 ,ENGY,PQAT,18.99,DSO-RD;
 14 , 7 ,ENGY,PQAT,18.99,DSO-RD;
 14 , 8 ,ENGY,PQAT,18.99,DSO-RD;
 14 , 1 ,10N,PQBE,21.60,DSO-RD;
 14 , 2 ,10N,PQBE,21.60,DSO-RD;
 14 , 3 ,10N,PQBE,21.60,DSO-RD;
 14 , 4 ,10N,PQBE,21.60,DSO-RD;
 14 , 5 ,10N,PQBE,21.60,DSO-RD;
 14 , 6 ,10N,PQBE,21.60,DSO-RD;
 14 , 7 ,10N,PQBE,21.60,DSO-RD;
 14 , 8 ,10N,PQBE,21.60,DSO-RD;
 14 , 1 ,30R,PQBE,21.60,DSO-RD;
 14 , 2 ,30R,PQBE,21.60,DSO-RD;
 14 , 3 ,30R,PQBE,21.60,DSO-RD;
 14 , 4 ,30R,PQBE,21.60,DSO-RD;
 14 , 5 ,30R,PQBE,21.60,DSO-RD;
 14 , 6 ,30R,PQBE,21.60,DSO-RD;
 14 , 7 ,30R,PQBE,21.60,DSO-RD;
 14 , 8 ,30R,PQBE,21.60,DSO-RD;
 14 , 1 ,ENGY,PQBE,18.99,DSO-RD;
 14 , 2 ,ENGY,PQBE,18.99,DSO-RD;
 14 , 3 ,ENGY,PQBE,18.99,DSO-RD;
 14 , 4 ,ENGY,PQBE,18.99,DSO-RD;
 14 , 5 ,ENGY,PQBE,18.99,DSO-RD;
 14 , 6 ,ENGY,PQBE,18.99,DSO-RD;
 14 , 7 ,ENGY,PQBE,18.99,DSO-RD;
 14 , 8 ,ENGY,PQBE,18.99,DSO-RD;
 14 , 1 ,10N,PQDA,21.60,DSO-RD;
 14 , 2 ,10N,PQDA,21.60,DSO-RD;
 14 , 3 ,10N,PQDA,21.60,DSO-RD;
 14 , 4 ,10N,PQDA,21.60,DSO-RD;
 14 , 5 ,10N,PQDA,21.60,DSO-RD;
 14 , 6 ,10N,PQDA,21.60,DSO-RD;
 14 , 7 ,10N,PQDA,21.60,DSO-RD;
 14 , 8 ,10N,PQDA,21.60,DSO-RD;
 14 , 1 ,30R,PQDA,21.60,DSO-RD;
 14 , 2 ,30R,PQDA,21.60,DSO-RD;
 14 , 3 ,30R,PQDA,21.60,DSO-RD;
 14 , 4 ,30R,PQDA,21.60,DSO-RD;
 14 , 5 ,30R,PQDA,21.60,DSO-RD;
 14 , 6 ,30R,PQDA,21.60,DSO-RD;
 14 , 7 ,30R,PQDA,21.60,DSO-RD;
 14 , 8 ,30R,PQDA,21.60,DSO-RD;
 14 , 1 ,ENGY,PQDA,18.99,DSO-RD;
 14 , 2 ,ENGY,PQDA,18.99,DSO-RD;
 14 , 3 ,ENGY,PQDA,18.99,DSO-RD;
 14 , 4 ,ENGY,PQDA,18.99,DSO-RD;
 14 , 5 ,ENGY,PQDA,18.99,DSO-RD;
 14 , 6 ,ENGY,PQDA,18.99,DSO-RD;
 14 , 7 ,ENGY,PQDA,18.99,DSO-RD;
 14 , 8 ,ENGY,PQDA,18.99,DSO-RD;
 14 , 1 ,10N,PQDZ,21.60,DSO-RD;
 14 , 2 ,10N,PQDZ,21.60,DSO-RD;
 14 , 3 ,10N,PQDZ,21.60,DSO-RD;
 14 , 4 ,10N,PQDZ,21.60,DSO-RD;
 14 , 5 ,10N,PQDZ,21.60,DSO-RD;
 14 , 6 ,10N,PQDZ,21.60,DSO-RD;
 14 , 7 ,10N,PQDZ,21.60,DSO-RD;
 14 , 8 ,10N,PQDZ,21.60,DSO-RD;
 14 , 1 ,30R,PQDZ,21.60,DSO-RD;
 14 , 2 ,30R,PQDZ,21.60,DSO-RD;
 14 , 3 ,30R,PQDZ,21.60,DSO-RD;
 14 , 4 ,30R,PQDZ,21.60,DSO-RD;
 14 , 5 ,30R,PQDZ,21.60,DSO-RD;
 14 , 6 ,30R,PQDZ,21.60,DSO-RD;
 14 , 7 ,30R,PQDZ,21.60,DSO-RD;
 14 , 8 ,30R,PQDZ,21.60,DSO-RD;
 14 , 1 ,ENGY,PQDZ,18.99,DSO-RD;
 14 , 2 ,ENGY,PQDZ,18.99,DSO-RD;
 14 , 3 ,ENGY,PQDZ,18.99,DSO-RD;
 14 , 4 ,ENGY,PQDZ,18.99,DSO-RD;
 14 , 5 ,ENGY,PQDZ,18.99,DSO-RD;
 14 , 6 ,ENGY,PQDZ,18.99,DSO-RD;
 14 , 7 ,ENGY,PQDZ,18.99,DSO-RD;
 14 , 8 ,ENGY,PQDZ,18.99,DSO-RD;
 14 , 1 ,10N,PQHA,21.60,DSO-RD;
 14 , 2 ,10N,PQHA,21.60,DSO-RD;
 14 , 3 ,10N,PQHA,21.60,DSO-RD;
 14 , 4 ,10N,PQHA,21.60,DSO-RD;
 14 , 5 ,10N,PQHA,21.60,DSO-RD;
 14 , 6 ,10N,PQHA,21.60,DSO-RD;
 14 , 7 ,10N,PQHA,21.60,DSO-RD;
 14 , 8 ,10N,PQHA,21.60,DSO-RD;
 14 , 1 ,30R,PQHA,21.60,DSO-RD;
 14 , 2 ,30R,PQHA,21.60,DSO-RD;
 14 , 3 ,30R,PQHA,21.60,DSO-RD;
 14 , 4 ,30R,PQHA,21.60,DSO-RD;
 14 , 5 ,30R,PQHA,21.60,DSO-RD;
 14 , 6 ,30R,PQHA,21.60,DSO-RD;
 14 , 7 ,30R,PQHA,21.60,DSO-RD;
 14 , 8 ,30R,PQHA,21.60,DSO-RD;
 14 , 1 ,ENGY,PQHA,18.99,DSO-RD;
 14 , 2 ,ENGY,PQHA,18.99,DSO-RD;
 14 , 3 ,ENGY,PQHA,18.99,DSO-RD;
 14 , 4 ,ENGY,PQHA,18.99,DSO-RD;
 14 , 5 ,ENGY,PQHA,18.99,DSO-RD;
 14 , 6 ,ENGY,PQHA,18.99,DSO-RD;
 14 , 7 ,ENGY,PQHA,18.99,DSO-RD;
 14 , 8 ,ENGY,PQHA,18.99,DSO-RD;
 14 , 1 ,10N,PQHZ,21.60,DSO-RD;
 14 , 2 ,10N,PQHZ,21.60,DSO-RD;
 14 , 3 ,10N,PQHZ,21.60,DSO-RD;
 14 , 4 ,10N,PQHZ,21.60,DSO-RD;
 14 , 5 ,10N,PQHZ,21.60,DSO-RD;
 14 , 6 ,10N,PQHZ,21.60,DSO-RD;
 14 , 7 ,10N,PQHZ,21.60,DSO-RD;
 14 , 8 ,10N,PQHZ,21.60,DSO-RD;
 14 , 1 ,30R,PQHZ,21.60,DSO-RD;
 14 , 2 ,30R,PQHZ,21.60,DSO-RD;
 14 , 3 ,30R,PQHZ,21.60,DSO-RD;
 14 , 4 ,30R,PQHZ,21.60,DSO-RD;
 14 , 5 ,30R,PQHZ,21.60,DSO-RD;
 14 , 6 ,30R,PQHZ,21.60,DSO-RD;
 14 , 7 ,30R,PQHZ,21.60,DSO-RD;
 14 , 8 ,30R,PQHZ,21.60,DSO-RD;
 14 , 1 ,ENGY,PQHZ,18.99,DSO-RD;
 14 , 2 ,ENGY,PQHZ,18.99,DSO-RD;
 14 , 3 ,ENGY,PQHZ,18.99,DSO-RD;
 14 , 4 ,ENGY,PQHZ,18.99,DSO-RD;
 14 , 5 ,ENGY,PQHZ,18.99,DSO-RD;
 14 , 6 ,ENGY,PQHZ,18.99,DSO-RD;
 14 , 7 ,ENGY,PQHZ,18.99,DSO-RD;
 14 , 8 ,ENGY,PQHZ,18.99,DSO-RD;
 14 , 1 ,10N,PQPC,21.60,DSO-RD;
 14 , 2 ,10N,PQPC,21.60,DSO-RD;
 14 , 3 ,10N,PQPC,21.60,DSO-RD;
 14 , 4 ,10N,PQPC,21.60,DSO-RD;
 14 , 5 ,10N,PQPC,21.60,DSO-RD;
 14 , 6 ,10N,PQPC,21.60,DSO-RD;
 14 , 7 ,10N,PQPC,21.60,DSO-RD;
 14 , 8 ,10N,PQPC,21.60,DSO-RD;
 14 , 1 ,30R,PQPC,21.60,DSO-RD;
 14 , 2 ,30R,PQPC,21.60,DSO-RD;
 14 , 3 ,30R,PQPC,21.60,DSO-RD;
 14 , 4 ,30R,PQPC,21.60,DSO-RD;
 14 , 5 ,30R,PQPC,21.60,DSO-RD;
 14 , 6 ,30R,PQPC,21.60,DSO-RD;
 14 , 7 ,30R,PQPC,21.60,DSO-RD;
 14 , 8 ,30R,PQPC,21.60,DSO-RD;
 14 , 1 ,ENGY,PQPC,18.99,DSO-RD;
 14 , 2 ,ENGY,PQPC,18.99,DSO-RD;
 14 , 3 ,ENGY,PQPC,18.99,DSO-RD;
 14 , 4 ,ENGY,PQPC,18.99,DSO-RD;
 14 , 5 ,ENGY,PQPC,18.99,DSO-RD;
 14 , 6 ,ENGY,PQPC,18.99,DSO-RD;
 14 , 7 ,ENGY,PQPC,18.99,DSO-RD;
 14 , 8 ,ENGY,PQPC,18.99,DSO-RD;
 14 , 1 ,10N,PQQC,21.60,DSO-RD;
 14 , 2 ,10N,PQQC,21.60,DSO-RD;
 14 , 3 ,10N,PQQC,21.60,DSO-RD;
 14 , 4 ,10N,PQQC,21.60,DSO-RD;
 14 , 5 ,10N,PQQC,21.60,DSO-RD;
 14 , 6 ,10N,PQQC,21.60,DSO-RD;
 14 , 7 ,10N,PQQC,21.60,DSO-RD;
 14 , 8 ,10N,PQQC,21.60,DSO-RD;
 14 , 1 ,30R,PQQC,21.60,DSO-RD;
 14 , 2 ,30R,PQQC,21.60,DSO-RD;
 14 , 3 ,30R,PQQC,21.60,DSO-RD;
 14 , 4 ,30R,PQQC,21.60,DSO-RD;
 14 , 5 ,30R,PQQC,21.60,DSO-RD;
 14 , 6 ,30R,PQQC,21.60,DSO-RD;
 14 , 7 ,30R,PQQC,21.60,DSO-RD;
 14 , 8 ,30R,PQQC,21.60,DSO-RD;
 14 , 1 ,ENGY,PQQC,18.99,DSO-RD;
 14 , 2 ,ENGY,PQQC,18.99,DSO-RD;
 14 , 3 ,ENGY,PQQC,18.99,DSO-RD;
 14 , 4 ,ENGY,PQQC,18.99,DSO-RD;
 14 , 5 ,ENGY,PQQC,18.99,DSO-RD;
 14 , 6 ,ENGY,PQQC,18.99,DSO-RD;
 14 , 7 ,ENGY,PQQC,18.99,DSO-RD;
 14 , 8 ,ENGY,PQQC,18.99,DSO-RD;
 14 , 1 ,10N,PQSK,21.60,DSO-RD;
 14 , 2 ,10N,PQSK,21.60,DSO-RD;
 14 , 3 ,10N,PQSK,21.60,DSO-RD;
 14 , 4 ,10N,PQSK,21.60,DSO-RD;
 14 , 5 ,10N,PQSK,21.60,DSO-RD;
 14 , 6 ,10N,PQSK,21.60,DSO-RD;
 14 , 7 ,10N,PQSK,21.60,DSO-RD;
 14 , 8 ,10N,PQSK,21.60,DSO-RD;
 14 , 1 ,30R,PQSK,21.60,DSO-RD;
 14 , 2 ,30R,PQSK,21.60,DSO-RD;
 14 , 3 ,30R,PQSK,21.60,DSO-RD;
 14 , 4 ,30R,PQSK,21.60,DSO-RD;
 14 , 5 ,30R,PQSK,21.60,DSO-RD;
 14 , 6 ,30R,PQSK,21.60,DSO-RD;
 14 , 7 ,30R,PQSK,21.60,DSO-RD;
 14 , 8 ,30R,PQSK,21.60,DSO-RD;
 14 , 1 ,ENGY,PQSK,18.99,DSO-RD;
 14 , 2 ,ENGY,PQSK,18.99,DSO-RD;
 14 , 3 ,ENGY,PQSK,18.99,DSO-RD;
 14 , 4 ,ENGY,PQSK,18.99,DSO-RD;
 14 , 5 ,ENGY,PQSK,18.99,DSO-RD;
 14 , 6 ,ENGY,PQSK,18.99,DSO-RD;
 14 , 7 ,ENGY,PQSK,18.99,DSO-RD;
 14 , 8 ,ENGY,PQSK,18.99,DSO-RD;
 14 , 1 ,10N,PQXY,21.60,DSO-RD;
 14 , 2 ,10N,PQXY,21.60,DSO-RD;
 14 , 3 ,10N,PQXY,21.60,DSO-RD;
 14 , 4 ,10N,PQXY,21.60,DSO-RD;
 14 , 5 ,10N,PQXY,21.60,DSO-RD;
 14 , 6 ,10N,PQXY,21.60,DSO-RD;
 14 , 7 ,10N,PQXY,21.60,DSO-RD;
 14 , 8 ,10N,PQXY,21.60,DSO-RD;
 14 , 1 ,30R,PQXY,21.60,DSO-RD;
 14 , 2 ,30R,PQXY,21.60,DSO-RD;
 14 , 3 ,30R,PQXY,21.60,DSO-RD;
 14 , 4 ,30R,PQXY,21.60,DSO-RD;
 14 , 5 ,30R,PQXY,21.60,DSO-RD;
 14 , 6 ,30R,PQXY,21.60,DSO-RD;
 14 , 7 ,30R,PQXY,21.60,DSO-RD;
 14 , 8 ,30R,PQXY,21.60,DSO-RD;
 14 , 1 ,ENGY,PQXY,18.99,DSO-RD;
 14 , 2 ,ENGY,PQXY,18.99,DSO-RD;
 14 , 3 ,ENGY,PQXY,18.99,DSO-RD;
 14 , 4 ,ENGY,PQXY,18.99,DSO-RD;
 14 , 5 ,ENGY,PQXY,18.99,DSO-RD;
 14 , 6 ,ENGY,PQXY,18.99,DSO-RD;
 14 , 7 ,ENGY,PQXY,18.99,DSO-RD;
 14 , 8 ,ENGY,PQXY,18.99,DSO-RD;
