PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 22:06:43 FOR 2024/04/25
 23 , 1 ,10N,MBSI,0.23,DSO-RD;
 23 , 1 ,30R,MBSI,0.23,DSO-RD;
 23 , 1 ,ENGY,MBSI,25.00,DSO-RD;
 23 , 1 ,10N,MISI,0.23,DSO-RD;
 23 , 1 ,30R,MISI,0.23,DSO-RD;
 23 , 1 ,ENGY,MISI,25.00,DSO-RD;
 23 , 1 ,10N,MNSI,0.23,DSO-RD;
 23 , 1 ,30R,MNSI,0.23,DSO-RD;
 23 , 1 ,ENGY,MNSI,25.00,DSO-RD;
 23 , 1 ,10N,NYSI,0.23,DSO-RD;
 23 , 1 ,30R,NYSI,0.23,DSO-RD;
 23 , 1 ,ENGY,NYSI,25.00,DSO-RD;
 23 , 1 ,10N,ONZN,0.23,DSO-RD;
 23 , 1 ,10S,ONZN,18.52,DSO-RD;
 23 , 1 ,30R,ONZN,0.23,DSO-RD;
 23 , 1 ,ENGY,ONZN,25.00,DSO-RD;
 23 , 1 ,10N,PQAT,0.23,DSO-RD;
 23 , 1 ,30R,PQAT,0.23,DSO-RD;
 23 , 1 ,ENGY,PQAT,25.00,DSO-RD;
 23 , 1 ,10N,PQBE,0.23,DSO-RD;
 23 , 1 ,30R,PQBE,0.23,DSO-RD;
 23 , 1 ,ENGY,PQBE,25.00,DSO-RD;
 23 , 1 ,10N,PQDA,0.23,DSO-RD;
 23 , 1 ,30R,PQDA,0.23,DSO-RD;
 23 , 1 ,ENGY,PQDA,25.00,DSO-RD;
 23 , 1 ,10N,PQDZ,0.23,DSO-RD;
 23 , 1 ,30R,PQDZ,0.23,DSO-RD;
 23 , 1 ,ENGY,PQDZ,25.00,DSO-RD;
 23 , 1 ,10N,PQHA,0.23,DSO-RD;
 23 , 1 ,30R,PQHA,0.23,DSO-RD;
 23 , 1 ,ENGY,PQHA,25.00,DSO-RD;
 23 , 1 ,10N,PQHZ,0.23,DSO-RD;
 23 , 1 ,30R,PQHZ,0.23,DSO-RD;
 23 , 1 ,ENGY,PQHZ,25.00,DSO-RD;
 23 , 1 ,10N,PQPC,0.23,DSO-RD;
 23 , 1 ,30R,PQPC,0.23,DSO-RD;
 23 , 1 ,ENGY,PQPC,25.00,DSO-RD;
 23 , 1 ,10N,PQQC,0.23,DSO-RD;
 23 , 1 ,30R,PQQC,0.23,DSO-RD;
 23 , 1 ,ENGY,PQQC,25.00,DSO-RD;
 23 , 1 ,10N,PQSK,0.23,DSO-RD;
 23 , 1 ,30R,PQSK,0.23,DSO-RD;
 23 , 1 ,ENGY,PQSK,25.00,DSO-RD;
 23 , 1 ,10N,PQXY,0.23,DSO-RD;
 23 , 1 ,30R,PQXY,0.23,DSO-RD;
 23 , 1 ,ENGY,PQXY,25.00,DSO-RD;
