PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 06:51:43 FOR 2024/04/25
 7 , 1 ,10N,MBSI,70.56,DSO-RD;
 7 , 2 ,10N,MBSI,129.56,DSO-RD;
 7 , 3 ,10N,MBSI,134.56,DSO-RD;
 7 , 4 ,10N,MBSI,74.57,DSO-RD;
 7 , 5 ,10N,MBSI,70.56,DSO-RD;
 7 , 6 ,10N,MBSI,74.57,DSO-RD;
 7 , 7 ,10N,MBSI,74.57,DSO-RD;
 7 , 8 ,10N,MBSI,74.57,DSO-RD;
 7 , 9 ,10N,MBSI,77.57,DSO-RD;
 7 , 10 ,10N,MBSI,77.57,DSO-RD;
 7 , 1 ,30R,MBSI,70.56,DSO-RD;
 7 , 2 ,30R,MBSI,129.56,DSO-RD;
 7 , 3 ,30R,MBSI,134.56,DSO-RD;
 7 , 4 ,30R,MBSI,74.57,DSO-RD;
 7 , 5 ,30R,MBSI,70.56,DSO-RD;
 7 , 6 ,30R,MBSI,74.57,DSO-RD;
 7 , 7 ,30R,MBSI,74.57,DSO-RD;
 7 , 8 ,30R,MBSI,74.57,DSO-RD;
 7 , 9 ,30R,MBSI,77.57,DSO-RD;
 7 , 10 ,30R,MBSI,77.57,DSO-RD;
 7 , 1 ,ENGY,MBSI,25.99,DSO-RD;
 7 , 2 ,ENGY,MBSI,84.99,DSO-RD;
 7 , 3 ,ENGY,MBSI,89.99,DSO-RD;
 7 , 4 ,ENGY,MBSI,30.00,DSO-RD;
 7 , 5 ,ENGY,MBSI,25.99,DSO-RD;
 7 , 6 ,ENGY,MBSI,30.00,DSO-RD;
 7 , 7 ,ENGY,MBSI,30.00,DSO-RD;
 7 , 8 ,ENGY,MBSI,30.00,DSO-RD;
 7 , 9 ,ENGY,MBSI,33.00,DSO-RD;
 7 , 10 ,ENGY,MBSI,33.00,DSO-RD;
 7 , 1 ,10N,MISI,70.56,DSO-RD;
 7 , 2 ,10N,MISI,129.56,DSO-RD;
 7 , 3 ,10N,MISI,134.56,DSO-RD;
 7 , 4 ,10N,MISI,74.57,DSO-RD;
 7 , 5 ,10N,MISI,70.56,DSO-RD;
 7 , 6 ,10N,MISI,74.57,DSO-RD;
 7 , 7 ,10N,MISI,74.57,DSO-RD;
 7 , 8 ,10N,MISI,74.57,DSO-RD;
 7 , 9 ,10N,MISI,77.57,DSO-RD;
 7 , 10 ,10N,MISI,77.57,DSO-RD;
 7 , 1 ,30R,MISI,70.56,DSO-RD;
 7 , 2 ,30R,MISI,129.56,DSO-RD;
 7 , 3 ,30R,MISI,134.56,DSO-RD;
 7 , 4 ,30R,MISI,74.57,DSO-RD;
 7 , 5 ,30R,MISI,70.56,DSO-RD;
 7 , 6 ,30R,MISI,74.57,DSO-RD;
 7 , 7 ,30R,MISI,74.57,DSO-RD;
 7 , 8 ,30R,MISI,74.57,DSO-RD;
 7 , 9 ,30R,MISI,77.57,DSO-RD;
 7 , 10 ,30R,MISI,77.57,DSO-RD;
 7 , 1 ,ENGY,MISI,25.99,DSO-RD;
 7 , 2 ,ENGY,MISI,84.99,DSO-RD;
 7 , 3 ,ENGY,MISI,89.99,DSO-RD;
 7 , 4 ,ENGY,MISI,30.00,DSO-RD;
 7 , 5 ,ENGY,MISI,25.99,DSO-RD;
 7 , 6 ,ENGY,MISI,30.00,DSO-RD;
 7 , 7 ,ENGY,MISI,30.00,DSO-RD;
 7 , 8 ,ENGY,MISI,30.00,DSO-RD;
 7 , 9 ,ENGY,MISI,33.00,DSO-RD;
 7 , 10 ,ENGY,MISI,33.00,DSO-RD;
 7 , 1 ,10N,MNSI,70.56,DSO-RD;
 7 , 2 ,10N,MNSI,129.56,DSO-RD;
 7 , 3 ,10N,MNSI,134.56,DSO-RD;
 7 , 4 ,10N,MNSI,74.57,DSO-RD;
 7 , 5 ,10N,MNSI,70.56,DSO-RD;
 7 , 6 ,10N,MNSI,74.57,DSO-RD;
 7 , 7 ,10N,MNSI,74.57,DSO-RD;
 7 , 8 ,10N,MNSI,74.57,DSO-RD;
 7 , 9 ,10N,MNSI,77.57,DSO-RD;
 7 , 10 ,10N,MNSI,77.57,DSO-RD;
 7 , 1 ,30R,MNSI,70.56,DSO-RD;
 7 , 2 ,30R,MNSI,129.56,DSO-RD;
 7 , 3 ,30R,MNSI,134.56,DSO-RD;
 7 , 4 ,30R,MNSI,74.57,DSO-RD;
 7 , 5 ,30R,MNSI,70.56,DSO-RD;
 7 , 6 ,30R,MNSI,74.57,DSO-RD;
 7 , 7 ,30R,MNSI,74.57,DSO-RD;
 7 , 8 ,30R,MNSI,74.57,DSO-RD;
 7 , 9 ,30R,MNSI,77.57,DSO-RD;
 7 , 10 ,30R,MNSI,77.57,DSO-RD;
 7 , 1 ,ENGY,MNSI,25.99,DSO-RD;
 7 , 2 ,ENGY,MNSI,84.99,DSO-RD;
 7 , 3 ,ENGY,MNSI,89.99,DSO-RD;
 7 , 4 ,ENGY,MNSI,30.00,DSO-RD;
 7 , 5 ,ENGY,MNSI,25.99,DSO-RD;
 7 , 6 ,ENGY,MNSI,30.00,DSO-RD;
 7 , 7 ,ENGY,MNSI,30.00,DSO-RD;
 7 , 8 ,ENGY,MNSI,30.00,DSO-RD;
 7 , 9 ,ENGY,MNSI,33.00,DSO-RD;
 7 , 10 ,ENGY,MNSI,33.00,DSO-RD;
 7 , 1 ,10N,NYSI,70.56,DSO-RD;
 7 , 2 ,10N,NYSI,129.56,DSO-RD;
 7 , 3 ,10N,NYSI,134.56,DSO-RD;
 7 , 4 ,10N,NYSI,74.57,DSO-RD;
 7 , 5 ,10N,NYSI,70.56,DSO-RD;
 7 , 6 ,10N,NYSI,74.57,DSO-RD;
 7 , 7 ,10N,NYSI,74.57,DSO-RD;
 7 , 8 ,10N,NYSI,74.57,DSO-RD;
 7 , 9 ,10N,NYSI,77.57,DSO-RD;
 7 , 10 ,10N,NYSI,77.57,DSO-RD;
 7 , 1 ,30R,NYSI,70.56,DSO-RD;
 7 , 2 ,30R,NYSI,129.56,DSO-RD;
 7 , 3 ,30R,NYSI,134.56,DSO-RD;
 7 , 4 ,30R,NYSI,74.57,DSO-RD;
 7 , 5 ,30R,NYSI,70.56,DSO-RD;
 7 , 6 ,30R,NYSI,74.57,DSO-RD;
 7 , 7 ,30R,NYSI,74.57,DSO-RD;
 7 , 8 ,30R,NYSI,74.57,DSO-RD;
 7 , 9 ,30R,NYSI,77.57,DSO-RD;
 7 , 10 ,30R,NYSI,77.57,DSO-RD;
 7 , 1 ,ENGY,NYSI,25.99,DSO-RD;
 7 , 2 ,ENGY,NYSI,84.99,DSO-RD;
 7 , 3 ,ENGY,NYSI,89.99,DSO-RD;
 7 , 4 ,ENGY,NYSI,30.00,DSO-RD;
 7 , 5 ,ENGY,NYSI,25.99,DSO-RD;
 7 , 6 ,ENGY,NYSI,30.00,DSO-RD;
 7 , 7 ,ENGY,NYSI,30.00,DSO-RD;
 7 , 8 ,ENGY,NYSI,30.00,DSO-RD;
 7 , 9 ,ENGY,NYSI,33.00,DSO-RD;
 7 , 10 ,ENGY,NYSI,33.00,DSO-RD;
 7 , 1 ,10N,ONZN,70.56,DSO-RD;
 7 , 2 ,10N,ONZN,129.56,DSO-RD;
 7 , 3 ,10N,ONZN,134.56,DSO-RD;
 7 , 4 ,10N,ONZN,74.57,DSO-RD;
 7 , 5 ,10N,ONZN,70.56,DSO-RD;
 7 , 6 ,10N,ONZN,74.57,DSO-RD;
 7 , 7 ,10N,ONZN,74.57,DSO-RD;
 7 , 8 ,10N,ONZN,74.57,DSO-RD;
 7 , 9 ,10N,ONZN,77.57,DSO-RD;
 7 , 10 ,10N,ONZN,77.57,DSO-RD;
 7 , 1 ,10S,ONZN,70.56,DSO-RD;
 7 , 2 ,10S,ONZN,129.56,DSO-RD;
 7 , 3 ,10S,ONZN,134.56,DSO-RD;
 7 , 4 ,10S,ONZN,74.57,DSO-RD;
 7 , 5 ,10S,ONZN,70.56,DSO-RD;
 7 , 6 ,10S,ONZN,74.57,DSO-RD;
 7 , 7 ,10S,ONZN,74.57,DSO-RD;
 7 , 8 ,10S,ONZN,74.57,DSO-RD;
 7 , 9 ,10S,ONZN,77.57,DSO-RD;
 7 , 10 ,10S,ONZN,77.57,DSO-RD;
 7 , 1 ,30R,ONZN,70.56,DSO-RD;
 7 , 2 ,30R,ONZN,129.56,DSO-RD;
 7 , 3 ,30R,ONZN,134.56,DSO-RD;
 7 , 4 ,30R,ONZN,74.57,DSO-RD;
 7 , 5 ,30R,ONZN,70.56,DSO-RD;
 7 , 6 ,30R,ONZN,74.57,DSO-RD;
 7 , 7 ,30R,ONZN,74.57,DSO-RD;
 7 , 8 ,30R,ONZN,74.57,DSO-RD;
 7 , 9 ,30R,ONZN,77.57,DSO-RD;
 7 , 10 ,30R,ONZN,77.57,DSO-RD;
 7 , 1 ,ENGY,ONZN,25.99,DSO-RD;
 7 , 2 ,ENGY,ONZN,84.99,DSO-RD;
 7 , 3 ,ENGY,ONZN,89.99,DSO-RD;
 7 , 4 ,ENGY,ONZN,30.00,DSO-RD;
 7 , 5 ,ENGY,ONZN,25.99,DSO-RD;
 7 , 6 ,ENGY,ONZN,30.00,DSO-RD;
 7 , 7 ,ENGY,ONZN,30.00,DSO-RD;
 7 , 8 ,ENGY,ONZN,30.00,DSO-RD;
 7 , 9 ,ENGY,ONZN,33.00,DSO-RD;
 7 , 10 ,ENGY,ONZN,33.00,DSO-RD;
 7 , 1 ,10N,PQAT,70.56,DSO-RD;
 7 , 2 ,10N,PQAT,129.56,DSO-RD;
 7 , 3 ,10N,PQAT,134.56,DSO-RD;
 7 , 4 ,10N,PQAT,74.57,DSO-RD;
 7 , 5 ,10N,PQAT,70.56,DSO-RD;
 7 , 6 ,10N,PQAT,74.57,DSO-RD;
 7 , 7 ,10N,PQAT,74.57,DSO-RD;
 7 , 8 ,10N,PQAT,74.57,DSO-RD;
 7 , 9 ,10N,PQAT,77.57,DSO-RD;
 7 , 10 ,10N,PQAT,77.57,DSO-RD;
 7 , 1 ,30R,PQAT,70.56,DSO-RD;
 7 , 2 ,30R,PQAT,129.56,DSO-RD;
 7 , 3 ,30R,PQAT,134.56,DSO-RD;
 7 , 4 ,30R,PQAT,74.57,DSO-RD;
 7 , 5 ,30R,PQAT,70.56,DSO-RD;
 7 , 6 ,30R,PQAT,74.57,DSO-RD;
 7 , 7 ,30R,PQAT,74.57,DSO-RD;
 7 , 8 ,30R,PQAT,74.57,DSO-RD;
 7 , 9 ,30R,PQAT,77.57,DSO-RD;
 7 , 10 ,30R,PQAT,77.57,DSO-RD;
 7 , 1 ,ENGY,PQAT,25.99,DSO-RD;
 7 , 2 ,ENGY,PQAT,84.99,DSO-RD;
 7 , 3 ,ENGY,PQAT,89.99,DSO-RD;
 7 , 4 ,ENGY,PQAT,30.00,DSO-RD;
 7 , 5 ,ENGY,PQAT,25.99,DSO-RD;
 7 , 6 ,ENGY,PQAT,30.00,DSO-RD;
 7 , 7 ,ENGY,PQAT,30.00,DSO-RD;
 7 , 8 ,ENGY,PQAT,30.00,DSO-RD;
 7 , 9 ,ENGY,PQAT,33.00,DSO-RD;
 7 , 10 ,ENGY,PQAT,33.00,DSO-RD;
 7 , 1 ,10N,PQBE,70.56,DSO-RD;
 7 , 2 ,10N,PQBE,129.56,DSO-RD;
 7 , 3 ,10N,PQBE,134.56,DSO-RD;
 7 , 4 ,10N,PQBE,74.57,DSO-RD;
 7 , 5 ,10N,PQBE,70.56,DSO-RD;
 7 , 6 ,10N,PQBE,74.57,DSO-RD;
 7 , 7 ,10N,PQBE,74.57,DSO-RD;
 7 , 8 ,10N,PQBE,74.57,DSO-RD;
 7 , 9 ,10N,PQBE,77.57,DSO-RD;
 7 , 10 ,10N,PQBE,77.57,DSO-RD;
 7 , 1 ,30R,PQBE,70.56,DSO-RD;
 7 , 2 ,30R,PQBE,129.56,DSO-RD;
 7 , 3 ,30R,PQBE,134.56,DSO-RD;
 7 , 4 ,30R,PQBE,74.57,DSO-RD;
 7 , 5 ,30R,PQBE,70.56,DSO-RD;
 7 , 6 ,30R,PQBE,74.57,DSO-RD;
 7 , 7 ,30R,PQBE,74.57,DSO-RD;
 7 , 8 ,30R,PQBE,74.57,DSO-RD;
 7 , 9 ,30R,PQBE,77.57,DSO-RD;
 7 , 10 ,30R,PQBE,77.57,DSO-RD;
 7 , 1 ,ENGY,PQBE,25.99,DSO-RD;
 7 , 2 ,ENGY,PQBE,84.99,DSO-RD;
 7 , 3 ,ENGY,PQBE,89.99,DSO-RD;
 7 , 4 ,ENGY,PQBE,30.00,DSO-RD;
 7 , 5 ,ENGY,PQBE,25.99,DSO-RD;
 7 , 6 ,ENGY,PQBE,30.00,DSO-RD;
 7 , 7 ,ENGY,PQBE,30.00,DSO-RD;
 7 , 8 ,ENGY,PQBE,30.00,DSO-RD;
 7 , 9 ,ENGY,PQBE,33.00,DSO-RD;
 7 , 10 ,ENGY,PQBE,33.00,DSO-RD;
 7 , 1 ,10N,PQDA,70.56,DSO-RD;
 7 , 2 ,10N,PQDA,129.56,DSO-RD;
 7 , 3 ,10N,PQDA,134.56,DSO-RD;
 7 , 4 ,10N,PQDA,74.57,DSO-RD;
 7 , 5 ,10N,PQDA,70.56,DSO-RD;
 7 , 6 ,10N,PQDA,74.57,DSO-RD;
 7 , 7 ,10N,PQDA,74.57,DSO-RD;
 7 , 8 ,10N,PQDA,74.57,DSO-RD;
 7 , 9 ,10N,PQDA,77.57,DSO-RD;
 7 , 10 ,10N,PQDA,77.57,DSO-RD;
 7 , 1 ,30R,PQDA,70.56,DSO-RD;
 7 , 2 ,30R,PQDA,129.56,DSO-RD;
 7 , 3 ,30R,PQDA,134.56,DSO-RD;
 7 , 4 ,30R,PQDA,74.57,DSO-RD;
 7 , 5 ,30R,PQDA,70.56,DSO-RD;
 7 , 6 ,30R,PQDA,74.57,DSO-RD;
 7 , 7 ,30R,PQDA,74.57,DSO-RD;
 7 , 8 ,30R,PQDA,74.57,DSO-RD;
 7 , 9 ,30R,PQDA,77.57,DSO-RD;
 7 , 10 ,30R,PQDA,77.57,DSO-RD;
 7 , 1 ,ENGY,PQDA,25.99,DSO-RD;
 7 , 2 ,ENGY,PQDA,84.99,DSO-RD;
 7 , 3 ,ENGY,PQDA,89.99,DSO-RD;
 7 , 4 ,ENGY,PQDA,30.00,DSO-RD;
 7 , 5 ,ENGY,PQDA,25.99,DSO-RD;
 7 , 6 ,ENGY,PQDA,30.00,DSO-RD;
 7 , 7 ,ENGY,PQDA,30.00,DSO-RD;
 7 , 8 ,ENGY,PQDA,30.00,DSO-RD;
 7 , 9 ,ENGY,PQDA,33.00,DSO-RD;
 7 , 10 ,ENGY,PQDA,33.00,DSO-RD;
 7 , 1 ,10N,PQDZ,70.56,DSO-RD;
 7 , 2 ,10N,PQDZ,129.56,DSO-RD;
 7 , 3 ,10N,PQDZ,134.56,DSO-RD;
 7 , 4 ,10N,PQDZ,74.57,DSO-RD;
 7 , 5 ,10N,PQDZ,70.56,DSO-RD;
 7 , 6 ,10N,PQDZ,74.57,DSO-RD;
 7 , 7 ,10N,PQDZ,74.57,DSO-RD;
 7 , 8 ,10N,PQDZ,74.57,DSO-RD;
 7 , 9 ,10N,PQDZ,77.57,DSO-RD;
 7 , 10 ,10N,PQDZ,77.57,DSO-RD;
 7 , 1 ,30R,PQDZ,70.56,DSO-RD;
 7 , 2 ,30R,PQDZ,129.56,DSO-RD;
 7 , 3 ,30R,PQDZ,134.56,DSO-RD;
 7 , 4 ,30R,PQDZ,74.57,DSO-RD;
 7 , 5 ,30R,PQDZ,70.56,DSO-RD;
 7 , 6 ,30R,PQDZ,74.57,DSO-RD;
 7 , 7 ,30R,PQDZ,74.57,DSO-RD;
 7 , 8 ,30R,PQDZ,74.57,DSO-RD;
 7 , 9 ,30R,PQDZ,77.57,DSO-RD;
 7 , 10 ,30R,PQDZ,77.57,DSO-RD;
 7 , 1 ,ENGY,PQDZ,25.99,DSO-RD;
 7 , 2 ,ENGY,PQDZ,84.99,DSO-RD;
 7 , 3 ,ENGY,PQDZ,89.99,DSO-RD;
 7 , 4 ,ENGY,PQDZ,30.00,DSO-RD;
 7 , 5 ,ENGY,PQDZ,25.99,DSO-RD;
 7 , 6 ,ENGY,PQDZ,30.00,DSO-RD;
 7 , 7 ,ENGY,PQDZ,30.00,DSO-RD;
 7 , 8 ,ENGY,PQDZ,30.00,DSO-RD;
 7 , 9 ,ENGY,PQDZ,33.00,DSO-RD;
 7 , 10 ,ENGY,PQDZ,33.00,DSO-RD;
 7 , 1 ,10N,PQHA,70.56,DSO-RD;
 7 , 2 ,10N,PQHA,129.56,DSO-RD;
 7 , 3 ,10N,PQHA,134.56,DSO-RD;
 7 , 4 ,10N,PQHA,74.57,DSO-RD;
 7 , 5 ,10N,PQHA,70.56,DSO-RD;
 7 , 6 ,10N,PQHA,74.57,DSO-RD;
 7 , 7 ,10N,PQHA,74.57,DSO-RD;
 7 , 8 ,10N,PQHA,74.57,DSO-RD;
 7 , 9 ,10N,PQHA,77.57,DSO-RD;
 7 , 10 ,10N,PQHA,77.57,DSO-RD;
 7 , 1 ,30R,PQHA,70.56,DSO-RD;
 7 , 2 ,30R,PQHA,129.56,DSO-RD;
 7 , 3 ,30R,PQHA,134.56,DSO-RD;
 7 , 4 ,30R,PQHA,74.57,DSO-RD;
 7 , 5 ,30R,PQHA,70.56,DSO-RD;
 7 , 6 ,30R,PQHA,74.57,DSO-RD;
 7 , 7 ,30R,PQHA,74.57,DSO-RD;
 7 , 8 ,30R,PQHA,74.57,DSO-RD;
 7 , 9 ,30R,PQHA,77.57,DSO-RD;
 7 , 10 ,30R,PQHA,77.57,DSO-RD;
 7 , 1 ,ENGY,PQHA,25.99,DSO-RD;
 7 , 2 ,ENGY,PQHA,84.99,DSO-RD;
 7 , 3 ,ENGY,PQHA,89.99,DSO-RD;
 7 , 4 ,ENGY,PQHA,30.00,DSO-RD;
 7 , 5 ,ENGY,PQHA,25.99,DSO-RD;
 7 , 6 ,ENGY,PQHA,30.00,DSO-RD;
 7 , 7 ,ENGY,PQHA,30.00,DSO-RD;
 7 , 8 ,ENGY,PQHA,30.00,DSO-RD;
 7 , 9 ,ENGY,PQHA,33.00,DSO-RD;
 7 , 10 ,ENGY,PQHA,33.00,DSO-RD;
 7 , 1 ,10N,PQHZ,70.56,DSO-RD;
 7 , 2 ,10N,PQHZ,129.56,DSO-RD;
 7 , 3 ,10N,PQHZ,134.56,DSO-RD;
 7 , 4 ,10N,PQHZ,74.57,DSO-RD;
 7 , 5 ,10N,PQHZ,70.56,DSO-RD;
 7 , 6 ,10N,PQHZ,74.57,DSO-RD;
 7 , 7 ,10N,PQHZ,74.57,DSO-RD;
 7 , 8 ,10N,PQHZ,74.57,DSO-RD;
 7 , 9 ,10N,PQHZ,77.57,DSO-RD;
 7 , 10 ,10N,PQHZ,77.57,DSO-RD;
 7 , 1 ,30R,PQHZ,70.56,DSO-RD;
 7 , 2 ,30R,PQHZ,129.56,DSO-RD;
 7 , 3 ,30R,PQHZ,134.56,DSO-RD;
 7 , 4 ,30R,PQHZ,74.57,DSO-RD;
 7 , 5 ,30R,PQHZ,70.56,DSO-RD;
 7 , 6 ,30R,PQHZ,74.57,DSO-RD;
 7 , 7 ,30R,PQHZ,74.57,DSO-RD;
 7 , 8 ,30R,PQHZ,74.57,DSO-RD;
 7 , 9 ,30R,PQHZ,77.57,DSO-RD;
 7 , 10 ,30R,PQHZ,77.57,DSO-RD;
 7 , 1 ,ENGY,PQHZ,25.99,DSO-RD;
 7 , 2 ,ENGY,PQHZ,84.99,DSO-RD;
 7 , 3 ,ENGY,PQHZ,89.99,DSO-RD;
 7 , 4 ,ENGY,PQHZ,30.00,DSO-RD;
 7 , 5 ,ENGY,PQHZ,25.99,DSO-RD;
 7 , 6 ,ENGY,PQHZ,30.00,DSO-RD;
 7 , 7 ,ENGY,PQHZ,30.00,DSO-RD;
 7 , 8 ,ENGY,PQHZ,30.00,DSO-RD;
 7 , 9 ,ENGY,PQHZ,33.00,DSO-RD;
 7 , 10 ,ENGY,PQHZ,33.00,DSO-RD;
 7 , 1 ,10N,PQPC,70.56,DSO-RD;
 7 , 2 ,10N,PQPC,129.56,DSO-RD;
 7 , 3 ,10N,PQPC,134.56,DSO-RD;
 7 , 4 ,10N,PQPC,74.57,DSO-RD;
 7 , 5 ,10N,PQPC,70.56,DSO-RD;
 7 , 6 ,10N,PQPC,74.57,DSO-RD;
 7 , 7 ,10N,PQPC,74.57,DSO-RD;
 7 , 8 ,10N,PQPC,74.57,DSO-RD;
 7 , 9 ,10N,PQPC,77.57,DSO-RD;
 7 , 10 ,10N,PQPC,77.57,DSO-RD;
 7 , 1 ,30R,PQPC,70.56,DSO-RD;
 7 , 2 ,30R,PQPC,129.56,DSO-RD;
 7 , 3 ,30R,PQPC,134.56,DSO-RD;
 7 , 4 ,30R,PQPC,74.57,DSO-RD;
 7 , 5 ,30R,PQPC,70.56,DSO-RD;
 7 , 6 ,30R,PQPC,74.57,DSO-RD;
 7 , 7 ,30R,PQPC,74.57,DSO-RD;
 7 , 8 ,30R,PQPC,74.57,DSO-RD;
 7 , 9 ,30R,PQPC,77.57,DSO-RD;
 7 , 10 ,30R,PQPC,77.57,DSO-RD;
 7 , 1 ,ENGY,PQPC,25.99,DSO-RD;
 7 , 2 ,ENGY,PQPC,84.99,DSO-RD;
 7 , 3 ,ENGY,PQPC,89.99,DSO-RD;
 7 , 4 ,ENGY,PQPC,30.00,DSO-RD;
 7 , 5 ,ENGY,PQPC,25.99,DSO-RD;
 7 , 6 ,ENGY,PQPC,30.00,DSO-RD;
 7 , 7 ,ENGY,PQPC,30.00,DSO-RD;
 7 , 8 ,ENGY,PQPC,30.00,DSO-RD;
 7 , 9 ,ENGY,PQPC,33.00,DSO-RD;
 7 , 10 ,ENGY,PQPC,33.00,DSO-RD;
 7 , 1 ,10N,PQQC,70.56,DSO-RD;
 7 , 2 ,10N,PQQC,129.56,DSO-RD;
 7 , 3 ,10N,PQQC,134.56,DSO-RD;
 7 , 4 ,10N,PQQC,74.57,DSO-RD;
 7 , 5 ,10N,PQQC,70.56,DSO-RD;
 7 , 6 ,10N,PQQC,74.57,DSO-RD;
 7 , 7 ,10N,PQQC,74.57,DSO-RD;
 7 , 8 ,10N,PQQC,74.57,DSO-RD;
 7 , 9 ,10N,PQQC,77.57,DSO-RD;
 7 , 10 ,10N,PQQC,77.57,DSO-RD;
 7 , 1 ,30R,PQQC,70.56,DSO-RD;
 7 , 2 ,30R,PQQC,129.56,DSO-RD;
 7 , 3 ,30R,PQQC,134.56,DSO-RD;
 7 , 4 ,30R,PQQC,74.57,DSO-RD;
 7 , 5 ,30R,PQQC,70.56,DSO-RD;
 7 , 6 ,30R,PQQC,74.57,DSO-RD;
 7 , 7 ,30R,PQQC,74.57,DSO-RD;
 7 , 8 ,30R,PQQC,74.57,DSO-RD;
 7 , 9 ,30R,PQQC,77.57,DSO-RD;
 7 , 10 ,30R,PQQC,77.57,DSO-RD;
 7 , 1 ,ENGY,PQQC,25.99,DSO-RD;
 7 , 2 ,ENGY,PQQC,84.99,DSO-RD;
 7 , 3 ,ENGY,PQQC,89.99,DSO-RD;
 7 , 4 ,ENGY,PQQC,30.00,DSO-RD;
 7 , 5 ,ENGY,PQQC,25.99,DSO-RD;
 7 , 6 ,ENGY,PQQC,30.00,DSO-RD;
 7 , 7 ,ENGY,PQQC,30.00,DSO-RD;
 7 , 8 ,ENGY,PQQC,30.00,DSO-RD;
 7 , 9 ,ENGY,PQQC,33.00,DSO-RD;
 7 , 10 ,ENGY,PQQC,33.00,DSO-RD;
 7 , 1 ,10N,PQSK,70.56,DSO-RD;
 7 , 2 ,10N,PQSK,129.56,DSO-RD;
 7 , 3 ,10N,PQSK,134.56,DSO-RD;
 7 , 4 ,10N,PQSK,74.57,DSO-RD;
 7 , 5 ,10N,PQSK,70.56,DSO-RD;
 7 , 6 ,10N,PQSK,74.57,DSO-RD;
 7 , 7 ,10N,PQSK,74.57,DSO-RD;
 7 , 8 ,10N,PQSK,74.57,DSO-RD;
 7 , 9 ,10N,PQSK,77.57,DSO-RD;
 7 , 10 ,10N,PQSK,77.57,DSO-RD;
 7 , 1 ,30R,PQSK,70.56,DSO-RD;
 7 , 2 ,30R,PQSK,129.56,DSO-RD;
 7 , 3 ,30R,PQSK,134.56,DSO-RD;
 7 , 4 ,30R,PQSK,74.57,DSO-RD;
 7 , 5 ,30R,PQSK,70.56,DSO-RD;
 7 , 6 ,30R,PQSK,74.57,DSO-RD;
 7 , 7 ,30R,PQSK,74.57,DSO-RD;
 7 , 8 ,30R,PQSK,74.57,DSO-RD;
 7 , 9 ,30R,PQSK,77.57,DSO-RD;
 7 , 10 ,30R,PQSK,77.57,DSO-RD;
 7 , 1 ,ENGY,PQSK,25.99,DSO-RD;
 7 , 2 ,ENGY,PQSK,84.99,DSO-RD;
 7 , 3 ,ENGY,PQSK,89.99,DSO-RD;
 7 , 4 ,ENGY,PQSK,30.00,DSO-RD;
 7 , 5 ,ENGY,PQSK,25.99,DSO-RD;
 7 , 6 ,ENGY,PQSK,30.00,DSO-RD;
 7 , 7 ,ENGY,PQSK,30.00,DSO-RD;
 7 , 8 ,ENGY,PQSK,30.00,DSO-RD;
 7 , 9 ,ENGY,PQSK,33.00,DSO-RD;
 7 , 10 ,ENGY,PQSK,33.00,DSO-RD;
 7 , 1 ,10N,PQXY,70.56,DSO-RD;
 7 , 2 ,10N,PQXY,129.56,DSO-RD;
 7 , 3 ,10N,PQXY,134.56,DSO-RD;
 7 , 4 ,10N,PQXY,74.57,DSO-RD;
 7 , 5 ,10N,PQXY,70.56,DSO-RD;
 7 , 6 ,10N,PQXY,74.57,DSO-RD;
 7 , 7 ,10N,PQXY,74.57,DSO-RD;
 7 , 8 ,10N,PQXY,74.57,DSO-RD;
 7 , 9 ,10N,PQXY,77.57,DSO-RD;
 7 , 10 ,10N,PQXY,77.57,DSO-RD;
 7 , 1 ,30R,PQXY,70.56,DSO-RD;
 7 , 2 ,30R,PQXY,129.56,DSO-RD;
 7 , 3 ,30R,PQXY,134.56,DSO-RD;
 7 , 4 ,30R,PQXY,74.57,DSO-RD;
 7 , 5 ,30R,PQXY,70.56,DSO-RD;
 7 , 6 ,30R,PQXY,74.57,DSO-RD;
 7 , 7 ,30R,PQXY,74.57,DSO-RD;
 7 , 8 ,30R,PQXY,74.57,DSO-RD;
 7 , 9 ,30R,PQXY,77.57,DSO-RD;
 7 , 10 ,30R,PQXY,77.57,DSO-RD;
 7 , 1 ,ENGY,PQXY,25.99,DSO-RD;
 7 , 2 ,ENGY,PQXY,84.99,DSO-RD;
 7 , 3 ,ENGY,PQXY,89.99,DSO-RD;
 7 , 4 ,ENGY,PQXY,30.00,DSO-RD;
 7 , 5 ,ENGY,PQXY,25.99,DSO-RD;
 7 , 6 ,ENGY,PQXY,30.00,DSO-RD;
 7 , 7 ,ENGY,PQXY,30.00,DSO-RD;
 7 , 8 ,ENGY,PQXY,30.00,DSO-RD;
 7 , 9 ,ENGY,PQXY,33.00,DSO-RD;
 7 , 10 ,ENGY,PQXY,33.00,DSO-RD;
