PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 12:01:43 FOR 2024/04/25
 12 , 1 ,10N,MBSI,12.55,DSO-RD;
 12 , 2 ,10N,MBSI,13.19,DSO-RD;
 12 , 3 ,10N,MBSI,12.55,DSO-RD;
 12 , 4 ,10N,MBSI,12.55,DSO-RD;
 12 , 5 ,10N,MBSI,12.55,DSO-RD;
 12 , 6 ,10N,MBSI,12.54,DSO-RD;
 12 , 7 ,10N,MBSI,12.55,DSO-RD;
 12 , 8 ,10N,MBSI,12.25,DSO-RD;
 12 , 9 ,10N,MBSI,12.55,DSO-RD;
 12 , 10 ,10N,MBSI,12.54,DSO-RD;
 12 , 11 ,10N,MBSI,12.25,DSO-RD;
 12 , 12 ,10N,MBSI,12.54,DSO-RD;
 12 , 1 ,30R,MBSI,12.55,DSO-RD;
 12 , 2 ,30R,MBSI,13.19,DSO-RD;
 12 , 3 ,30R,MBSI,12.55,DSO-RD;
 12 , 4 ,30R,MBSI,12.55,DSO-RD;
 12 , 5 ,30R,MBSI,12.55,DSO-RD;
 12 , 6 ,30R,MBSI,12.54,DSO-RD;
 12 , 7 ,30R,MBSI,12.55,DSO-RD;
 12 , 8 ,30R,MBSI,12.25,DSO-RD;
 12 , 9 ,30R,MBSI,12.55,DSO-RD;
 12 , 10 ,30R,MBSI,12.54,DSO-RD;
 12 , 11 ,30R,MBSI,12.25,DSO-RD;
 12 , 12 ,30R,MBSI,12.54,DSO-RD;
 12 , 1 ,ENGY,MBSI,21.29,DSO-RD;
 12 , 2 ,ENGY,MBSI,21.94,DSO-RD;
 12 , 3 ,ENGY,MBSI,21.29,DSO-RD;
 12 , 4 ,ENGY,MBSI,21.29,DSO-RD;
 12 , 5 ,ENGY,MBSI,21.29,DSO-RD;
 12 , 6 ,ENGY,MBSI,21.29,DSO-RD;
 12 , 7 ,ENGY,MBSI,21.29,DSO-RD;
 12 , 8 ,ENGY,MBSI,20.99,DSO-RD;
 12 , 9 ,ENGY,MBSI,21.29,DSO-RD;
