PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 15:11:32 FOR 2024/04/25
 16 , 1 ,10N,MBSI,23.79,DSO-RD;
 16 , 2 ,10N,MBSI,23.49,DSO-RD;
 16 , 1 ,30R,MBSI,23.79,DSO-RD;
 16 , 2 ,30R,MBSI,23.49,DSO-RD;
 16 , 1 ,ENGY,MBSI,19.29,DSO-RD;
 16 , 2 ,ENGY,MBSI,18.99,DSO-RD;
 16 , 1 ,10N,MISI,23.79,DSO-RD;
 16 , 2 ,10N,MISI,23.49,DSO-RD;
 16 , 1 ,30R,MISI,23.79,DSO-RD;
 16 , 2 ,30R,MISI,23.49,DSO-RD;
 16 , 1 ,ENGY,MISI,19.29,DSO-RD;
 16 , 2 ,ENGY,MISI,18.99,DSO-RD;
 16 , 1 ,10N,MNSI,23.79,DSO-RD;
 16 , 2 ,10N,MNSI,23.49,DSO-RD;
 16 , 1 ,30R,MNSI,23.79,DSO-RD;
 16 , 2 ,30R,MNSI,23.49,DSO-RD;
 16 , 1 ,ENGY,MNSI,19.29,DSO-RD;
 16 , 2 ,ENGY,MNSI,18.99,DSO-RD;
 16 , 1 ,10N,NYSI,23.79,DSO-RD;
 16 , 2 ,10N,NYSI,23.49,DSO-RD;
 16 , 1 ,30R,NYSI,23.79,DSO-RD;
 16 , 2 ,30R,NYSI,23.49,DSO-RD;
 16 , 1 ,ENGY,NYSI,19.29,DSO-RD;
 16 , 2 ,ENGY,NYSI,18.99,DSO-RD;
 16 , 1 ,10N,ONZN,23.79,DSO-RD;
 16 , 2 ,10N,ONZN,23.49,DSO-RD;
 16 , 1 ,10S,ONZN,23.79,DSO-RD;
 16 , 2 ,10S,ONZN,23.49,DSO-RD;
 16 , 1 ,30R,ONZN,23.79,DSO-RD;
 16 , 2 ,30R,ONZN,23.49,DSO-RD;
 16 , 1 ,ENGY,ONZN,19.29,DSO-RD;
 16 , 2 ,ENGY,ONZN,18.99,DSO-RD;
 16 , 1 ,10N,PQAT,23.79,DSO-RD;
 16 , 2 ,10N,PQAT,23.49,DSO-RD;
 16 , 1 ,30R,PQAT,23.79,DSO-RD;
 16 , 2 ,30R,PQAT,23.49,DSO-RD;
 16 , 1 ,ENGY,PQAT,19.29,DSO-RD;
 16 , 2 ,ENGY,PQAT,18.99,DSO-RD;
 16 , 1 ,10N,PQBE,23.79,DSO-RD;
 16 , 2 ,10N,PQBE,23.49,DSO-RD;
 16 , 1 ,30R,PQBE,23.79,DSO-RD;
 16 , 2 ,30R,PQBE,23.49,DSO-RD;
 16 , 1 ,ENGY,PQBE,19.29,DSO-RD;
 16 , 2 ,ENGY,PQBE,18.99,DSO-RD;
 16 , 1 ,10N,PQDA,23.79,DSO-RD;
 16 , 2 ,10N,PQDA,23.49,DSO-RD;
 16 , 1 ,30R,PQDA,23.79,DSO-RD;
 16 , 2 ,30R,PQDA,23.49,DSO-RD;
 16 , 1 ,ENGY,PQDA,19.29,DSO-RD;
 16 , 2 ,ENGY,PQDA,18.99,DSO-RD;
 16 , 1 ,10N,PQDZ,23.79,DSO-RD;
 16 , 2 ,10N,PQDZ,23.49,DSO-RD;
 16 , 1 ,30R,PQDZ,23.79,DSO-RD;
 16 , 2 ,30R,PQDZ,23.49,DSO-RD;
 16 , 1 ,ENGY,PQDZ,19.29,DSO-RD;
 16 , 2 ,ENGY,PQDZ,18.99,DSO-RD;
 16 , 1 ,10N,PQHA,23.79,DSO-RD;
 16 , 2 ,10N,PQHA,23.49,DSO-RD;
 16 , 1 ,30R,PQHA,23.79,DSO-RD;
 16 , 2 ,30R,PQHA,23.49,DSO-RD;
 16 , 1 ,ENGY,PQHA,19.29,DSO-RD;
 16 , 2 ,ENGY,PQHA,18.99,DSO-RD;
 16 , 1 ,10N,PQHZ,23.79,DSO-RD;
 16 , 2 ,10N,PQHZ,23.49,DSO-RD;
 16 , 1 ,30R,PQHZ,23.79,DSO-RD;
 16 , 2 ,30R,PQHZ,23.49,DSO-RD;
 16 , 1 ,ENGY,PQHZ,19.29,DSO-RD;
 16 , 2 ,ENGY,PQHZ,18.99,DSO-RD;
 16 , 1 ,10N,PQPC,23.79,DSO-RD;
 16 , 2 ,10N,PQPC,23.49,DSO-RD;
 16 , 1 ,30R,PQPC,23.79,DSO-RD;
 16 , 2 ,30R,PQPC,23.49,DSO-RD;
 16 , 1 ,ENGY,PQPC,19.29,DSO-RD;
 16 , 2 ,ENGY,PQPC,18.99,DSO-RD;
 16 , 1 ,10N,PQQC,23.79,DSO-RD;
 16 , 2 ,10N,PQQC,23.49,DSO-RD;
 16 , 1 ,30R,PQQC,23.79,DSO-RD;
 16 , 2 ,30R,PQQC,23.49,DSO-RD;
 16 , 1 ,ENGY,PQQC,19.29,DSO-RD;
 16 , 2 ,ENGY,PQQC,18.99,DSO-RD;
 16 , 1 ,10N,PQSK,23.79,DSO-RD;
 16 , 2 ,10N,PQSK,23.49,DSO-RD;
 16 , 1 ,30R,PQSK,23.79,DSO-RD;
 16 , 2 ,30R,PQSK,23.49,DSO-RD;
 16 , 1 ,ENGY,PQSK,19.29,DSO-RD;
 16 , 2 ,ENGY,PQSK,18.99,DSO-RD;
 16 , 1 ,10N,PQXY,23.79,DSO-RD;
 16 , 2 ,10N,PQXY,23.49,DSO-RD;
 16 , 1 ,30R,PQXY,23.79,DSO-RD;
 16 , 2 ,30R,PQXY,23.49,DSO-RD;
 16 , 1 ,ENGY,PQXY,19.29,DSO-RD;
 16 , 2 ,ENGY,PQXY,18.99,DSO-RD;
