PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 01:01:45 FOR 2024/04/22
 1 , 1 ,2871.0,31.8,19.2,0.0,0.0,2871.0,0.0,DSO-RD;
 1 , 2 ,2821.0,31.8,19.2,0.0,0.0,2821.0,0.0,DSO-RD;
 1 , 3 ,2788.0,31.8,19.2,0.0,0.0,2788.0,0.0,DSO-RD;
 1 , 4 ,2812.0,31.8,19.2,0.0,0.0,2812.0,0.0,DSO-RD;
 1 , 5 ,2824.0,31.8,19.2,0.0,0.0,2824.0,0.0,DSO-RD;
 1 , 6 ,2736.0,31.8,19.2,0.0,0.0,2736.0,0.0,DSO-RD;
 1 , 7 ,2708.0,31.8,19.2,0.0,0.0,2708.0,0.0,DSO-RD;
 1 , 8 ,2649.0,31.8,19.2,0.0,0.0,2649.0,0.0,DSO-RD;
 1 , 9 ,2654.0,31.8,19.2,0.0,0.0,2654.0,0.0,DSO-RD;
 1 , 10 ,2776.0,31.8,19.2,0.0,0.0,2776.0,0.0,DSO-RD;
 1 , 11 ,2585.0,31.8,19.2,0.0,0.0,2585.0,0.0,DSO-RD;
 1 , 12 ,2715.0,31.8,19.2,0.0,0.0,2715.0,0.0,DSO-RD;
