PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 09:01:43 FOR 2024/04/14
 9 , 1 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 9 , 2 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 9 , 3 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 9 , 4 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 9 , 5 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 9 , 6 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 9 , 7 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 9 , 8 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 9 , 9 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 9 , 10 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 9 , 11 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 9 , 12 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
