PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 08:01:53 FOR 2024/04/25
 8 , 1 ,12209.0,661.7,716.3,40.0,39.0,12209.0,0.0,DSO-RD;
 8 , 2 ,12205.0,661.7,716.3,40.0,39.0,12205.0,0.0,DSO-RD;
 8 , 3 ,12154.0,661.7,716.3,40.0,39.0,12154.0,0.0,DSO-RD;
 8 , 4 ,12077.0,661.7,716.3,40.0,39.0,12077.0,0.0,DSO-RD;
 8 , 5 ,12056.0,661.7,716.3,40.0,39.0,12056.0,0.0,DSO-RD;
 8 , 6 ,11931.0,661.7,716.3,40.0,39.0,11931.0,0.0,DSO-RD;
 8 , 7 ,11942.0,661.7,716.3,40.0,39.0,11942.0,0.0,DSO-RD;
 8 , 8 ,12003.0,661.7,716.3,40.0,39.0,12003.0,0.0,DSO-RD;
 8 , 9 ,11989.0,661.7,716.3,40.0,39.0,11989.0,0.0,DSO-RD;
 8 , 10 ,12047.0,661.7,716.3,40.0,39.0,12047.0,0.0,DSO-RD;
 8 , 11 ,11898.0,661.7,716.3,40.0,39.0,11898.0,0.0,DSO-RD;
 8 , 12 ,11834.0,661.7,716.3,40.0,39.0,11834.0,0.0,DSO-RD;
