PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 13:01:44 FOR 2024/04/28
 13 , 1 ,4187.0,141.3,20.0,51.7,0.0,4187.0,0.0,DSO-RD;
 13 , 2 ,4352.0,141.3,20.0,51.7,0.0,4352.0,0.0,DSO-RD;
 13 , 3 ,4147.0,141.3,20.0,51.7,0.0,4147.0,0.0,DSO-RD;
 13 , 4 ,4196.0,141.3,20.0,51.7,0.0,4196.0,0.0,DSO-RD;
 13 , 5 ,3920.0,141.3,20.0,51.7,0.0,3920.0,0.0,DSO-RD;
 13 , 6 ,4014.0,141.3,20.0,51.7,0.0,4014.0,0.0,DSO-RD;
 13 , 7 ,3893.0,141.3,20.0,51.7,0.0,3893.0,0.0,DSO-RD;
 13 , 8 ,3881.0,141.3,20.0,51.7,0.0,3881.0,0.0,DSO-RD;
 13 , 9 ,4026.0,141.3,20.0,51.7,0.0,4026.0,0.0,DSO-RD;
 13 , 10 ,4140.0,141.3,20.0,51.7,0.0,4140.0,0.0,DSO-RD;
 13 , 11 ,4178.0,141.3,20.0,51.7,0.0,4178.0,0.0,DSO-RD;
 13 , 12 ,4225.0,141.3,20.0,51.7,0.0,4225.0,0.0,DSO-RD;
