PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 14:01:42 FOR 2024/04/25
 14 , 1 ,10797.0,489.9,888.1,40.0,39.0,10797.0,0.0,DSO-RD;
 14 , 2 ,10850.0,489.9,888.1,40.0,39.0,10850.0,0.0,DSO-RD;
 14 , 3 ,10797.0,489.9,888.1,40.0,39.0,10797.0,0.0,DSO-RD;
 14 , 4 ,10727.0,489.9,888.1,40.0,39.0,10727.0,0.0,DSO-RD;
 14 , 5 ,10709.0,489.9,888.1,40.0,39.0,10709.0,0.0,DSO-RD;
 14 , 6 ,10654.0,489.9,888.1,40.0,39.0,10654.0,0.0,DSO-RD;
 14 , 7 ,10727.0,489.9,888.1,40.0,39.0,10727.0,0.0,DSO-RD;
 14 , 8 ,10589.0,489.9,888.1,40.0,39.0,10589.0,0.0,DSO-RD;
 14 , 9 ,10589.0,489.9,888.1,40.0,39.0,10589.0,0.0,DSO-RD;
 14 , 10 ,10631.0,489.9,888.1,40.0,39.0,10631.0,0.0,DSO-RD;
 14 , 11 ,10552.0,489.9,888.1,40.0,39.0,10552.0,0.0,DSO-RD;
 14 , 12 ,10598.0,489.9,888.1,40.0,39.0,10598.0,0.0,DSO-RD;
